﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ron
95.814,14.7,0,-9.6,0,0,0,0,0,0,0,72.3,1,104,15.29,15.11,17.4,16.8,4.2,753.2,709,-4,-4.4,1.9,-0.4,40.4,0,44.4,59.9,35.5,0
95.929,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,104,15.24,15.16,17.2,17.7,4.2,752.4,701,-4,-4.8,1.8,2.6,44.2,0,44.3,59.8,35.4,0
96.056,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,104,15.24,15.23,17.1,16.6,4.1,758.1,715,-3.9,-4.5,1.9,-0.8,40.2,0,44.4,58.1,35.5,0
96.184,14.7,0,-9.7,0,0,0,0,0,0,0,72.9,1,104,15.2,15.29,16.9,18.1,4.2,760.1,699,-3.8,-4.4,1.9,5.6,46.4,0,44.2,59.3,35.4,0
96.304,14.7,0,-9.6,0,0,0,0,0,0,0,72.2,1,104,15.2,15.32,17.2,17.2,4.2,764.4,710,-3.7,-4.1,1.9,1.1,42.2,0,44.3,58.1,35.5,0
96.428,14.7,0,-9.6,0,0,0,0,0,0,0,72,1,104,15.16,15.32,17.3,18.4,4.3,764.4,708,-4,-4.1,1.9,7.1,47.7,0,44.2,58,35.3,0
96.560,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,1,104,15.16,15.32,17.5,16.8,4.2,770,711,-3.6,-4.1,1.9,-1.1,41.4,0,44.4,58.2,35.5,0
96.684,14.7,0,-9.5,0,0,0,0,0,0,0,72.2,1,104,15.11,15.29,17.6,18.3,4.4,767.1,712,-3.5,-4.1,2.1,3.4,50.1,0,44.2,58.3,35.3,0
96.816,14.7,0,-9.5,0,0,0,0,0,0,0,72.3,1,104,15.11,15.24,17.5,18,4.3,774.1,705,-3.4,-4.1,1.9,2.2,44.9,0,44.2,59,35.4,0
96.940,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,104,15.11,15.16,17.6,17.6,4.4,773.4,716,-3.4,-4.2,2,0.8,46.1,0,44.2,58,35.4,0
97.067,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,104,15.11,15.11,17.6,17.5,4.2,778,707,-3.3,-4.2,1.9,0.8,43.8,0,44.3,59.1,35.4,0
97.193,14.7,0,-9.5,0,0,0,0,0,0,0,72.7,1,104,15.16,15.07,17.4,17.4,4.2,773.7,708,-3.3,-4.2,1.9,1.1,44.1,0,44.3,58.1,35.4,0
97.324,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,104,15.16,15.07,17.3,16.8,4.2,781.7,717,-3.2,-4,1.9,-0.4,40.7,0,44.3,58.1,35.5,0
97.445,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,104,15.16,15.07,17.2,17.2,4.3,779.2,711,-3.2,-3.9,1.9,1.5,43.1,0,44.3,58.1,35.5,0
97.566,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,1,104,15.16,15.04,17.1,16.7,4.2,782.4,718,-3.1,-3.9,1.9,0,41,0,44.3,58.1,35.5,0
97.695,14.7,0,-9.6,0,0,0,0,0,0,0,72.7,1,104,15.16,15.04,17,17.2,4.2,781.9,710,-3.1,-3.8,1.8,1.9,43,0,44.3,58.4,35.5,0
97.824,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,104,15.16,15,16.8,16.7,4.1,790.5,713,-3.1,-3.9,1.8,0.8,40,0,44.4,58.5,35.5,0
97.954,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,104,15.16,14.96,16.6,16.8,4.2,789.2,715,-3.1,-3.9,1.8,2.2,42.1,0,44.3,58.1,35.5,0
98.087,14.7,0,-9.8,0,0,0,0,0,0,0,72.7,1,104,15.16,14.93,16.4,17.2,4.1,795,712,-3.1,-3.8,1.8,3.4,40.1,0,44.3,59.1,35.4,0
98.239,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,1,104,15.16,14.93,16.9,17.2,4.2,797.1,715,-3,-3.8,2,2.2,42.7,0,44.3,58.1,35.4,0
98.364,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,104,15.16,14.93,16.9,16.6,4.1,797.7,711,-3,-3.8,1.9,-0.4,39.6,0,44.4,58.2,35.5,0
98.484,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,104,15.16,14.93,16.9,17.1,4.2,802.8,712,-2.9,-3.8,1.9,1.5,43.7,0,44.3,58.1,35.5,0
98.600,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,1,104,15.11,14.96,16.9,16.5,4.1,803.8,721,-2.9,-3.8,1.9,0,39.5,0,44.4,58.2,35.5,0
98.724,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,104,15.11,15,16.8,17.5,4.2,804.3,705,-2.8,-3.8,1.8,3,43.1,0,44.3,58.4,35.4,0
98.843,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,104,15.09,15,16.9,17.2,4.2,802.9,717,-2.8,-3.8,1.9,1.1,43.3,0,44.3,58.4,35.4,0
98.975,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,1,104,15.04,15.04,16.9,17.3,4.2,783.8,721,-2.8,-3.7,1.9,2.2,41.5,0,44.3,59.1,35.4,0
99.101,14.7,0,-9.6,0,0,0,0,0,0,0,72.9,1,104,14.97,15.04,17.4,18.2,4.4,770,714,-2.8,-3.8,2.1,4.1,47,0,44.2,58,35.3,0
99.220,14.7,6.5,-9.5,0,0,0,0,0,0,0,72.7,1,104,14.93,15.04,18.1,19.5,4.7,753.4,724,-2.8,-3.8,2.3,6,50.8,0,44,58.8,35.2,0
99.347,14.7,11.2,-9.3,0,0,0,0,0,0,0,72.7,1,104,14.9,15.04,18.9,20,4.9,750.5,738,-2.7,-3.8,2.3,5.2,54.4,0,43.9,58.7,35.1,0
99.472,14.7,12.3,-9.1,0,0,0,0,0,0,0,72.3,1,104,14.86,15.04,19.7,20.7,5.1,748.4,734,-2.8,-3.8,2.5,8.6,58,0,43.8,57.6,35.1,0
99.592,14.7,14,-9.1,0,0,0,0,0,0,0,72.3,1,104,14.86,15.07,20.1,21.2,5.3,751.3,744,-2.8,-3.6,2.5,10.5,60.4,0,43.7,58.5,35,0
99.712,14.7,15.5,-8.9,0,0,0,0,0,0,0,72.3,1,104,14.86,15.16,21.1,22.2,5.7,747.4,776,-2.7,-3.6,2.9,13.9,65.2,0,43.7,58.6,35,0
99.836,14.7,16.8,-8.2,0,0,0,0,0,0,0,72.3,1,104,14.9,15.24,24.1,26.1,6.5,740.1,780,-2.4,-2.9,4.1,14.2,76.4,0,43,57.8,34.4,0
99.948,14.7,17.5,-7.6,0,0,0,0,0,0,0,72.3,1,104,14.93,15.32,27.2,30.4,7.7,737,808,-2.3,-2.6,4.1,15,87.9,0,42.3,57.1,33.8,0
100.065,14.7,17.7,-7,0,0,0,0,0,0,0,72.3,1,104,14.93,15.32,30.8,32.8,8.9,721.9,858,-2.3,-1.6,4.3,15.4,101.6,0,43.8,57.7,35.1,0
100.191,14.7,17.7,-6.4,0,0,0,0,0,0,0,72.2,1,104,15,15.32,34.5,35.9,10.3,728.2,888,-2.2,-0.8,4.9,15.8,114.8,0,45.3,59.1,36.2,0
100.309,14.7,19.1,-6.1,0,0,0,0,0,0,0,72.3,1,104,15.09,15.04,35.5,38.2,11.5,723,939,-2.1,-2.1,5.2,16.9,119.7,0,47.4,61.2,37.9,0
100.425,14.7,19.8,-5.4,0,0,0,0,0,0,0,72.3,1,104,14.83,14.47,37.1,40.5,13,739.1,1006,-3.6,-5.6,6,18,127.5,0,50.2,64,40.2,0
100.542,14.7,20.9,-4,0,0,0,0,0,0,0,72.9,1,104,14.41,14.1,39.9,44.2,14.9,736.7,1059,-5.1,-8.1,7.6,17.2,137.9,0,51.8,65.5,41.4,0
100.660,14.7,21.7,-2.6,0,0,0,0,0,0,0,73,1,104,14.01,13.78,44.6,47.6,17.2,727.8,1142,-7.1,-11.5,9.2,16.5,156.8,0,50.6,67.1,40.4,0
100.785,14.7,21.8,-2,0,0,0,0,0,0,0,71.6,1,104,13.85,13.94,48.3,50.4,19.8,688.2,1237,-7.7,-11.4,11.2,15,173.1,0,45,63.6,36,0
100.907,14.7,21.9,-1.7,0,0,0,0,0,0,0,71.6,1,104,14.4,14.51,51.3,52.9,22.6,662.9,1339,-5.2,-8.6,13.2,14.2,185.5,0,42.6,60.9,34.1,0
101.023,14.7,21.9,-1.4,0,0,0,0,0,0,0,72,1,104,15.59,15.79,54.7,56.1,25.7,687.2,1429,0.1,0.7,15.4,13.5,196.7,0,41.3,58.4,33,0
101.147,14.7,22,-1.3,0,0,0,0,0,0,0,72.5,1,104,16.84,16.52,56.9,58.4,29.6,730,1590,3.9,7.8,17.4,13.9,204.7,0,39.3,55.9,31.4,0
101.267,14.7,22.1,-1.1,0,0,0,0,0,0,0,72,1,104,16.43,15.7,58.3,59.2,33.3,777.4,1719,3.5,8.1,18.7,14.2,210.4,0,37.1,53.3,29.7,0
101.386,14.7,22.5,-1,0,0,0,0,0,0,0,73,1,104,15.96,15.11,58.8,59.7,36.1,815.5,1852,3.1,6.9,20.1,15.4,212.8,0,35.1,51.2,28.1,0
101.502,14.7,29.8,-0.7,0,0,0,0,0,0,0,72.5,1,104,15.2,15.24,62.4,66.5,41.7,862.5,2030,2.8,7.6,25.2,15.8,225.2,0,32.9,49,26.3,0
101.623,14.7,36.9,0.1,3.3,0,0,0,0,0,0,70.9,1,104,13.8,14.38,72.4,121.3,64,921,2177,-0.9,2.6,69.3,14.2,252.9,0,80,96.3,24.6,0
101.752,14.7,43.9,0.3,7.8,0,0,0,0,0,0,68.1,1,104,13.05,13.55,76.3,143.7,103.3,1262.9,2365,-9.3,-5,78.8,13.5,265.7,0,80,96.4,23.7,0
101.873,14.7,55.7,0.6,10.2,0,0,0,0,0,0,72.3,1,104,13.64,13.88,84.4,157.8,124.4,1378.1,2554,-13,-6.3,81,13.9,290.7,0,80,96.2,25.1,0
101.996,14.7,76.9,0.9,12.4,0,0,0,0,0,0,74.8,1,104,14.17,14.1,86.9,168.3,146.8,1557.3,2729,-16.2,-10.9,81.1,13.9,305.4,0,80,96.2,23.3,0
102.120,14.7,98.5,1.2,12.1,0,0,0,0,0,0,74.8,1,102,14.76,14.73,88,163.7,159.5,1611.6,2919,-15.6,-10.5,81,14.2,318,0,80,96.4,19.6,0
102.245,14.7,99.6,1.7,12,0,0,0,0,0,0,73,1,102,16.05,15.83,91,163.8,172,1678.7,3136,-8,-3.7,81.1,14.2,328.4,0,80,97.9,18.8,0
102.365,14.7,99.6,2.3,11.6,0,0,0,0,0,0,72,1,102,15.09,15.11,95.8,164.5,184.4,1826.3,3340,-7.8,-4,81,13.9,347.5,0,80,98,19.1,0
102.485,14.7,99.6,3,11.4,0,0,0,0,0,0,72,1,102,15.04,15.16,100.3,165.4,197.1,1930.2,3535,-6.8,-1.6,81,13.9,364.8,0,80,98,19.6,0
102.610,14.7,99.6,3.8,11.5,0,0,0,0,0,0,71.8,1,102,15.16,15.2,103.7,166,209.9,2111.5,3756,-4.2,0.4,81,12.8,377,0,73.1,90.2,20,0
102.739,14.7,99.6,4.9,11.3,0,0,0,0,0,0,72,1,102,15.04,14.96,108.7,163.3,222.9,2247.5,3995,-0.4,3.9,81,12.4,397.5,0,60.2,77.6,20.3,0
102.866,14.7,99.6,5.9,11,0,0,0,0,0,0,73.9,1,102,14.15,14.57,113.1,159.6,234.4,2427.9,4281,-1.5,4.2,81,11.2,419.4,0,59.5,76.9,19.8,0
102.996,14.7,99.6,7.2,10.7,0,0,0,0,0,0,77.3,1,102,15.29,14.53,119.2,156.6,245.3,2119.5,4576,7.8,9.2,81,10.9,447.2,0,39.3,55.9,19.2,0
103.126,14.7,99.6,9,10.6,0,0,0,0,0,0,72.2,1,102,13.55,13.81,130,156.5,261.3,2427.5,4897,1.6,6.5,81,7.9,492.4,0,28.1,44.1,19.4,0
103.257,14.7,99.6,9.8,10.7,0,0,0,0,0,0,71.1,1,102,13.18,13.15,134.9,156.5,279.3,2306.4,5210,1.4,4.7,81,7.9,503.5,0,28.8,44,21.5,0
103.375,14.7,99.6,9.9,11.3,0,0,0,0,0,0,70,1,102,12.72,12.78,136.6,156.2,297.5,2124.9,5519,-1.2,3.4,81,9,515.1,0,34.5,49.9,24,0
103.494,14.7,99.6,10.6,12,0,0,0,0,0,0,65.1,1,102,12.46,12.46,141.1,154.8,314.7,2188,5797,-4.2,0.6,81,7.9,526.8,0,36.8,52,26.5,0
103.612,14.7,99.6,11.2,12.3,0,0,0,0,0,0,62.2,1,102,11.79,12.02,145.2,153.5,329.2,2090,6038,-8.4,-2.9,81,8.2,536.6,0,38.6,54.8,28.2,0
103.734,14.7,0,11.7,11.7,0,0,0,0,0,0,62.1,1,102,11.92,11.86,149,150.4,340.3,1939.7,6311,-12,-6.2,81,7.9,549.6,0,40,54.9,32,0
103.861,14.7,0,5,0,0,0,0,0,0,0,59.8,1,102,11.39,11.8,108.6,72,263.8,1850.2,6403,-12,-9.7,20.1,-0.8,345.8,0,40,54.9,32,0
103.984,14.7,0,-8,0,0,0,0,0,0,0,83.1,0,104,13.61,14.33,32.5,12.1,106.6,1410.5,6268,0,0,6.3,-1.5,105.4,0,52.7,67.9,42.2,0
104.115,14.7,0,-11.7,0,0,0,0,0,0,0,79,0,104,33.81,37.24,10.7,11.9,38.4,1479.2,5973,0,0,5.4,7.5,0,0,53.1,68.2,42.5,0
104.231,14.7,0,-11.6,0,0,0,0,0,0,0,81.4,0,104,234.95,234.95,11.2,11.8,26.3,1472.5,5713,0,0,6,7.1,0,0,53.4,69.1,42.8,0
104.363,14.7,6.9,-11.5,0,0,0,0,0,0,0,83.1,0,104,234.95,234.95,11.4,11.6,22.8,1139.4,5430,0,0,6.3,6.8,0,0,53.8,69.4,43,0
104.479,14.7,59.3,-4,7.5,0,0,0,0,0,0,77.3,0,104,234.95,234.95,53.2,135.9,103.6,768.3,5422,0,0,29,14.2,201.1,0,74.7,87.4,29,0
104.606,14.7,85.3,0.3,1.4,0,0,0,0,0,0,72.5,2,104,16.75,12.33,77.4,82.4,157.1,1146,4469,0,-12,78.4,0.8,249,1,18.6,31.4,17,0
104.738,14.7,99.6,2.6,11.6,0,0,0,0,0,0,75.7,2,104,13.77,14.07,92.1,165.4,147.8,1377.2,3901,0,-12,80.8,15,302.2,0,80,93.9,18.7,0
104.868,14.7,99.6,3.1,12.9,0,0,0,0,0,0,73.4,2,104,13.47,13.55,95.2,159.2,212.1,2037.6,4267,-0.9,4.3,81.1,14.2,360,0,60.8,75.9,21.6,0
104.993,14.7,99.6,5.4,13.6,0,0,0,0,0,0,79.6,2,104,13.95,14.1,108,158.3,231.8,1902.5,4333,1.9,7.1,81.1,12.4,404.2,0,59.9,76.7,20.3,0
105.112,14.7,99.6,6.6,13.5,0,0,0,0,0,0,74.3,2,104,13.98,13.88,115.6,157.2,242.6,2110.6,4412,2.4,6.6,81,11.2,432.3,0,60.3,75.5,20.9,0
105.244,14.7,99.6,7.9,13.4,0,0,0,-3,0,0,72.5,2,104,14.2,13.95,123.1,156,248.9,2097.5,4563,4.3,7.8,81,9.8,454,0,60.4,76.1,21,0
105.366,14.7,99.6,10.1,13.4,0,0,0,-3,0,0,72.9,2,104,13.25,13.32,135.4,156,255.5,2236.2,4684,1.4,5.6,81,7.5,494.9,0,42.2,59,21.4,0
105.485,14.7,99.6,11.1,13.5,0,0,0,-3,0,0,71.3,2,104,13.06,13.06,140.4,156,262.9,2270.7,4799,-0.2,4,81,6.4,508.4,0,30.7,46.7,21.7,0
105.605,14.7,99.6,11.9,13.4,0,0,0,-3,0,0,69.5,2,104,13.09,12.66,145.2,156,270.4,2249.9,4939,1.1,1.9,81,6.4,525.8,0,29.9,45.9,21.8,0
105.725,14.7,99.6,12.6,13.4,0,0,0,-2.7,0,0,68.6,2,106,12.55,12.38,149.9,156,278.5,2123.6,5057,1.1,2,81,6.4,549.1,0,30.6,46.3,22.8,0
105.844,14.7,99.6,12.5,13.2,0,0,0,-2.7,0,0,67,2,106,12.2,12.12,150.3,156,286.5,2123.7,5188,-0.6,0.7,81,6.4,550.5,0,32.3,47,24.1,0
105.975,14.7,99.6,12.4,13.2,0,0,0,-2.3,0,0,64,2,106,12.15,12.23,150.2,156,294.8,2042.9,5317,-3.9,-1.2,81,6.8,551.9,0,33.1,48.1,25.2,0
106.097,14.7,99.6,12.4,13.1,0,0,0,-2.3,0,0,63.8,2,108,12.12,12.23,150.4,156,302.5,1975.5,5440,-5.8,-2.4,81,6.8,555.1,0,33.9,48.9,25.8,0
106.227,14.7,99.6,12.4,13.1,0,0,0,-2,0,0,64.4,2,108,12.13,12.09,150.6,155.7,310.9,1928.7,5583,-6.4,-3,81,7.5,561,0,34.1,48.9,26.5,0
106.354,14.7,99.6,12.4,12.9,0,0,0,-2,0,0,60,2,108,11.95,12.09,151.1,155.2,318.4,1860.3,5719,-8.2,-4.1,81.1,7.5,563.7,0,33.4,48.5,26.8,0
106.475,14.7,99.6,12.4,12.7,0,0,0,-1.7,0,0,60.3,2,109,11.89,11.79,151.9,154.7,324.8,1773.5,5818,-9.7,-5.2,80,7.5,561.7,0,33.9,49,27.4,0
106.600,14.7,99.6,12.4,12.6,0,0,0,-1.7,0,0,57.4,2,109,11.79,11.83,152,154.3,331.2,1745.9,5942,-12,-6.8,79.2,7.5,562.5,0,34.3,49.4,28,0
106.734,14.7,99.6,12.4,12.4,0,0,0,-1.3,0,0,60.3,2,111,11.89,11.76,152,153.3,337.9,1741.4,6068,-14.1,-8.6,78.7,7.9,565,0,34.5,50.6,28.4,0
106.855,14.7,99.6,12.4,12.2,0,0,0,-1.3,0,0,58.7,2,111,11.89,11.66,151.6,151.9,342.2,1713.4,6188,-15.5,-10.3,77.9,7.9,563,0,34,50.1,28.4,0
106.969,14.7,99.6,12.4,11.9,0,0,0,-1.3,0,0,53.6,2,111,11.92,11.66,152.2,150.6,345.8,1737,6298,-16.1,-11.8,77.5,7.9,564.7,0,33.7,48.8,28.4,0
107.098,14.7,65.9,12.4,11.7,0,0,0,-1,0,0,53.1,2,111,11.69,11.89,152.3,149.3,348.8,1743.6,6394,-17.6,-14,77.3,7.9,564.1,0,40,55.3,32,0
107.224,14.7,0,8.8,2.3,0,0,0,-1,0,0,53.2,2,113,10.94,11.63,130.8,93.3,303.3,1707.6,6409,-12,-12,29.7,-1.1,424.6,0,11.7,26.9,17.2,0
107.356,14.7,0,-7.7,0,0,0,0,-0.7,0,0,82.4,0,113,13.18,14.81,33.9,12.1,107.7,1819.8,6280,0,0,3.4,-3,0,0,52.7,68.8,42.2,0
107.486,14.7,0,-11.7,0,0,0,0,0,0,0,80.8,0,115,51.04,234.95,10.6,12,38.7,1811.2,6006,0,0,4.6,7.5,0,0,53.1,68.7,42.4,0
107.618,14.7,29.7,-11.5,0,0,0,0,0,0,0,81.7,0,115,234.95,234.95,11.3,17.4,27.5,1478,5718,0,0,6.2,10.5,20.4,0,52.2,67.8,41.8,0
107.749,14.7,99.6,-0.2,10,0,0,0,0,0,0,72.9,0,115,23.09,17.44,74,153.2,219.5,752.9,6016,0,0,73.4,11.2,275,0,43.3,57.3,25.5,0
107.877,14.7,99.6,2.8,1.6,0,0,0,0,0,0,77.6,3,115,10.83,12.75,92.3,82.1,221.1,1474,4377,0,0,77.9,0,262.3,1,18.3,31.3,18.8,0
108.004,14.7,99.6,4.7,12.5,0,0,0,0,0,0,67,3,115,14.08,19.19,100.1,156.3,207,1390.3,4630,0,0,57.4,12.4,382.9,0,79.6,96.1,21.4,0
108.136,14.7,99.6,6.3,13.2,0,0,0,0,0,0,74.3,3,115,13.55,14.28,111.2,157.3,234.3,2261.3,4409,-3.4,2,79.1,12,419.4,0,60.7,77.3,21.4,0
108.256,14.7,99.6,7.5,13.8,0,0,0,0,0,0,76.6,3,115,14.23,13.92,118.5,156.7,244.2,2162.7,4440,3.4,5,81,10.5,441.5,0,61.7,77.4,22.9,0
108.388,14.7,99.6,9.6,13.9,0,0,0,0,0,0,77.6,3,117,14.07,14.2,130.1,156,249.6,2310.9,4545,3.3,7,81.1,7.5,482.9,0,57.3,74.1,20.7,0
108.516,14.7,99.6,10.6,13.9,0,0,0,0,0,0,73,3,117,13.15,13.29,135.6,156,253.6,2391.4,4611,0.6,3.1,81,6.4,493,0,34.1,50,20.8,0
108.634,14.7,99.6,12.3,13.9,0,0,0,0,0,0,75.9,3,118,13.19,13.02,144.8,156,257.2,2300.6,4659,-0.8,1.5,81,6,524,0,30.1,44.7,21.6,0
108.758,14.7,99.6,13.1,14,0,0,0,0,0,0,75.7,3,118,13.44,13.06,149.4,156,260.6,2283.1,4699,0.5,0.6,81,4.9,533.2,0,28.2,43.5,20.8,0
108.886,14.7,99.6,13.1,14,0,0,0,0,0,0,70.2,3,118,12.65,12.46,149.3,156,264.6,2335.8,4753,-0.6,-1.5,81,4.9,531.8,0,29.2,43.7,21,0
109.015,14.7,99.6,12.9,14,0,0,0,0,0,0,73.6,3,120,12.79,12.69,148,156,268.5,2164.8,4836,0.8,0,81,4.9,528.7,0,29.8,44.4,21.3,0
109.134,14.7,99.6,12.8,14,0,0,0,0,0,0,72.5,3,120,12.75,12.66,148.4,156,271.8,2162,4882,-0.7,-1.2,81,4.9,528,0,30.1,44.6,21.3,0
109.329,14.7,99.6,12.8,13.9,0,0,0,0,0,0,71.8,3,122,12.69,12.69,148,156,276.6,2181.1,4965,-0.5,-1.1,81,4.9,529.7,0,29.9,45.2,21.5,0
109.454,14.7,99.6,12.8,13.9,0,0,0,0,0,0,68.8,3,122,12.55,12.49,148.1,156,280.3,2125.5,5029,-1,-1.1,81,5.2,536.4,0,31,46.6,22.4,0
109.578,14.7,99.6,12.8,13.9,0,0,0,0,0,0,69.3,3,122,12.61,12.58,148.7,156,283.7,2064.8,5078,-0.9,-0.6,81,5.2,537.5,0,31.4,46,22.7,0
109.707,14.7,99.6,13.3,13.8,0,0,0,0,0,0,69.3,3,122,12.46,12.52,151.6,156,287.4,2090.8,5146,-1.9,-1.1,81,5.2,549.9,0,31.7,47.5,23.4,0
109.838,14.7,99.6,13.4,13.8,0,0,0,0,0,0,63.8,3,122,12.05,12.09,151.7,156,291.2,2146.4,5209,-4,-3.9,81,5.2,551.8,0,32.1,48,23.7,0
109.963,14.7,99.6,13.4,13.8,0,0,0,0,0,0,63,3,124,12.15,12.07,152.1,156,294.9,1981.2,5260,-5.2,-4.2,81,6,558.7,0,32.3,48.2,24.3,0
110.084,14.7,99.6,13.4,13.8,0,0,0,0,0,0,65.6,3,124,12.15,12.25,152.1,156,298.2,2009.3,5302,-6.4,-3.8,81.1,6,559.1,0,31.9,47.2,24.4,0
110.215,14.7,99.6,13.4,13.7,0,0,0,0,0,0,64.4,3,126,12.1,12.15,152.3,156,301.8,1970,5364,-7.1,-3.2,81,6,559.8,0,33.2,48.8,24.9,0
110.339,14.7,99.6,13.4,13.8,0,0,0,0,0,0,63.5,3,126,12.15,12.07,152,156,305.4,1904.9,5419,-7.7,-5.3,81,6,559.3,0,33.3,48.6,25.1,0
110.464,14.7,99.6,13.4,13.7,0,0,0,0,0,0,63.7,3,126,12.2,12.15,152,156,308.5,1883.8,5487,-7.9,-4.5,81,6,561.4,0,33.5,47.8,25.6,0
110.598,14.7,99.6,13.4,13.7,0,0,0,0,0,0,63,3,126,12.2,12.23,151.7,155.9,311.9,1849.4,5547,-8.2,-4.6,81,6.4,563.9,0,33.7,47.9,25.9,0
110.726,14.7,99.6,13.4,13.6,0,0,0,0,0,0,61.5,3,127,12.05,11.95,152.3,155.7,315.3,1851.5,5596,-9.1,-5.8,81,6,562.5,0,33.8,49.1,26.1,0
110.844,14.7,99.6,13.4,13.6,0,0,0,0,0,0,61.9,3,127,12.05,12.05,152.6,155.4,318.3,1838.7,5641,-9.4,-6,81,6,560.5,0,33.9,49.2,26.2,0
110.968,14.7,99.6,13.4,13.5,0,0,0,0,0,0,59.8,3,127,11.97,12.02,152.2,155.2,321.3,1869,5704,-10.2,-6.1,81,6,562.1,0,34.3,48.8,26.7,0
111.094,14.7,99.6,13.4,13.5,0,0,0,0,0,0,60.7,3,129,12.07,11.99,152.8,155,324.1,1815.7,5747,-10.5,-6.8,81,6,562,0,34.2,49.5,26.8,0
111.226,14.7,99.6,13.4,13.5,0,0,0,0,0,0,58.9,3,129,11.99,11.96,152.4,154.8,326.6,1882.2,5792,-11,-7.8,80,5.2,550.9,0,34.1,48.3,27,0
111.344,14.7,99.6,13.4,13.5,0,0,0,0,0,0,59.2,3,129,11.99,11.95,152.8,154.6,329.1,1900.4,5836,-11.3,-7.9,79.7,5.2,551.1,0,34.4,48.9,27.3,0
111.466,14.7,85.3,13.4,13.4,0,0,0,0,0,0,62.4,3,131,11.95,11.93,152.3,154.4,331.7,1885.3,5892,-12,-8.2,81.1,5.2,550.7,0,35,49.5,27.7,0
111.585,14.7,0,13.2,6.2,0,0,0,0,0,0,62.1,3,133,11.86,11.96,151.1,112.5,309.7,1651.2,5931,-12,-8.3,48.8,1.1,529.8,0,13.9,29.5,20.3,0
111.707,14.7,0,-1.8,0,0,0,0,0,0,0,74.5,3,133,13.04,13.29,66.3,42.3,170.2,1908.3,5845,-11,-3.8,9.5,1.9,221.6,0,40,54.5,32,0
111.824,14.7,0,-10.6,0,0,0,0,0,0,0,78.9,0,133,13.18,13.05,16.3,11.8,63.1,1393.1,5772,0,0,2.6,3,0,0,53.3,67.9,42.7,0
111.944,14.7,0,-11.4,0,0,0,0,0,0,0,79.6,0,133,18.67,29.63,10.9,11.7,30.2,1463.9,5550,0,0,5.6,7.1,0,0,53.6,68.2,42.9,0
112.063,14.7,0,-11.3,0,0,0,0,0,0,0,80.1,0,133,163.07,234.95,11.1,11.5,23,1472.5,5300,0,0,6.2,6.4,0,0,53.9,68.5,43.1,0
112.185,14.7,0,-11.3,0,0,0,0,0,0,0,83.1,0,133,234.95,234.95,11.1,11.4,20.7,1249.5,5077,0,0,6.5,6,0,0,54.2,68.8,43.4,0
112.309,14.7,0,-11.2,0,0,0,0,0,0,0,81.9,0,133,234.95,234.95,11.2,11.2,19.2,957.6,4786,0,0,6.6,5.6,0,0,54.5,69.1,43.6,0
112.436,14.7,0,-11.2,0,0,0,0,0,0,0,81.7,4,133,234.95,234.95,11.4,11.7,17.5,746.8,4210,0,0,6.4,4.1,0,0,53.5,68.6,42.8,0
112.556,14.7,0,-11.2,0,0,0,0,0,0,0,83.1,4,133,234.95,234.95,11.3,11.5,17.2,650.6,4330,0,0,6.5,4.1,0,0,54.3,69.4,43.4,0
112.675,14.7,0,-11.2,0,0,0,0,0,0,0,80.3,4,133,234.95,234.95,11.4,11.6,17.1,682.3,4290,0,0,6.5,4.1,0,0,53.8,69.3,43,0
112.790,14.7,0,-11.1,0,0,0,0,0,0,0,80.1,4,133,234.95,234.95,11.5,11.7,16.9,711,4209,0,0,6.5,4.1,0,0,53.5,69.6,42.8,0
