﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
1217.834,14.7,5.3,-10.2,0,0,0,0,0,0,0,72.9,1,100,15.09,14.53,15.7,15.8,6.1,715.2,1119,-2.5,-4.6,2.6,11.2,45.4,0,43.4,59.7,34.7,0
1217.957,14.7,5.3,-10.2,0,0,0,0,0,0,0,72.7,1,100,15.09,14.54,15.6,15.9,6.1,708.3,1116,-2.7,-4.6,2.6,10.9,44.9,0,43.4,59.3,34.7,0
1218.076,14.7,5.3,-10.2,0,0,0,0,0,0,0,72.7,1,100,15.04,14.54,15.7,15.9,6,716.6,1093,-2.9,-4.8,2.5,11.2,45.3,0,43.5,59.8,34.8,0
1218.195,14.7,5.5,-10.2,0,0,0,0,0,0,0,72.5,1,100,15,14.57,15.7,16.5,6.1,717.9,1101,-2.9,-4.9,2.5,11.2,45.3,0,43.3,60.7,34.7,0
1218.316,14.7,5.7,-10.1,0,0,0,0,0,0,0,72.7,1,100,14.9,14.64,16.1,16.7,6.3,720.7,1108,-3.4,-4.9,2.8,12,47.4,0,43.3,59.6,34.6,0
1218.436,14.7,5.8,-10,0,0,0,0,0,0,0,72.9,1,100,14.83,14.73,16.3,16.7,6.3,716,1102,-3.5,-4.7,2.7,12.4,48.7,0,43.3,59.6,34.6,0
1218.557,14.7,5.8,-10,0,0,0,0,0,0,0,72.9,1,100,14.76,14.79,16.4,16.5,6.3,718.8,1098,-3.6,-4.7,2.7,12.8,49.1,0,43.3,59.3,34.7,0
1218.674,14.7,5.8,-10,0,0,0,0,0,0,0,72.5,1,100,14.7,14.89,16.4,16.6,6.3,720.6,1107,-3.5,-4.4,2.7,12.8,49.3,0,43.3,59.2,34.6,0
1218.797,14.7,5.7,-10,0,0,0,0,0,0,0,72,1,100,14.67,15,16.4,16.7,6.4,723.4,1107,-3.5,-4.4,2.7,12.8,49.2,0,43.3,59.2,34.6,0
1218.916,14.7,5.7,-10,0,0,0,0,0,0,0,72.3,1,100,14.67,15.04,16.4,16.5,6.3,718.5,1107,-3.4,-4.1,2.7,12.8,49.3,0,43.3,59.7,34.7,0
1219.036,14.7,5.7,-10,0,0,0,0,0,0,0,72.3,1,100,14.67,15.07,16.3,16.3,6.3,716.6,1113,-3.3,-4,2.7,12.8,49.1,0,43.3,59.7,34.7,0
1219.156,14.7,5.7,-10,0,0,0,0,0,0,0,72.7,1,100,14.64,15.07,16.3,16.4,6.3,716.6,1116,-3.4,-4.1,2.7,12.4,48.9,0,43.3,60.3,34.6,0
1219.276,14.7,5.7,-10,0,0,0,0,0,0,0,72.7,1,100,14.64,15.11,16.3,16.4,6.3,718.1,1115,-3.3,-3.9,2.6,12.4,48.8,0,43.3,59.3,34.7,0
1219.396,14.7,5.7,-10.1,0,0,0,0,0,0,0,72.5,1,100,14.64,15.11,16.2,16.4,6.3,716.1,1118,-3.2,-4.1,2.6,12.4,48.1,0,43.3,59.6,34.6,0
1219.514,14.7,5.7,-10.1,0,0,0,0,0,0,0,72.3,1,100,14.64,15.07,16.2,16.4,6.3,714.7,1118,-3.1,-4.1,2.7,12.4,48.1,0,43.3,59.2,34.6,0
1219.634,14.7,5.7,-10.1,0,0,0,0,0,0,0,72.3,1,100,14.67,15,16.2,16.4,6.3,715.2,1122,-3.2,-4.7,2.7,12.4,48.2,0,43.3,59.6,34.6,0
1219.751,14.7,5.7,-10.1,0,0,0,0,0,0,0,72.7,1,100,14.73,14.89,16.2,16.4,6.3,715.7,1123,-3,-5,2.7,12.4,48.2,0,43.3,59.6,34.6,0
1219.875,14.7,5.7,-10.1,0,0,0,0,0,0,0,72.7,1,100,14.86,14.81,16.2,16.4,6.3,719.2,1122,-2.7,-4.8,2.7,12.4,48.2,0,43.3,59.6,34.6,0
1219.993,14.7,5.7,-10.1,0,0,0,0,0,0,0,72.7,1,100,14.93,14.76,16.1,16.2,6.3,716.6,1126,-2.7,-4.8,2.7,12.4,48.1,0,43.3,59.6,34.6,0
1220.109,14.7,5.7,-10.1,0,0,0,0,0,0,0,72.5,1,100,15,14.7,16.1,16.4,6.3,717.9,1127,-2.4,-4.9,2.7,12,47.5,0,43.3,60.7,34.6,0
1220.228,14.7,7.9,-9.9,0,0,0,0,0,0,0,72.5,1,100,15,14.67,16.7,18,6.8,716.3,1126,-2.8,-4.8,3.2,11.2,50.5,0,43,59.3,34.4,0
1220.346,14.7,7.7,-9.8,0,0,0,0,0,0,0,72.5,1,100,15.04,14.67,17.1,17.5,6.8,725.3,1134,-2.7,-4.9,2.9,12.8,52.7,0,43.1,60.4,34.4,0
1220.458,14.7,0,-9.9,0,0,0,0,0,0,0,72.3,1,100,15.09,14.7,16.7,14.8,6.3,729,1142,-2.6,-4.4,1.9,13.5,51,0,43.5,59.5,34.8,0
1220.577,14.7,0.3,-10.1,0,0,0,0,0,0,0,72.5,1,100,15.11,14.79,16,15.1,6.1,725.7,1124,-2.5,-3.9,2.5,6.8,44.4,0,43.5,59.5,34.8,0
1220.705,14.7,9.1,-10.2,0,0,0,0,0,0,0,72.7,1,100,15.16,14.79,15.5,15.7,6,715.7,1117,-2.5,-3.6,2.5,9.4,43.2,0,43.4,60.4,34.7,0
1220.829,14.7,12,-10.2,0,0,0,0,0,0,0,72.2,1,100,15.16,14.7,15.5,16.6,6.2,723.1,1132,-2.6,-3.9,2.6,10.9,44.5,0,43.2,60.6,34.6,0
1220.966,14.7,14.1,-10.1,0,0,0,0,0,0,0,71.8,1,100,15.09,14.6,16.1,17.6,6.7,730.4,1143,-3,-4.9,3,12.4,47.9,0,43,60,34.4,0
1221.081,14.7,16.4,-9.8,0,0,0,0,0,0,0,72.3,1,100,15,14.61,17.1,18.8,7.1,744.3,1122,-3.3,-5.1,3.2,13.9,52.6,0,42.8,60.2,34.3,0
1221.204,14.7,19.4,-9.3,0,0,0,0,0,0,0,72.3,1,100,14.97,14.7,19.2,23.2,8,754.4,1137,-2.8,-4.9,4.7,18.4,61.9,0,42.3,58.7,33.9,0
1221.332,14.7,19.8,-7.9,0,0,0,0,0,0,0,72.2,1,100,14.93,14.86,26,29.3,10.5,757.8,1171,-2.6,-4.4,5.4,18.8,86,0,46.5,63,37.2,0
1221.450,14.7,20,-6.9,0,0,0,0,0,0,0,72.2,1,100,14.93,15.29,30.9,33.9,12.9,786.9,1203,-2.2,-2.1,5.7,18,104.7,0,49.6,66.2,39.7,0
1221.572,14.7,20.1,-6.1,0,0,0,0,0,0,0,72.5,1,100,14.86,15.44,34,37.1,14.7,810.2,1228,-2.6,-2,6.4,18,116.3,0,52,68.6,41.6,0
1221.700,14.7,19.9,-5.1,0,0,0,0,0,0,0,73,1,100,14.2,14.63,36.9,39.8,16.8,824.9,1304,-5.9,-7.1,7.4,19.5,129,0,53.1,70.4,42.5,0
1221.831,14.7,19.8,-4,0,0,0,0,0,0,0,73.2,1,100,13.7,13.98,39,42.4,19,822.6,1369,-7.2,-12.5,8.6,20.2,137.9,0,46.9,64.4,37.5,0
1221.954,14.7,19.8,-3,0,0,0,0,0,0,0,73,1,100,14.13,14.08,42,44.6,21,799.9,1445,-6.5,-10.7,9.9,20.2,150.6,0,40.4,57.7,32.3,0
1222.075,14.7,19.9,-2.4,0,0,0,0,0,0,0,73.2,1,100,15.2,14.81,44.7,46.6,23.3,770.4,1534,-3.4,-5.1,11.7,19.5,161.2,0,35.8,52.9,28.7,0
1222.192,14.7,19.6,-1.8,0,0,0,0,0,0,0,72.5,1,100,16.48,15.7,46.9,47.3,25.5,750.5,1627,0.9,2.3,14.1,19.9,169.7,0,34.1,51.1,27.3,0
1222.316,14.7,20,-1.7,0,0,0,0,0,0,0,72.3,1,100,16.88,15.96,48.3,47.4,27.5,731.2,1745,3.3,5.4,14.6,20.2,176.1,0,32.1,49,25.6,0
1222.431,14.7,22.4,-1.6,0,0,0,0,0,0,0,72.9,1,100,16.78,16,48.8,48.5,29.5,717.7,1834,4.7,7.3,15.2,21,178.2,0,29.1,45.7,23.3,0
1222.553,14.7,34.9,-1,0,0,0,0,0,0,0,72.2,1,100,16,16,56.8,73.7,38.5,687.3,1972,5.1,8.4,23.4,18.4,207.7,0,18.3,34.8,14.7,0
1222.671,14.7,44.3,-0.2,6.6,0,0,0,0,0,0,69,1,100,14.02,14.53,69.1,145.6,81.8,788.6,2158,2,5.5,73.3,14.2,241.1,0,80,97.5,18.2,0
1222.796,14.7,71.8,-0.1,9.6,0,0,0,0,0,0,68.8,1,100,12.68,12.83,73.2,154.3,114.3,1118.7,2273,-10.6,-10.6,80.2,14.2,255.6,0,80,98.4,25.3,0
1222.911,14.7,99.6,0,12.9,0,0,0,0,0,0,72.2,1,100,13.61,14.04,78.2,180.8,135.3,1235.9,2444,-13.2,-9.3,81.2,13.5,271,0,80,98.3,29.4,0
1223.027,14.7,99.6,0.2,15.1,0,0,0,0,0,0,72.3,1,100,14.21,14.27,80.3,187,158.4,1356.1,2620,-14.5,-10.7,81.1,13.9,281.5,0,80,98.2,29.9,0
1223.149,14.7,99.6,0.5,15.1,0,0,0,0,0,0,73.9,1,100,14.73,14.7,83.2,185.4,173.4,1473.8,2763,-14,-10.9,81.1,14.2,295.6,0,80,98.4,21.9,0
1223.274,14.7,99.6,0.8,14.7,0,0,0,0,0,0,74.6,1,99,15.5,15.44,84.2,180.8,182.5,1542.5,2958,-9.5,-6,81,14.2,307.3,0,80,97.7,21.5,0
1223.398,14.7,99.6,1.2,14.4,0,0,0,0,0,0,72.2,1,99,15.59,15.29,87.5,180.3,194.1,1594.2,3155,-5.8,-2.8,81,15,317.3,0,80,98.6,19.2,0
1223.519,14.7,99.6,1.7,13.9,0,0,0,0,0,0,71.6,1,99,15,15.07,91.8,180.4,205.4,1670.6,3339,-6.1,-3.3,81,15,331.5,0,80,98.6,19.5,0
1223.643,14.7,99.6,2.2,13.5,0,0,0,0,0,0,72.3,1,99,14.9,14.89,95.2,180.7,218.5,1745.9,3542,-5.2,-2.1,81,15,345.7,0,80,98.6,20.3,0
1223.766,14.7,99.6,2.9,13.5,0,0,0,0,0,0,72.3,1,99,15.33,15.62,97.9,181,232.2,1852.5,3753,-1.3,3.2,81,13.9,356.7,0,73.5,92.7,20.8,0
1223.884,14.7,99.6,3.7,13.4,0,0,0,0,0,0,73.7,1,99,14.83,15.11,101.6,179.3,245.5,1951.4,3962,-0.2,5,81.1,13.5,371.1,0,62.6,81.3,21.2,0
1223.998,14.7,99.6,4.8,13.5,0,0,0,0,0,0,72.3,1,99,14.86,15.04,107.3,178.5,258.7,2102.1,4187,3.3,7.9,81,12.4,391.4,0,61.1,79.7,22.1,0
1224.117,14.7,99.6,5.9,13.5,0,0,0,0,0,0,74.8,1,99,14.46,15.16,112.8,176,270.2,2164.8,4414,2,8,81,12.4,417.6,0,61.2,78.8,22.3,0
1224.242,14.7,99.6,6.4,13.2,0,0,0,0,0,0,70.5,1,99,14.35,13.9,114.8,173.8,284,2140,4689,5.8,10.1,81,11.2,431.8,0,63.3,80.9,25.2,0
1224.361,14.7,99.6,7.4,12.9,0,0,0,0,0,0,73.9,1,97,13.57,13.87,121.3,172.7,300.6,2274.4,4964,2,9.9,81,10.5,463.1,0,64.9,82.7,27.4,0
1224.491,14.7,99.6,9.3,12.4,0,0,0,0,0,0,72.5,1,97,13.09,13.16,132.6,171.5,317.5,2273.8,5263,-0.4,7.6,81,9,497.7,0,46.5,64.4,29.4,0
1224.611,14.7,99.6,10,11.5,0,0,0,0,0,0,68.8,1,97,12.53,12.59,138.2,168.8,336.3,2203,5606,-3.1,5.4,80.9,8.2,520.3,0,39.3,56.9,30.5,0
1224.725,14.7,99.6,10.7,11.4,0,0,0,0,0,0,63.8,1,97,12.15,12.2,143.2,164.7,347.8,2089.8,5881,-4.7,4.3,81,7.9,534,0,38.7,55.3,30.3,0
1224.841,14.7,99.6,10.7,11.6,0,0,0,0,0,0,61,1,97,11.99,11.89,144,159.1,356.5,2015.9,6167,-9.2,-1.1,81,8.2,533.7,0,39.6,57.2,30.3,0
1224.968,14.7,90.9,11.2,11.9,0,0,0,0,0,0,60.1,1,97,11.43,11.4,146.8,153.4,360.9,1843.1,6416,-14.5,-6.7,81,9,549.8,0,40.2,56.1,30.4,0
1225.080,14.7,0,11.1,5.4,0,0,0,0,0,0,55.2,1,97,11.73,11.57,146.4,113,349.9,1542.5,6612,-12,-8.5,65.7,6,538,0,14.2,30.4,20.9,0
1225.205,14.7,0,-1.4,0,0,0,0,0,0,0,70,0,95,12.66,13.09,71.6,12.9,206.2,1875,6555,-11.2,-4.6,14.2,-2.2,230.3,0,39.3,55.5,31.4,0
1225.329,14.7,0,-11.5,0,0,0,0,0,0,0,81,0,95,59.1,51.71,11.8,12.1,60.6,1922.9,6270,0,0,3,7.5,0,0,52.7,69.9,42.2,0
1225.448,14.7,99.6,-7.5,9.9,0,0,0,0,0,0,81.5,0,95,234.95,234.95,34.9,157.2,137.3,1596.4,6040,0,0,23.1,21.4,80.1,0,57.4,73.3,23.7,0
1225.570,14.7,99.6,0.3,7.3,0,0,0,-3.3,0,0,71.1,2,95,18.07,16.84,78.9,133.8,246.5,798.5,5189,7.4,-12,78.9,18,308.3,0,27.3,42.9,17.3,0
1225.697,14.7,99.6,3.7,3.4,0,0,0,-3.3,0,0,78,2,95,12.95,16.94,99.2,101.6,178.3,1322.3,4261,7.4,-12,77.1,3.4,331,1,21.9,36.1,18.2,0
1225.812,14.7,99.6,3.7,5.8,0,0,0,-3.3,0,0,73.9,2,95,13.57,17.42,98.6,115.7,172,2036.6,4433,-1.6,13.9,78.8,13.5,370.6,1,27.9,43.8,17.1,0
1225.929,14.7,99.6,5.1,7.4,0,0,0,-3.3,0,0,77.1,2,95,15.42,13.65,107.9,124.5,186.8,1898.2,4447,9.5,10.1,80.9,12.4,403.8,1,33.3,50,19.5,0
1226.046,14.7,99.6,6.3,8.8,0,0,0,-3.3,0,0,76.2,2,95,13.92,14.34,114,130.6,199.9,1967.9,4575,3,9.6,81,11.2,424.3,1,37.3,53,20,0
1226.169,14.7,99.6,7.5,10,0,0,0,-6.3,0,0,72.3,2,95,14.23,14.08,121.3,137.1,213.7,1926.7,4655,4.4,9,81,8.2,447.5,1,41.7,57.3,22,0
1226.286,14.7,99.6,8,11.1,0,0,0,-6,0,0,69,2,95,13.48,13.64,124.4,144.3,231.7,2162.7,4800,2.1,7.3,81.1,7.9,458.3,1,38.1,55,22.2,0
1226.401,14.7,99.6,9,12.6,0,0,0,-6,0,0,69.3,2,95,13.29,13.34,130.2,153.1,252.4,2255.2,4917,2.1,6.8,81,6.8,475.3,1,39.3,54.9,21.9,0
1226.520,14.7,99.6,10.6,11.8,0,0,0,-5.7,0,0,71.6,2,95,13.06,13.06,140.4,166.3,277,2222.1,5027,1.3,6.6,81,4.5,506.7,1,39.3,55.3,26.2,0
1226.642,14.7,99.6,11.3,12.9,0,0,0,-5.7,0,0,71.4,2,95,13.12,12.95,144.8,169,299.1,2194.5,5148,2.4,6,81,5.6,507.8,1,43.5,59.6,28.7,0
1226.761,14.7,99.6,11.8,14.1,0,0,0,-5.3,0,0,67.5,2,95,12.42,12.43,148.5,170.9,318.9,2198.7,5290,-0.5,4.2,81,5.2,539.7,1,41.6,57.3,30.3,0
1226.866,14.7,99.6,12.3,15.1,0,0,0,-5.3,0,0,65.1,2,95,12.1,12.36,151.6,170.4,330,2146.5,5391,-2.7,3.6,81,5.6,548.7,1,48.5,64.8,31.2,0
1226.980,14.7,99.6,12.8,15.1,0,0,0,-5,0,0,61.5,2,95,12.02,12.23,154.7,170,338.3,2042,5496,-5.3,2.7,81,5.6,563.2,1,43,59.1,31.5,0
1227.116,14.7,99.6,12.8,14.7,0,0,0,-5,0,0,59.8,2,95,11.63,11.73,155.4,168.2,344.2,1947.6,5622,-8.8,-0.8,81,5.6,565.3,1,42.1,59.3,31.6,0
1227.236,14.7,99.6,13.2,14.2,0,0,0,-4.7,0,0,59.1,2,95,11.63,11.7,158,166.2,349.6,1783,5755,-9.4,-0.9,81,5.6,577,1,41.4,58.5,31.3,0
1227.356,14.7,99.6,13.2,13.9,0,0,0,-4.7,0,0,57.8,2,95,11.79,11.66,158.5,164.2,353.1,1716.7,5862,-12,-2.6,81,5.6,572.9,1,40.3,56.4,31.2,0
1227.468,14.7,99.6,13,13.4,0,0,0,-7,0,0,55.5,2,95,11.73,11.62,158,162.4,356.3,1686.2,5988,-13.3,-4.6,81,5.2,568.3,1,39.9,57,31.2,0
1227.579,14.7,99.6,12.9,13.1,0,0,0,-7,0,0,52.5,2,95,11.8,11.73,157.3,160.1,358.7,1705,6093,-13.7,-5.5,80.9,7.5,573.5,0,38.5,55.7,31.1,0
1227.694,14.7,99.6,12.8,12.7,0,0,0,-7,0,0,52.5,2,95,11.76,11.56,157.6,158.3,360.2,1672.8,6178,-14,-7,80.8,7.5,573.4,0,38.1,54.9,30.8,0
1227.812,14.7,99.6,12.7,12.4,0,0,0,-6.7,0,0,50.9,2,95,11.76,11.63,156.1,155.7,361.5,1682.7,6286,-15,-9.4,79.8,7.5,569.5,0,37.8,53.9,30.9,0
1227.932,14.7,99.6,12.2,11.9,0,0,0,-6.7,0,0,50.4,2,95,11.95,11.96,154.1,153.4,362.5,1693.6,6388,-15.2,-10.6,78.4,8.2,565.6,0,37.1,53.2,30.6,0
1228.053,14.7,97.6,11.9,11.6,0,0,0,-6.7,0,0,54.8,2,95,11.79,11.54,151.8,151.5,363.4,1735.5,6502,-18.3,-11,77.5,8.2,554.9,0,36.5,53.5,30.3,0
1228.171,14.7,0,10.3,0,0,0,0,-6.3,0,0,49.7,0,95,11.36,11.7,140.6,19.5,274.8,1555.7,6751,-12,-12,39.7,-7.9,495.2,0,37.5,55.7,30,0
1228.286,14.7,0,-9.4,0,0,0,0,0,0,0,81.5,0,95,14.56,17.14,23.6,12.6,82.9,2252.3,6548,0,0,3.2,1.1,0,0,39.5,55.3,31.6,0
1228.405,14.7,14.8,-11.4,0,0,0,0,0,0,0,79.4,0,95,234.95,234.95,11.6,12.9,37.4,1878.8,6229,0,0,4.6,10.9,19.9,0,52,70.1,41.6,0
1228.527,14.7,0,-11.5,0,0,0,0,0,0,0,82,0,97,49.57,35.62,11.7,12.2,29.3,1282.1,6051,0,0,5.6,9,24,0,52.9,69.1,42.3,0
1228.646,14.7,0,-11.5,0,0,0,0,0,0,0,80.3,0,95,19.09,16,11.3,11.8,25.1,1063.6,5795,0,0,6.6,7.5,0,0,53.3,69.5,42.7,0
1228.770,14.7,45,-11.5,0,0,0,0,0,0,0,80.6,0,95,37.03,38.86,11.5,28.5,27.4,837.9,5543,0,0,6.6,21.4,0,0,12.9,28.8,10.3,0
1228.901,14.7,99.6,-1.4,11.1,0,0,0,0,0,0,69.2,0,95,17.97,16.75,68.4,162.6,237.4,994.5,5862,0,0,74.6,19.9,260.8,0,47.4,65.3,28.1,0
1229.031,14.7,99.6,-0.8,13.7,0,0,0,0,0,0,78.2,3,95,11.43,11.54,72.7,176.8,288.3,1364.2,4290,0,0,80.1,18,278.7,0,63,81,24.9,0
1229.152,14.7,99.6,2.4,13.8,0,0,0,0,0,0,76,3,95,16.53,14.76,90,174.6,282.6,1261.4,4505,-8.8,7.8,81,16.5,343.8,0,61.3,80,22.4,0
1229.261,14.7,99.6,3.8,13.7,0,0,0,0,0,0,75.3,3,95,14.86,14.08,99.2,175.9,281.4,1867.7,4426,3.2,3.4,81,15.8,378.5,0,61.2,79.8,22.2,0
1229.373,14.7,99.6,4.2,13.5,0,0,0,0,0,0,73,3,95,14.1,14.3,101.9,175.3,282.7,1946,4449,3.2,7.4,81,13.5,385.3,0,61.6,79.2,22.8,0
1229.488,14.7,99.6,6.2,13.3,0,0,0,0,0,0,74.5,3,95,14.15,14.08,114,174.7,284.7,2057.5,4496,4.3,8.4,81,11.2,425.1,0,61.5,80,22.7,0
1229.611,14.7,99.6,7.2,13.4,0,0,0,0,0,0,73.4,3,95,14.46,14.54,119.4,174.4,286.4,2164.6,4544,4.2,9.1,81,10.9,446.7,0,61.8,80.4,23.1,0
1229.732,14.7,99.6,9.2,13.2,0,0,0,0,0,0,72.7,3,97,13.77,13.61,131.9,174.2,289.8,2331.6,4607,4.3,8.3,81,7.5,486.9,0,54.8,73,24,0
1229.842,14.7,99.6,10.3,13.1,0,0,0,0,0,0,70,3,97,13.49,13.41,138.3,173.9,292.7,2333.8,4671,3.5,7.1,81.1,6.8,502.6,0,38.1,54.8,24.3,0
1229.990,14.7,99.6,11.3,13.2,0,0,0,0,0,0,74.3,3,97,13.44,13.16,144,173.7,295.7,2340.8,4719,2.1,5.8,81,6.4,521,0,34.4,51,24.5,0
1230.116,14.7,99.6,12,13.1,0,0,0,0,0,0,71.8,3,97,12.79,12.58,148.1,173.4,300,2340.9,4795,2.1,4.3,81,6,536.9,0,33.2,49.8,25.2,0
1230.230,14.7,99.6,12.8,13.9,0,0,0,0,0,0,73.6,3,97,12.71,12.56,152.5,172.9,303.9,2177.9,4860,4.3,6,81,6,552,0,40.7,56.9,27.8,0
1230.347,14.7,99.6,12.8,14.7,0,0,0,0,0,0,69,3,97,12.15,12.36,152.7,172.5,306.6,2264.2,4902,1.1,4.4,81,6,552.5,0,41.3,57.2,28.3,0
1230.463,14.7,99.6,13.4,15.5,0,0,0,-3,0,0,64,3,97,11.83,11.96,156.6,172.2,309.7,2192.6,4947,-1.6,2.6,81,4.5,554.7,0,42.7,58.8,28.9,0
1230.586,14.7,99.6,14.1,15.7,0,0,0,-3,0,0,64,3,99,12.23,12.23,160.7,171.9,313,2126.9,5018,0.2,4.2,80.9,6,577.6,0,37.3,53.4,27.6,0
1230.705,14.7,99.6,14.1,15.6,0,0,0,-2.7,0,0,62.4,3,99,11.79,11.89,161,171.7,316.6,2138.9,5080,-4,0.9,81,6,579.7,0,38.3,54,28.3,0
1230.831,14.7,99.6,14.1,15.5,0,0,0,-2.7,0,0,62.2,3,99,11.76,11.77,161.3,171.5,320.2,2003.9,5146,-4.9,-0.4,81,6,580.7,0,39.1,55.8,28.8,0
1230.952,14.7,99.6,14.1,15.4,0,0,0,-2.3,0,0,60.8,3,99,11.83,11.86,161.7,171.2,324.3,1926.7,5195,-6.3,-1.1,81,6,584.1,0,40.1,55.9,29.5,0
1231.067,14.7,99.6,14,15.4,0,0,0,-2.3,0,0,63.1,3,99,11.83,11.89,161.3,171,327.5,1914.6,5263,-7.4,-2.1,81,6.4,584.2,0,40.8,57.5,29.8,0
1231.183,14.7,99.6,14,15.3,0,0,0,-2,0,0,60,3,99,11.86,11.79,161.5,170.8,331.3,1843.8,5318,-8,-2.5,81,6.4,588.1,0,41.8,57.6,30.5,0
1231.291,14.7,99.6,14,15.3,0,0,0,-2,0,0,57.4,3,99,11.86,11.77,161.5,170.6,334.3,1844,5350,-8.4,-1.7,81,6.4,587.5,0,41.9,58.1,30.5,0
1231.405,14.7,99.6,14,15.2,0,0,0,-1.7,0,0,58.5,3,99,11.76,11.73,161.8,170.3,337.6,1880.8,5405,-9.3,-3.5,81,6.4,589,0,43,59.2,31.2,0
1231.539,14.7,99.6,14,15.1,0,0,0,-1.7,0,0,58.9,3,99,11.83,11.76,162,170.2,340.6,1866.8,5453,-9.5,-3.1,81,6.4,591.2,0,43.1,58.9,31.1,0
1231.653,14.7,99.6,14,15,0,0,0,-1.3,0,0,57,3,99,11.76,11.83,162.5,169.7,343.7,1859.2,5516,-10.3,-3.4,81,6.8,596.8,0,43.3,59.1,31.2,0
1231.769,14.7,99.6,14,14.9,0,0,0,-1.3,0,0,56.8,3,100,11.76,11.66,162.1,168.7,345.8,1894,5583,-11.5,-4.1,81,6.8,597.2,0,43,58.8,31.2,0
1231.885,14.7,99.6,14,14.7,0,0,0,-1,0,0,58.2,3,100,11.73,11.7,162.6,167.8,347.6,1913.4,5628,-12,-5.1,81,6.8,596.1,0,41.6,58.4,30.9,0
1232.004,14.7,99.6,14,14.5,0,0,0,-1,0,0,56.1,3,100,11.73,11.77,162.6,166.9,349.3,1871.2,5682,-12.7,-4.6,81,6.8,599.6,0,41.8,58.5,30.8,0
1232.126,14.7,99.6,14,14.3,0,0,0,-0.7,0,0,54.7,3,100,11.7,11.63,162.5,166.1,351.2,1876.3,5755,-13.8,-6.1,81,6.8,599.6,0,41.6,58.4,30.8,0
1232.246,14.7,99.6,14,14.2,0,0,0,-0.7,0,0,54.8,3,100,11.76,11.62,162.4,165.4,352.5,1862.3,5790,-14.1,-7.6,81,6.8,599.4,0,41.2,57.9,30.6,0
1232.365,14.7,99.6,13.7,14,0,0,0,-0.7,0,0,55,3,100,11.64,11.66,160.9,164.6,353.9,1816.6,5827,-15.5,-8.3,81,6.8,593.1,0,41,56.7,30.5,0
1232.480,14.7,99.6,13.7,13.9,0,0,0,-0.3,0,0,54.5,3,100,11.86,11.86,160.6,163.9,355.1,1818.4,5898,-14.4,-6.9,81,6.8,593.4,0,41.1,57.9,30.6,0
1232.594,14.7,99.6,13.5,13.7,0,0,0,-0.3,0,0,54.7,3,100,11.83,11.69,160.1,163,356.3,1844.5,5932,-15,-7.4,81,6.8,589.4,0,41,56.7,30.7,0
1232.716,14.7,99.6,13.4,13.5,0,0,0,0,0,0,55.5,3,100,11.82,11.69,159.5,162.1,357.6,1830.7,5994,-14.9,-7.7,81,6.8,587.9,0,40.6,56.3,30.6,0
1232.837,14.7,0,13.1,6.6,0,0,0,0,0,0,51.6,3,100,11.8,11.63,157.8,120,338.4,1645.9,6008,-11.9,-8.2,55.2,3.4,568.4,0,14.4,31.3,21.3,0
1232.956,14.7,0,-0.4,0,0,0,0,0,0,0,68.6,3,100,13.21,13.12,77.3,48.4,201.6,1928.8,5949,-9.9,-4.2,11.7,0.4,254.1,0,40,55.3,32,0
1233.077,14.7,0,-9.7,0,0,0,0,0,0,0,78.7,3,100,13.92,13.35,22.2,17.6,80.4,1330,5934,-12,-12,4.9,33.8,84,0,32.1,47.2,25.7,0
1233.195,14.7,0,-11.4,0,0,0,0,0,0,0,77.8,3,100,13.45,13.29,12.4,12.1,36.5,1245,5874,-12,-12,5.3,11.2,30.7,0,53.1,69.2,42.5,0
1233.315,14.7,0,-11.5,0,0,0,0,0,0,0,78,3,100,14.1,14.57,11.4,11.9,26.7,1207.2,5907,0,0,6.4,7.5,0,0,53.4,69,42.8,0
1233.437,14.7,0,-11.5,0,0,0,0,0,0,0,78.2,3,100,17.48,29.18,11.5,11.9,24.5,1221.1,5840,0,0,7.3,7.5,0,0,53.3,69.8,42.6,0
1233.551,14.7,0,-11.4,0,0,0,0,0,0,0,82.4,3,100,39.15,234.95,11.7,11.8,23.6,964.9,5724,0,0,7.3,7.1,0,0,53.4,69,42.7,0
1233.665,14.7,0,-11.4,0,0,0,0,0,0,0,79.4,3,100,234.95,234.95,11.8,11.7,23.1,772.6,5649,0,0,7.3,7.1,0,0,53.5,69.1,42.8,0
1233.786,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,3,100,234.95,234.95,11.7,11.7,22.7,670.2,5587,0,0,7.4,7.1,0,0,53.6,69.2,42.9,0
