﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
1119.774,14.7,0,-7.9,0,0,0,0,0,0,0,73.7,1,97,14.1,13.52,26.7,15.2,11.3,689.5,1642,-2.9,0,1.1,9.4,88.5,0,42.2,59.1,33.8,0
1119.883,14.7,0,-10.3,0,0,0,0,0,0,0,74.3,1,97,14.38,13.16,15.5,12.6,8.4,668.2,1673,1,-9.7,0.7,9.8,47.5,0,42.8,58.8,34.3,0
1120.001,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,1,97,14.04,12.53,11.8,12.1,7.3,647.7,1663,-1,-17.1,2.7,2.6,25.6,0,43,58.9,34.4,0
1120.122,14.7,0,-11.1,0,0,0,0,0,0,0,72.2,1,97,13.48,12.02,11.5,12.1,7,629.5,1654,-5.8,-21.5,3,-7.1,6.4,0,43,58.2,34.4,0
1120.233,14.7,0,-11.1,0,0,0,0,0,0,0,71.4,1,97,13.12,12.92,11.4,12,6.9,639.7,1667,0,0,3,-6.8,0,0,43,58.6,34.4,0
1120.350,14.7,0,-11.1,0,0,0,0,0,0,0,70.9,1,97,13.52,14.93,11.6,12,6.8,671.3,1613,0,0,3,-2.6,0,0,43.1,58.7,34.5,0
1120.465,14.7,0,-11,0,0,0,0,0,0,0,70.2,1,97,14.76,22.5,11.7,12.1,6.6,695.9,1555,0,0,2.9,-3.8,0,0,43.2,60,34.6,0
1120.574,14.7,0,-10.9,0,0,0,0,0,0,0,69.9,1,97,18.67,37.5,11.9,12.1,6.5,722.5,1539,0,0,2.9,-3.8,0,0,43.3,59.6,34.6,0
1120.685,14.7,0,-10.8,0,0,0,0,0,0,0,70.4,1,97,27.91,62.4,12,12.2,6.4,744.5,1503,0,0,2.8,-4.1,0,0,43.3,59.3,34.6,0
1120.794,14.7,0,-10.8,0,0,0,0,0,0,0,70.9,1,97,37.5,145.66,12.2,12.2,6.2,754.7,1454,0,0,2.7,-5.2,0,0,43.4,59.4,34.7,0
1120.905,14.7,0,-10.8,0,0,0,0,0,0,0,71.1,1,97,55.67,234.95,12.1,12.3,6.1,766,1422,0,0,2.6,-5.6,0,0,43.5,59.4,34.8,0
1121.023,14.7,0,-10.7,0,0,0,0,0,0,0,70.9,1,97,96.7,234.95,12.1,12.3,6,770.4,1390,0,0,2.5,-6,0,0,43.5,59.1,34.8,0
1121.140,14.7,6.3,-10.7,0,0,0,0,0,0,0,70.9,1,97,234.95,234.95,12.2,12.5,5.8,778.7,1347,0,0,2.3,-6,10.2,0,43.5,59.5,34.8,0
1121.260,14.7,7.9,-10.7,0,0,0,0,0,0,0,70.5,1,97,234.95,234.95,12.4,12.5,5.7,751.6,1303,0,0,2.3,-3.8,15.4,0,43.6,59.2,34.9,0
1121.374,14.7,9.5,-10.7,0,0,0,0,0,0,0,71.1,1,97,234.95,234.95,12.6,12.5,5.6,786.8,1309,0,0,2.2,0.8,22.7,0,43.6,60.2,34.9,0
1121.489,14.7,9.4,-10.8,0,0,0,0,0,0,0,72,1,97,234.95,234.95,12.4,12.5,5.6,807.9,1280,0,0,2.2,7.5,30.1,0,43.7,59.7,34.9,0
1121.607,14.7,9.4,-10.7,0,0,0,0,0,0,0,72.3,1,97,203.66,76.76,12.7,14.4,5.9,800.3,1244,0,0,2.6,9,32.9,0,43.4,60.4,34.7,0
1121.729,14.7,9.4,-10.4,0,0,0,0,0,0,0,72.9,1,97,62.64,34.83,14.5,16,6.5,789.6,1231,0,0,3,9.8,40.6,0,43.1,59.7,34.5,0
1121.843,14.7,9.4,-10.2,0,0,0,0,0,0,0,73,1,97,39.05,24.19,15.4,16.2,6.9,773.1,1258,0,0,3,11.2,46.1,0,43.2,59.8,34.6,0
1121.949,14.7,9.4,-10.1,0,0,0,0,0,0,0,72.9,1,97,31.98,20.12,15.8,16.6,7.1,754.4,1269,0,0,3,12.4,48,0,42.8,59.8,34.3,0
1122.065,14.7,9.4,-10.1,0,0,0,0,0,0,0,72.3,1,97,27.48,18.99,16,17.1,7.4,731.5,1258,0,0,3.2,12.8,49.7,0,42.8,58.3,34.2,0
1122.175,14.7,10.3,-9.9,0,0,0,0,0,0,0,72.9,1,97,24.21,17.08,16.8,17.6,7.4,716.3,1216,0,0,3.2,13.9,52.8,0,42.8,58.8,34.2,0
1122.284,14.7,15.4,-9.8,0,0,0,0,0,0,0,72.9,1,97,21.83,16.09,17.2,18.7,7.7,706.4,1236,0,0,3.3,15,55.3,0,42.5,59.1,34,0
1122.393,14.7,15.1,-9.5,0,0,0,0,0,0,0,72.3,1,97,20.38,15.44,18.4,21.1,8.5,698.5,1271,0,0,4.2,18.4,61,0,43,59,34.4,0
1122.507,14.7,13.3,-9,0,0,0,0,0,0,0,72.3,1,97,19,15.11,21.4,22.9,9.6,689,1275,0,0,4.2,21,71.7,0,43.7,60.1,35,0
