﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9 I8A0S v8.1 Stage 1+ 93oct_98ron
8.744,14.7,0,-11.7,0,0,0,0,0,0,0,5,0,81.9,5,90,67.5,234.95,10.8,11.1,12.5,1152.8,3250,0,0,4.5,1.5,0,0,37.9,52.6,37.9,0
8.938,14.7,76.7,-8.5,0,0,0,0,0,0,0,5,0,74.8,5,90,234.95,234.95,27.1,41.9,27.2,899.4,3290,0,0,14.2,34.9,97.1,0,10.2,25.5,10.2,0
9.137,14.7,46.6,-0.7,12.2,0,0,0,0,0,0,5,0,67.5,5,90,18.69,12.72,73.7,143.8,123.6,1254.2,3301,1.1,0,77.4,15.8,293.7,0,19,33.4,19,0
9.332,14.7,30.6,-0.2,1,0,0,0,0,0,0,5,0,79,5,90,13.34,15.19,76.8,80.5,105.9,1398.1,3310,-4.8,-9.4,81.1,15,301.3,0,11.2,26.6,11.2,0
9.523,14.7,31.3,-0.2,1,0,0,0,0,0,0,5,0,73.4,5,90,14.51,13.92,77.1,81.5,96.3,1568.9,3336,8.2,5.5,81.1,15.4,298,0,9.6,24.8,9.6,0
9.723,14.7,0,-4.6,0,0,0,0,0,0,0,5,0,76.4,5,90,13.85,13.61,49.8,31.7,57.6,1502.4,3294,8.1,5.6,3.2,15,161.3,0,17.3,31.7,17.3,0
9.898,14.7,0,-11.4,0,0,0,0,0,0,0,5,0,77.5,0,90,12.55,12.22,13.1,11.1,19.9,1308.8,3284,-12,-11.8,4.9,0.8,39.6,0,37.9,53.9,37.9,0
10.067,14.7,63.2,-11.1,12.8,0,0,0,0,0,0,5,0,77.8,0,90,14.2,21.02,13.4,176.6,47.6,1301.8,3083,0,0,10,15.8,40.6,0,15.9,30,15.9,0
10.246,14.7,0,-0.4,0,0,0,0,0,0,0,5,0,67.2,0,90,12.61,13.24,74.6,11.5,69.4,1311.9,3740,-5.1,0,48.7,-13.5,141.8,0,43,58.5,43,0
10.440,14.7,0,-11.6,0,0,0,0,0,0,0,5,0,75.5,0,90,13.54,14.54,11.1,11.4,18.8,1299.5,3739,0,0,2.6,2.6,0,0,40.3,56.4,40.3,0
10.652,14.7,0,-11.5,0,0,0,0,0,0,0,5,0,76.2,0,90,74.2,234.95,11.3,11.7,15.8,1284.3,3899,0,0,5.4,4.1,0,0,42.7,58.8,42.7,0
10.849,14.7,0,-11.4,0,0,0,0,0,0,0,5,0,82.4,4,90,234.95,234.95,11.4,11.7,15.6,887.1,3888,0,0,5.5,3.4,0,0,41.4,56.5,41.4,0
11.058,14.7,25.3,-11.2,0,0,0,0,0,0,0,5,0,75,4,90,234.95,78.74,13.1,15.8,17.6,772.1,3879,0,0,7.7,16.5,36.4,0,37.1,53.1,37.1,0
11.259,14.7,26.2,-10.3,0,0,0,0,0,0,0,5,0,69.2,4,90,33.27,18.97,17.1,18.5,23.5,713.8,3882,0,0,8.6,28.9,62.4,0,24.5,40.1,24.5,0
11.457,14.7,27.6,-8.3,0,0,0,0,0,0,0,5,0,67.7,4,90,21.45,17.31,23.5,27.1,30.9,648.5,3885,0.4,-11.9,11.6,25.9,91.7,0,10.5,25.9,10.5,0
11.659,14.7,27.6,-4.5,0,0,0,0,0,0,0,5,0,72.9,4,90,15.5,16.26,36.3,39.1,47.3,737.1,3874,5.7,10,15.8,20.2,144.4,0,9.1,24.3,9.1,0
11.840,14.7,27.6,-2.7,0,0,0,0,0,0,0,5,0,72.9,4,90,13.47,13.81,44.5,45.1,57.2,766.8,3883,2.5,5.8,18.3,14.6,172.5,0,9,24.2,9,0
12.030,14.7,27.6,-2.5,0,0,0,0,0,0,0,5,0,73.9,4,90,13.81,13.75,49.3,49,63.7,824.1,3890,4.4,8.4,18.7,9.4,182.8,0,9,24.2,9,0
12.216,14.7,27.6,-2.5,0,0,0,0,0,0,0,5,0,73.2,4,90,13.84,13.78,50.6,50.8,67.3,834.2,3901,3.2,6.4,18.8,12.8,191.5,0,9,23.2,9,0
