﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 93oct_98ron
135.518,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,118,14.47,13.87,16.7,17.2,3.8,710.6,653,-3.3,-2.4,1.7,-1.5,39.4,0,44.5,58.2,35.6,0
135.647,14.7,0,-9.7,0,0,0,0,0,0,0,72,0,117,14.5,13.85,16.5,17.1,3.8,714.6,659,-3.4,-2.4,1.7,-2.2,38.2,0,44.5,58.2,35.6,0
135.781,14.7,0,-9.7,0,0,0,0,0,0,0,72.2,0,117,14.53,13.85,16.5,16.9,3.8,717.6,656,-3.5,-2.4,1.8,-1.9,38.3,0,44.5,58.5,35.6,0
135.918,14.7,0,-9.7,0,0,0,0,0,0,0,72,0,117,14.57,13.88,16.8,17.1,3.8,721.8,652,-3.4,-2.5,1.7,0,41.8,0,44.5,59.5,35.6,0
136.058,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,117,14.63,13.92,16.8,17.1,3.8,730.7,659,-3.4,-2.3,1.8,-3,38.3,0,44.5,58.5,35.6,0
136.188,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,117,14.67,13.95,16.8,17,3.8,731.2,656,-3.4,-2.6,1.7,-2.6,38.7,0,44.5,58.5,35.6,0
136.318,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,14.7,14.01,16.9,17.2,3.8,732.7,650,-3.6,-2.3,1.7,-1.1,40.7,0,44.5,58.5,35.6,0
136.448,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,117,14.73,14.02,16.9,17.1,3.9,733.5,659,-3.6,-2.7,1.7,-3,39.5,0,44.4,59.5,35.6,0
136.576,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,14.76,14.04,17,17.2,3.9,738.4,657,-3.6,-2.6,1.8,-2.6,39.1,0,44.4,58.5,35.6,0
136.709,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,14.79,14.04,17,17.1,3.9,744.5,655,-3.6,-2.8,1.8,-0.4,41.5,0,44.5,58.2,35.6,0
136.838,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,14.79,14.05,16.9,17,3.9,738.7,664,-3.7,-2.9,1.8,-3,37.6,0,44.4,59.5,35.6,0
136.968,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,14.83,14.08,16.9,17,3.9,743.4,661,-3.6,-2.8,1.7,-2.6,37.4,0,44.5,58.5,35.6,0
137.092,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,117,14.83,14.08,16.8,17.2,3.8,748.2,654,-3.6,-2.8,1.7,-0.4,40.4,0,44.4,59.5,35.6,0
137.218,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,117,14.83,14.1,16.8,17.1,3.9,756.6,660,-3.6,-3,1.8,-1.5,38.6,0,44.4,58.5,35.6,0
137.348,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,117,14.79,14.14,16.8,16.9,3.9,757.4,662,-3.7,-2.9,1.8,-3,37.1,0,44.5,58.5,35.6,0
137.479,14.7,0,-9.7,0,0,0,0,0,0,0,72.3,0,117,14.83,14.17,16.7,17,3.8,763,654,-3.7,-3.1,1.7,-0.4,39.2,0,44.5,58.8,35.6,0
137.618,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,117,14.83,14.23,16.6,17.1,3.8,760.1,657,-3.7,-3.2,1.8,-1.1,39.3,0,44.5,58.5,35.6,0
137.738,14.7,0,-9.7,0,0,0,0,0,0,0,73.2,0,117,14.83,14.27,16.7,17.2,3.9,740.1,657,-3.8,-3.1,1.8,-1.5,38.8,0,44.4,58.2,35.6,0
137.868,14.7,0,-9.7,0,0,0,0,0,0,0,73,0,117,14.86,14.3,16.9,17.3,3.9,722.9,653,-3.8,-3.3,1.8,0.8,42.2,0,44.4,59.5,35.6,0
138.004,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,0,117,14.86,14.34,17,17,3.9,709.9,660,-3.8,-3.4,1.8,-2.6,39.1,0,44.5,58.5,35.6,0
138.145,14.7,0,-9.7,0,0,0,0,0,0,0,72,0,117,14.9,14.4,16.8,17.1,3.8,716.1,656,-3.8,-3.4,1.7,-1.5,38.8,0,44.5,58.5,35.6,0
138.268,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,0,117,14.93,14.44,16.6,17.2,3.9,712.6,657,-3.8,-3.5,1.7,-1.1,38.9,0,44.4,58.5,35.6,0
138.386,14.7,0,-9.7,0,0,0,0,0,0,0,73,0,117,14.97,14.47,16.8,17.2,3.9,723,658,-3.8,-3.5,1.8,-1.1,40.3,0,44.4,58.5,35.6,0
138.506,14.7,0,-9.7,0,0,0,0,0,0,0,72.5,0,117,15,14.51,16.9,17.1,3.9,731.5,662,-3.8,-3.5,1.8,-2.2,38.3,0,44.4,58.5,35.6,0
