﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
889.750,14.6,12.1,-9.1,0,0,0,0,0,0,0,72.3,1,100,15.63,15.19,18.6,18.8,15.8,757.3,2434,5.6,6.1,5.8,30.8,63.7,0,51.8,68.1,41.5,0
889.873,14.6,12.1,-9.1,0,0,0,0,0,0,0,72.3,1,100,15.63,15.11,18.6,18.6,15.8,753.5,2453,5.3,6.1,5.9,30.8,64,0,51.8,68.1,41.5,0
889.984,14.6,12.1,-9.1,0,0,0,0,0,0,0,72.9,1,100,15.59,15.19,18.7,18.6,15.8,754.1,2459,5.7,6.7,5.9,30.8,64.1,0,51.8,68.2,41.4,0
890.098,14.6,12.1,-9.1,0,0,0,0,0,0,0,73,1,100,15.46,15.4,18.6,18.5,15.9,745.4,2477,5.9,7.5,5.9,30.4,63.6,0,51.9,67.7,41.5,0
890.214,14.6,12.1,-9.2,0,0,0,0,0,0,0,71.6,1,100,15.33,15.4,18.4,18.5,15.9,740.5,2490,6.1,6.9,6,30.4,63.1,0,52,68.3,41.6,0
890.332,14.6,12.1,-9.2,0,0,0,0,0,0,0,71.8,1,100,15.24,15.49,18.5,18.4,15.9,744.3,2503,6.4,6.9,6,30.4,63.6,0,52,68.9,41.6,0
890.452,14.6,12.2,-9.2,0,0,0,0,0,0,0,72.3,1,100,15.2,15.62,18.4,18.4,16,750.2,2519,6.9,7.2,6,30.4,62.9,0,52.2,68.5,41.7,0
890.573,14.6,12.2,-9.2,0,0,0,0,0,0,0,72.9,1,100,15.2,15.62,18.2,18.4,16.1,744.3,2527,7.6,7.8,6,29.2,62.5,0,52.2,68.6,41.8,0
890.689,14.6,12.2,-9.2,0,0,0,0,0,0,0,72.7,1,100,15.11,15.49,18.4,18.5,16.2,741.1,2540,7.1,7.2,6.1,30,63.1,0,52.4,68.7,41.9,0
890.810,14.6,12.2,-9.2,0,0,0,0,0,0,0,72.9,1,100,15.11,15.27,18.3,18.5,16.3,743.2,2557,7.1,6.1,6.1,30,62.8,0,52.6,68.4,42,0
890.933,14.6,12.2,-9.2,0,0,0,0,0,0,0,72.2,1,100,15.16,15.19,18.4,18.5,16.4,739.9,2564,7,6.8,6.1,30,63.1,0,52.6,68.5,42.1,0
891.048,14.6,12.2,-9.2,0,0,0,0,0,0,0,72.7,1,100,15.24,15.19,18.5,18.5,16.5,743.5,2578,7.5,7.7,6.1,30,63.3,0,52.8,69.2,42.3,0
891.172,14.6,12.2,-9.1,0,0,0,0,0,0,0,72.3,1,100,15.29,15.11,18.6,18.5,16.6,740.5,2591,8,8.1,6.2,30.4,64.1,0,52.9,69.3,42.4,0
891.289,14.6,12.2,-9.1,0,0,0,0,0,0,0,72.3,1,100,15.24,15,18.5,18.6,16.7,742.1,2603,8.1,7.3,6.2,30.8,63.4,0,53.1,69.5,42.5,0
891.413,14.6,12.3,-9.1,0,0,0,0,0,0,0,72.2,1,100,15,14.89,18.5,18.5,16.7,743.6,2617,7.9,7,6.1,30.4,63.7,0,53.2,69.6,42.6,0
891.532,14.6,12.3,-9.2,0,0,0,0,0,0,0,72.3,1,100,14.73,14.96,18.6,18.5,16.8,740.5,2632,7.5,7.8,6.2,30.4,64,0,53.3,69.7,42.7,0
891.653,14.6,12.3,-9.2,0,0,0,0,0,0,0,72.2,1,100,14.47,15.27,18.5,18.5,16.9,739.3,2645,7.4,9.5,6.2,30.8,64.1,0,53.4,70.3,42.8,0
891.768,14.6,12.3,-9.2,0,0,0,0,0,0,0,72.7,1,100,14.28,15.23,18.6,18.6,17,736.7,2656,7.2,7.9,6.3,30.8,64,0,53.6,70,42.9,0
891.889,14.6,12.3,-9.3,0,0,0,0,0,0,0,72.3,1,100,14.14,15.11,18.7,18.6,17.1,737.7,2673,7,6.7,6.3,30.4,64.4,0,53.7,71.2,43,0
892.008,14.6,12.3,-9.3,0,0,0,0,0,0,0,71.8,1,100,14.02,15.11,18.5,18.6,17.2,738.3,2685,6.9,6.6,6.3,30.4,63.9,0,53.9,70.3,43.1,0
892.143,14.6,12.3,-9.3,0,0,0,0,0,0,0,72.2,1,100,13.94,15.32,18.6,18.6,17.4,738.5,2703,6.6,7.9,6.3,30.8,64,0,54.1,70.5,43.3,0
892.253,14.6,12.3,-9.3,0,0,0,0,0,0,0,72.2,1,100,13.9,15.27,18.5,18.7,17.5,731.2,2713,6.6,7.5,6.3,30.8,63.7,0,54.2,70.7,43.4,0
892.367,14.6,12.4,-9.4,0,0,0,0,0,0,0,72.3,1,100,13.91,14.86,18.6,18.7,17.6,736.3,2723,6,4.7,6.3,30.4,64,0,54.4,70.8,43.5,0
892.473,14.6,12.4,-9.4,0,0,0,0,0,0,0,72.7,1,100,14.01,14.61,18.6,18.8,17.7,741.2,2737,5.6,4.2,6.3,30.4,63.8,0,54.6,71,43.7,0
892.590,14.6,12.4,-9.4,0,0,0,0,0,0,0,72.7,1,100,14.13,14.74,18.8,18.7,17.8,736.8,2750,6,6,6.4,30.8,64.8,0,54.7,70.6,43.7,0
892.711,14.6,12.4,-9.4,0,0,0,0,0,0,0,72.7,1,100,14.2,14.81,18.8,18.7,17.8,735.5,2762,5.8,6.8,6.3,30.8,65,0,54.7,71.1,43.8,0
892.845,14.6,12.4,-9.4,0,0,0,0,0,0,0,72.7,1,100,14.25,14.57,18.8,18.7,17.9,742.6,2775,5.7,5.7,6.3,30.8,64.6,0,54.7,71.1,43.8,0
892.962,14.6,12.4,-9.4,0,0,0,0,0,0,0,72.3,1,100,14.31,14.46,18.7,18.8,18,747.3,2791,6,5,6.4,30.4,64.3,0,54.7,71.1,43.7,0
893.077,14.6,12.4,-9.4,0,0,0,0,0,0,0,72.2,1,100,14.25,14.79,18.7,18.8,18.2,745.4,2803,5.8,7.4,6.4,30.4,64.4,0,54.6,71.1,43.7,0
893.193,14.6,12.4,-9.4,0,0,0,0,0,0,0,72.7,1,100,14.14,15.07,18.8,18.8,18.2,744.8,2814,5.5,8,6.4,30.4,64.6,0,54.6,71,43.7,0
893.312,14.6,12.5,-9.4,0,0,0,0,0,0,0,72.7,1,100,14.01,14.96,18.7,18.8,18.3,753.5,2827,5,6.8,6.4,30.4,64.6,0,54.6,71,43.7,0
893.434,14.6,12.6,-9.4,0,0,0,0,0,0,0,72.9,1,100,13.95,14.79,18.6,19.3,18.5,739.9,2837,5,4.9,6.4,30.4,64.3,0,54.5,71.9,43.6,0
893.553,14.6,13.3,-9.3,0,0,0,0,0,0,0,72.9,1,100,13.91,14.93,19.6,20.4,19.4,741.6,2851,5.1,5.8,6.7,31.9,68,0,52.5,69.8,42,0
893.673,14.6,13.3,-9.1,0,0,0,0,0,0,0,72.7,1,100,13.91,15.14,20.5,20.9,20.4,744.8,2871,5.3,6.5,7.1,32.2,71.4,0,50,67.3,40,0
893.793,14.6,13.3,-8.9,0,0,0,0,0,0,0,72.7,1,100,13.95,14.74,20.3,20.9,20.7,748.6,2883,4.6,4.8,7.1,33,70.6,0,49.9,66.2,39.9,0
893.914,14.6,13.6,-8.7,0,0,0,0,0,0,0,72.5,1,100,14.13,14.54,21,21.4,21.2,741.1,2901,4.8,3.8,7.4,33.4,73.1,0,47.8,64,38.3,0
894.034,14.6,13.6,-8.7,0,0,0,0,0,0,0,72.9,1,100,14.33,14.67,21.2,21.4,21.5,743.4,2925,5.5,6,7.3,33.4,74.3,0,47.9,64.1,38.4,0
894.156,14.6,13.6,-8.7,0,0,0,0,0,0,0,72.3,1,100,14.37,14.54,21.3,21.3,21.6,738,2937,5.1,5.6,7.3,33.4,74.3,0,47.8,64,38.2,0
894.274,14.6,14.2,-8.6,0,0,0,0,0,0,0,72.5,1,100,14.37,14.41,21.8,22.7,22.7,729.7,2958,4.4,4.2,7.8,33.8,76.6,0,42.4,59.4,33.9,0
894.388,14.6,14.2,-8.5,0,0,0,0,0,0,0,72.7,1,99,14.37,14.61,22.3,22.7,23.2,731.2,2976,4.9,5.5,7.6,34.5,78.3,0,42.4,58.4,33.9,0
894.503,14.6,14.2,-8.4,0,0,0,0,0,0,0,72,1,99,14.27,15.03,22.2,22.7,23.4,731.2,2995,5.3,7.7,7.8,34.5,77.7,0,42.2,58.2,33.8,0
894.622,14.6,14.2,-8.4,0,0,0,0,0,0,0,72.3,1,99,14.15,15.07,22.4,22.7,23.6,734,3019,4.8,7.1,7.8,34.5,78.8,0,41.4,58.4,33.1,0
894.745,14.6,14.1,-8.4,0,0,0,0,0,0,0,72.7,1,99,14.08,14.73,22.3,22.2,23.4,733,3037,4.8,2.9,7.7,34.5,78.2,0,42.5,58,34,0
894.859,14.6,14.1,-8.5,0,0,0,0,0,0,0,73,1,99,14.01,14.93,22.1,22.2,23.4,722.5,3054,4.5,5.3,7.7,34.5,77.8,0,41.6,58.5,33.2,0
894.983,14.6,14.1,-8.5,0,0,0,0,0,0,0,72.7,1,99,14.1,15.03,22.3,22.2,23.6,723.8,3083,4.2,6.3,7.8,34.5,79,0,40.8,57.7,32.6,0
895.099,14.6,14.1,-8.6,0,0,0,0,0,0,0,72.9,1,99,14.31,14.54,22.3,22.2,23.7,732.4,3096,5.1,3.1,7.9,34.5,78.4,0,39.9,55.8,31.9,0
895.222,14.6,14.1,-8.6,0,0,0,0,0,0,0,72.5,1,99,14.46,14.43,22.3,22.2,23.9,726.2,3116,5.2,3.4,7.8,34.5,78.7,0,39.1,56,31.3,0
895.344,14.6,14.2,-8.6,0,0,0,0,0,0,0,72.5,1,99,14.53,14.64,22.2,22.2,24,732.6,3139,5.4,6,7.9,34.5,78,0,38.3,54.8,30.6,0
895.464,14.6,14.2,-8.7,0,0,0,0,0,0,0,72.7,1,99,14.5,14.6,22.2,22.2,24.1,722.5,3158,4.7,5.3,7.8,34.5,77.8,0,37.3,54.1,29.8,0
895.578,14.6,14,-8.7,0,0,0,0,0,0,0,72.9,1,99,14.37,14.61,22,21.8,24,725.3,3172,4.7,4.7,7.8,34.5,77.6,0,38.2,55.1,30.6,0
895.691,14.6,79.3,-8.6,0,0,0,0,0,0,0,72.5,1,99,14.21,14.93,22.8,37.7,28.8,728,3194,4.2,5.9,10.2,34.9,82.5,0,16.9,32.8,13.5,0
895.814,14.6,99.6,-1.4,0.9,0,0,0,0,0,0,64.5,1,99,14.1,14.81,69.7,85.3,69.9,920.2,3387,6.1,9.8,40,4.9,237.1,0,19.6,34.9,15.7,0
895.928,14.6,99.6,-1,8.5,0,0,0,0,0,0,66.5,1,99,12.36,12.26,75,145.5,138.3,1387.1,3488,1,1.4,79.1,15.4,277.2,0,80,97.9,19.3,0
896.042,14.6,99.6,-0.8,12.3,0,0,0,0,0,0,74.6,1,99,12.07,12.12,75.8,173.6,182.4,1612.2,3554,-12,-12,80.7,15.8,280.2,0,80,97.8,24.6,0
896.162,14.6,99.6,-0.8,14.1,0,0,0,0,0,0,80.5,1,99,14.41,14.6,74.7,185.6,220.3,1611.6,3722,-10.7,-2.1,81.1,11.6,275,0,75.5,91.8,20.6,0
896.284,14.6,99.6,1,13.9,0,0,0,0,0,0,72.5,1,99,15.85,15.49,84.8,182.5,242.6,1561.2,3934,8,10.1,81.1,13.1,312.3,0,64.6,81.2,21.2,0
896.402,14.6,99.6,2,13.6,0,0,0,0,0,0,72.5,1,99,13.39,13.67,90.4,179.9,257.8,1824.2,4113,1.1,2.9,81,15.8,337.5,0,61,77.6,21.8,0
896.523,14.6,99.6,3,13.6,0,0,0,0,0,0,70.4,1,99,14.02,14.41,95.6,177.5,268.7,1867.9,4301,1.8,7.2,81,15,360.2,0,61.3,78,22.3,0
896.645,14.6,99.6,4,13.3,0,0,0,0,0,0,72,1,99,14.34,14.28,101.1,174.5,279.7,1984.3,4536,4,7.8,81,13.9,383.1,0,62.3,78.9,23.8,0
896.762,14.6,99.6,5.3,13.2,0,0,0,0,0,0,75.7,1,97,14.1,14.43,107.9,173.4,291.8,1989.8,4779,1.9,8.8,81,13.5,412.8,0,63.9,80.6,26.2,0
896.884,14.6,99.6,6.5,13.1,0,0,0,0,0,0,71.4,1,97,13.94,14.11,114.8,172.5,305.6,1997.2,5023,0.1,7.9,80.9,11.2,437.3,0,64.9,82.6,27.8,0
897.001,14.6,99.6,7.5,12.4,0,0,0,0,0,0,70.2,1,97,13.59,13.98,121.2,171.3,320.8,2208.4,5297,-2,8.5,81,10.5,466.5,0,58,75.6,29.8,0
897.121,14.6,99.6,9.2,11.6,0,0,0,0,0,0,69.9,1,97,13.04,12.85,133.2,169.3,337.1,2210.7,5583,-4,4.1,81,9.4,508.1,0,43.1,60.1,30.6,0
897.241,14.6,99.6,10.1,10.9,0,0,0,0,0,0,66.7,1,97,12.61,12.72,139.2,164.8,349,2117,5869,-6.2,3.4,81,8.2,523.9,0,37,52.8,30.3,0
897.362,14.6,99.6,10.7,11.2,0,0,0,0,0,0,61,1,97,12.12,11.86,143.3,159.7,357.3,2048.5,6140,-7.2,0.4,80.9,8.2,530.7,0,39.1,55.6,30.1,0
897.484,14.6,99.6,10.6,11.4,0,0,0,0,0,0,61.9,1,95,11.64,11.66,143.1,153.9,361.8,1857.5,6392,-12.7,-5.3,81,9,536.1,0,39.3,56.2,30.2,0
897.604,14.6,0,11.3,11.2,0,0,0,0,0,0,56.6,1,95,11.64,11.7,147.7,148.6,364.2,1668.9,6629,-12,-7.4,80.9,7.1,524.6,2048,38.7,55.6,31,0
897.724,14.6,0,5.8,0,0,0,0,0,0,0,55.3,0,95,10.96,11.4,114.3,13.4,247.6,1693.7,6748,-12,-12,23.8,-9,368.1,0,37.5,53.3,30,0
897.850,14.6,0,-10.9,0,0,0,0,0,0,0,83.5,0,95,13.92,234.95,15.4,12.5,70.2,2176.9,6484,0,0,2.6,5.6,0,0,51.8,68.2,41.5,0
897.982,14.6,99.6,-2.2,9.2,0,0,0,0,0,0,80.5,0,95,234.95,234.95,65,151.1,195.1,1396.1,6366,0,0,43.3,19.9,249.6,0,60.7,77.8,25.8,0
898.105,14.6,99.6,1.9,2.6,0,0,0,0,0,0,74.1,2,95,15.65,11.76,86.8,85.6,252.3,1471.2,5285,0,0,80,18,343,1,26.9,43.1,16.9,0
898.233,14.6,99.6,4.5,4.5,0,0,0,0,0,0,77.5,2,95,13.15,14.7,103,107.7,188.1,1535,4461,0,0,78.1,4.1,349.7,1,22,35.5,17,0
898.352,14.6,99.6,5.1,7.3,0,0,0,0,0,0,75.2,2,93,14.51,13.97,107,125.3,183.5,2117.1,4433,4.1,6.1,80.6,12,404.4,1,33.1,48.7,18.2,0
898.472,14.6,99.6,5.6,8.8,0,0,0,0,0,0,78.5,2,93,13.77,13.98,110.2,131.2,201,2055.9,4514,7.2,8.4,81,12,415,1,44.3,60.9,21.4,0
898.594,14.6,99.6,7.2,10,0,0,0,0,0,0,75.5,2,93,13.78,14.02,118.8,136.9,213,2044,4649,4.9,10,81,10.9,444.9,1,46.3,62.8,21.7,0
898.713,14.6,99.6,7.7,10.5,0,0,0,0,0,0,73.9,2,93,13.71,13.75,122.6,140.5,226.3,2179.2,4749,3.7,7.1,81,9.8,461.8,1,34.2,49.5,22.3,0
898.832,14.6,99.6,8.7,9.8,0,0,0,0,0,0,74.5,2,93,13.22,13.29,128.3,150.5,245.2,2218.4,4881,3.1,6.8,81,8.2,482.1,1,20.5,36.7,18.9,0
898.962,14.6,99.6,9.4,11.4,0,0,0,0,0,0,72.3,2,93,13.47,13.24,133,156.3,266,2213.8,5020,3.8,7,81,8.2,498.3,1,36,51.3,22.3,0
899.084,14.6,99.6,10,13.4,0,0,0,0,0,0,72.9,2,93,13.12,13.25,137,163.8,284.9,2089.9,5132,2.2,5.8,81.1,7.5,507,1,52.4,68.8,26.8,0
899.207,14.6,99.6,10.8,15.3,0,0,0,0,0,0,69.9,2,93,12.71,12.94,142,170.4,306.8,2137.9,5270,-1.4,3.8,81,7.5,525.3,1,68.7,85.5,30.5,0
899.323,14.6,99.6,11.3,15.3,0,0,0,0,0,0,66.7,2,93,12.42,12.29,145.5,170.5,326.4,2148.5,5392,-2.8,2.7,81,7.5,542.4,1,50.6,67.9,30.8,0
899.438,14.6,99.6,11.9,15.1,0,0,0,0,0,0,63.8,2,93,11.89,12.07,149.1,169.8,338.2,2072.4,5516,-5.9,1.1,81,6.8,554.1,1,45.7,62.2,31.9,0
899.563,14.6,99.6,12.4,14.6,0,0,0,0,0,0,60.8,2,93,11.8,11.8,152.7,167.8,345.6,1931,5656,-8.6,-1.2,81,7.5,571.5,1,42.9,59.9,31.8,0
899.684,14.6,99.6,12.8,14.2,0,0,0,0,0,0,55.7,2,93,11.92,11.83,155.8,166,350.5,1792.7,5757,-9.2,-1.8,81,6.8,574.4,1,41.8,58.7,31.4,0
899.796,14.6,99.6,12.8,13.8,0,0,0,0,0,0,56.1,2,93,11.73,11.76,156.5,163.8,354.3,1706.8,5873,-12.5,-4.5,81.1,6.8,576.6,1,41.5,57.4,31.4,0
899.906,14.6,99.6,12.8,13.5,0,0,0,0,0,0,55,2,93,11.79,11.7,156.6,162.4,357.3,1689.2,5996,-12.4,-5.3,81,6.8,577.8,1,40.6,57.1,31.1,0
900.028,14.6,99.6,12.7,13,0,0,0,0,0,0,53.6,2,93,11.79,11.59,156.6,159.7,359.8,1670.2,6096,-13.8,-7.5,81,7.5,578.7,0,39.5,56.4,31.2,0
900.153,14.6,99.6,12.6,12.6,0,0,0,0,0,0,52.7,2,93,11.82,11.8,155.9,157.4,361.6,1652.8,6212,-14.1,-8.9,81.1,7.5,577.8,0,38.4,54.2,30.9,0
900.271,14.6,99.6,12.5,12.2,0,0,0,0,0,0,51.1,2,93,11.69,11.8,155.8,154.9,362.9,1633.9,6317,-15.5,-9.9,79.9,7.9,578.5,0,37.6,54.4,30.8,0
900.398,14.6,99.6,12.4,11.8,0,0,0,0,0,0,53.1,2,93,11.82,11.59,155.1,153.2,363.9,1642.7,6416,-16.9,-11,77.8,8.2,576,0,36.6,52.9,30.3,0
900.530,14.6,73.7,11.9,11.4,0,0,0,0,0,0,50.6,2,93,11.5,11.63,152.5,150.7,364.6,1641.3,6520,-20.4,-13.4,77.9,8.2,565,0,39.7,55.2,31.8,0
900.653,14.6,0,7.9,8.7,0,0,0,0,0,0,49,0,93,10.98,11.44,126.4,125.2,252.2,2008.2,6811,0,0,27,-8.6,0,2048,36.9,54.3,29.5,0
900.762,14.6,0,5.6,12.3,0,0,0,0,0,0,82.4,0,95,234.95,234.95,110.4,151.6,282.1,2195.7,6474,0,0,33.1,-9.8,0,0,40,55.5,32,0
900.887,14.6,0,5.6,9.9,0,0,0,0,0,0,78,0,95,234.95,234.95,109,155.8,331,1896.7,6151,0,0,51.2,-9.8,0,0,40,55.8,32,0
901.004,14.6,99.6,3.9,10.6,0,0,0,0,0,0,68.6,0,95,33.87,25.97,98.3,155.8,320.6,1876.1,6357,0,0,70.5,9.4,361.5,0,27.3,42.1,27.3,0
901.122,14.6,99.6,5.4,13.2,0,0,0,0,0,0,75.9,3,95,13.78,13.01,108.4,164,345.3,1358.4,5576,-12,-12,80.1,12.8,418.4,1,66.2,82.6,28.3,0
901.244,14.6,99.6,7.6,16.3,0,0,0,0,0,0,71.6,3,95,15.63,16.66,122,177.4,315.4,2326,4248,-4.5,1.2,81.1,9.4,452,0,64.3,80.8,26.8,0
901.363,14.6,99.6,10,16.3,0,0,0,0,0,0,76.2,3,95,14.67,13.91,136.2,173.8,298.1,2522.8,4516,3.6,3.7,81,8.2,476.9,0,62,80.2,23.4,0
901.485,14.6,99.6,10.8,16.2,0,0,0,0,0,0,73,3,95,13.8,13.8,140.4,173.7,292.3,2307.6,4595,3.5,6.2,81.1,6.4,509.8,0,62.4,79.5,24,0
901.601,14.6,99.6,12,16.2,0,0,0,0,0,0,77.3,3,95,13.58,13.45,146.5,173.4,292.4,2376.1,4644,5.4,6.7,81,6.4,531.3,0,57.4,74.3,24.8,0
901.722,14.6,99.6,12.8,16.2,0,0,0,0,0,0,71.1,3,95,13.12,13.08,151.4,173.2,294.9,2351.2,4714,5.2,6.7,81,6,547.3,0,47.2,64.4,25.8,0
901.844,14.6,99.6,13.5,16.2,0,0,0,0,0,0,70.4,3,95,12.68,12.72,155.6,173,298.6,2349.3,4765,4.4,6.4,81,5.2,560.1,0,40.7,57.2,26.4,0
901.973,14.6,99.6,13.5,16.1,0,0,0,0,0,0,65.1,3,95,12.2,12.22,156.1,172.7,302.4,2351.1,4828,4.6,6.3,81,5.2,559.7,0,37.7,54.4,26.6,0
902.089,14.6,99.6,14.1,16,0,0,0,0,0,0,64.2,3,95,11.95,11.86,159.6,172.5,306,2229.9,4885,2.7,3.5,81,5.2,572.7,0,38.4,53.7,27.2,0
902.214,14.6,99.6,14.1,15.9,0,0,0,0,0,0,64.9,3,95,12.02,11.99,160.1,172.2,310,2169.5,4958,1.4,3,81,5.2,574.6,0,39.1,55.5,27.8,0
902.333,14.6,99.6,14.1,15.8,0,0,0,0,0,0,62.8,3,95,11.86,11.8,160.4,172,314,2142,5013,-0.5,1.7,81,6,580.7,0,39.6,55,28.2,0
902.454,14.6,99.6,14.1,15.7,0,0,0,0,0,0,61.7,3,97,11.83,11.73,160.6,171.7,317.7,2060.6,5071,-2.1,0.1,81,6,582.1,0,40.3,55.8,28.6,0
902.571,14.6,99.6,14.1,15.6,0,0,0,0,0,0,63,3,97,11.79,11.8,161.3,171.5,321.4,2053.9,5124,-4.4,-1.2,80.9,6,584.1,0,41.1,56.5,29,0
902.689,14.6,99.6,14,15.5,0,0,0,0,0,0,60.3,3,97,11.79,11.92,161.1,171.3,324.7,2008.1,5187,-5.8,-1.9,81,6,585.2,0,41.6,58.1,29.3,0
902.813,14.6,99.6,14,15.4,0,0,0,0,0,0,60.3,3,97,11.89,11.96,161.2,171,328.5,1962.5,5254,-6.2,-1.9,81,6.4,585.5,0,42.7,58.1,30.1,0
902.935,14.6,99.6,14,15.3,0,0,0,0,0,0,60.1,3,97,11.83,11.93,161.4,170.8,332.3,1937.4,5306,-7.3,-1.5,81,6.4,589.3,0,43.1,59.2,30.4,0
903.050,14.6,99.6,14,15.3,0,0,0,0,0,0,59.6,3,97,11.8,11.8,161.8,170.6,335.6,1872.3,5351,-8.1,-2.9,81,6.4,590.9,0,43.9,59.4,30.7,0
903.171,14.6,99.6,14,15.2,0,0,0,0,0,0,59.6,3,97,11.8,11.8,161.6,170.3,338.9,1880.9,5411,-8.8,-3.5,81,6.4,591.6,0,44.7,59.8,31.2,0
903.290,14.6,99.6,14,15.2,0,0,0,0,0,0,55.3,3,97,11.83,11.77,162,170.1,342.1,1826.6,5474,-9,-2.4,81,6.4,593,0,44.7,61.3,31.3,0
903.409,14.6,99.6,14,15,0,0,0,0,0,0,55.7,3,97,11.76,11.83,162.1,169.5,345.1,1849.4,5523,-10.7,-4.3,81.1,6.8,599,0,44.5,61.1,31.2,0
903.534,14.6,99.6,14,14.8,0,0,0,0,0,0,54.8,3,99,11.7,11.7,162.2,168.7,347.3,1872.2,5585,-11.1,-3.8,81,6.8,598.3,0,44,60.5,31.1,0
903.654,14.6,99.6,14,14.6,0,0,0,0,0,0,54.7,3,99,11.76,11.73,162.3,167.8,349.2,1864.5,5651,-12.2,-5.4,81,6.8,599.7,0,43.7,60.2,30.9,0
903.772,14.6,99.6,14,14.4,0,0,0,0,0,0,55.5,3,99,11.72,11.83,162.5,167,350.8,1835.1,5700,-13.2,-5.9,81,6.8,601.2,0,43.3,58.7,30.7,0
903.892,14.6,99.6,14,14.3,0,0,0,0,0,0,55,3,99,11.7,11.62,162.6,166.2,352.2,1861.2,5745,-13.7,-5.9,81,6.8,600.2,0,30.6,46.7,30.6,0
904.014,14.6,99.6,13.5,14.2,0,0,0,0,0,0,55.2,3,99,11.83,11.69,159.8,165.2,353.8,1832,5787,-13.9,-7.2,81,6.8,590.4,0,30.7,46.9,30.7,0
904.135,14.6,99.6,12.3,14,0,0,0,0,0,0,57,3,99,11.95,11.89,152.3,164.7,355.1,1891.6,5846,-12.3,-8.2,81,7.5,567.4,0,30.4,46.6,30.4,0
904.254,14.6,99.6,11.3,14,0,0,0,0,0,0,59.6,3,99,12.18,12.18,146.4,163.9,356.4,1883,5871,-11.7,-7.5,81,7.9,547.3,0,30.7,45.8,30.7,0
904.370,14.6,99.6,10.5,13.8,0,0,0,0,0,0,60,3,99,12.29,12.25,141.9,163.3,357.7,1953.4,5935,-12.1,-8.1,81,7.9,528.5,0,30.7,45.8,30.7,0
904.492,14.6,0,10.1,13.6,0,0,0,0,0,0,59.2,3,99,12.39,12.33,139.4,162.6,358.8,2023.6,5978,-11.7,-7.8,81,8.2,522.9,0,32,47.2,32,0
904.613,14.6,0,3.6,0,0,0,0,0,0,0,82.2,0,99,12.26,12.18,101.6,12,199.1,2253.5,6061,0,0,18.5,-10.1,0,0,32,47.2,32,0
904.729,14.6,0,-11.1,0,0,0,0,0,0,0,79.6,0,100,217.54,234.95,13.8,11.9,57.3,2187.9,5856,0,0,2.5,4.9,0,0,42.6,57.7,42.6,0
904.854,14.6,99.6,-0.9,11.5,0,0,0,0,0,0,73.7,0,100,234.95,144.31,71.1,167.8,219.9,1281.4,5554,0,0,66.8,12.8,276.6,0,27.1,41.6,27.1,0
904.972,14.6,99.6,2.6,11.5,0,0,0,0,0,0,82.4,4,100,13.74,14.24,91.5,161.6,234.5,1237.4,4345,0,-9.4,80.1,15.4,348,0,22.6,38.5,22.6,0
905.093,14.6,99.6,4.2,13.8,0,0,0,0,0,0,69.5,4,100,13.87,14.15,100.4,174.6,267.5,1552.5,4499,-0.6,3.9,81.1,10.9,373.9,0,20.9,36.2,20.9,0
905.214,14.6,99.6,5.3,13.7,0,0,0,0,0,0,77.8,4,100,14.14,14.14,106.6,174.4,282.4,2002,4565,-0.2,3,81,12,401.8,0,22.7,37.3,22.7,0
905.333,14.6,99.6,5.7,13.6,0,0,0,0,0,0,79,4,100,14.01,13.85,109.7,174.3,288.7,1964.5,4584,2.1,3.9,81,12,413.3,0,23.4,38.3,23.4,0
905.454,14.6,99.6,6.7,13.6,0,0,0,0,0,0,73,4,100,14.44,14.4,115.3,174.2,291.2,1974.8,4611,4.9,7.3,81,11.2,433.8,0,23.6,39.6,23.6,0
905.573,14.6,99.6,7.2,13.5,0,0,0,0,0,0,68.8,4,100,13.82,13.68,118.9,174.1,293.7,2025.4,4622,3.4,4.9,80.9,10.9,443.8,0,23.8,38.7,23.8,0
905.692,14.6,99.6,7.5,13.4,0,0,0,0,0,0,73.4,4,100,14.13,14.1,120.8,173.9,295.6,2077.8,4659,4.5,6,80.9,10.5,452.5,0,24.3,39,24.3,0
905.813,14.6,99.6,7.7,13.3,0,0,0,0,0,0,73,4,100,13.87,13.75,122.1,173.9,297.1,2110.6,4680,4.5,5.5,80.9,9.8,458.5,0,24.3,39.1,24.3,0
905.936,14.6,99.6,7.8,13.4,0,0,0,0,0,0,72.7,4,100,13.81,13.74,122.9,173.8,298.7,2142.1,4692,4.9,5.8,81,9.8,460.2,0,24.3,39.2,24.3,0
