﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
1021.032,14.7,10,-9.6,0,0,0,0,0,0,0,72.3,1,97,15.37,14.76,18.1,18.2,10.4,732.7,1660,3.4,3.1,4.1,24.8,60.2,0,44.2,60.1,35.4,0
1021.156,14.7,10,-9.6,0,0,0,0,0,0,0,72.5,1,97,15.33,14.76,18.1,18.2,10.4,736.7,1672,3.3,3,4.1,24.8,59.9,0,44.3,60.2,35.5,0
1021.271,14.7,10.1,-9.7,0,0,0,0,0,0,0,72.5,1,97,15.24,14.86,17.9,18.1,10.5,736.3,1685,3.4,3.1,4.1,24.8,59.5,0,44.4,60.9,35.5,0
1021.384,14.7,9.8,-9.7,0,0,0,0,0,0,0,72.9,1,97,15.16,15,17.8,17.7,10.3,738.7,1693,3.5,3.2,4,24.4,59.4,0,44.1,59.5,35.3,0
1021.504,14.7,9.8,-9.7,0,0,0,0,0,0,0,72.7,1,97,15.04,15.11,17.8,17.7,10.3,737.9,1702,3.5,3.7,4.1,24.8,58.8,0,44.1,61,35.3,0
1021.619,14.7,9.9,-9.7,0,0,0,0,0,0,0,72.7,1,97,14.9,15.2,17.7,17.6,10.4,745.7,1713,2.9,4.2,4.1,24.8,58.4,0,44.2,61.1,35.3,0
1021.734,14.7,9.9,-9.7,0,0,0,0,0,0,0,72.2,1,97,14.83,15.2,17.5,17.6,10.4,740.1,1727,3,3.5,4.2,24.8,57.8,0,44.3,60.2,35.4,0
1021.848,14.7,9.9,-9.7,0,0,0,0,0,0,0,72.2,1,97,14.76,15.2,17.4,17.6,10.5,744.9,1731,2.9,3.5,4.1,24.4,57.3,0,44.3,60.2,35.5,0
1021.958,14.7,9.9,-9.7,0,0,0,0,0,0,0,72.5,1,97,14.73,15.24,17.2,17.5,10.5,747,1741,2.8,3.1,4.2,24.4,56.9,0,44.4,60.2,35.5,0
1022.065,14.7,9.9,-9.7,0,0,0,0,0,0,0,72.9,1,97,14.73,15.32,17.6,17.5,10.5,745.4,1756,3.2,3.9,4.1,25.5,58.3,0,44.4,60.3,35.5,0
1022.186,14.7,10.2,-9.7,0,0,0,0,0,0,0,72.7,1,97,14.76,15.36,17.7,18,10.7,752.1,1759,3.4,4.1,4.3,25.9,58.7,0,44.9,61.8,35.9,0
1022.300,14.7,10.2,-9.7,0,0,0,0,0,0,0,72.2,1,97,14.79,15.24,17.6,18,10.9,749.3,1768,3.1,3.7,4.3,25.5,58.3,0,45,60.9,36,0
1022.420,14.7,10.2,-9.7,0,0,0,0,0,0,0,72.2,1,97,14.93,15,17.8,18,11,754.1,1787,3.4,3.2,4.3,25.9,59.2,0,45.1,61,36.1,0
1022.545,14.7,10,-9.7,0,0,0,0,0,0,0,72.3,1,97,15.09,14.96,17.6,17.4,10.8,751.1,1788,4.3,3.5,4.3,25.5,58.4,0,44.6,60.5,35.7,0
1022.663,14.7,10.2,-9.7,0,0,0,0,0,0,0,72.9,1,97,15.24,15.04,17.4,17.9,10.8,750.5,1798,4.4,4.9,4.2,25.5,58,0,45.1,61.1,36.1,0
1022.781,14.7,10.3,-9.7,0,0,0,0,0,0,0,72.7,1,97,15.33,15.11,17.7,17.9,11.1,747,1815,5,5.9,4.4,26.2,58.8,0,45.3,61.2,36.3,0
1022.899,14.7,10,-9.7,0,0,0,0,0,0,0,72.2,1,97,15.37,15.16,17.4,17.3,11.1,753.2,1822,5.2,6.4,4.4,25.5,57.6,0,44.8,61.7,35.8,0
1023.021,14.7,10,-9.7,0,0,0,0,0,0,0,72.5,1,97,15.37,14.96,17.5,17.2,10.9,753,1824,4.9,5.3,4.3,25.9,57.9,0,44.8,61.7,35.8,0
1023.138,14.7,10.1,-9.7,0,0,0,0,0,0,0,72.3,1,97,15.33,14.81,17.5,17.2,10.9,750.1,1846,4.8,4.4,4.3,25.9,58,0,45,60.9,36,0
1023.246,14.7,10.1,-9.8,0,0,0,0,0,0,0,72.5,1,97,15.29,14.79,17.4,17.2,10.9,751.3,1854,4.4,4.5,4.3,25.9,57.8,0,45,60.9,36,0
1023.383,14.7,10.1,-9.9,0,0,0,0,0,0,0,72.3,1,97,15.24,14.89,17.4,17.2,11,747.4,1858,4,5.3,4.4,25.9,57.6,0,45.1,61,36,0
1023.503,14.7,10.1,-9.9,0,0,0,0,0,0,0,72.9,1,97,15.16,14.96,17.2,17.1,11,746.8,1872,4.2,5.1,4.4,25.5,56.9,0,45.1,61,36.1,0
1023.619,14.7,10.1,-9.9,0,0,0,0,0,0,0,72.5,1,97,15.04,15.16,17.1,17.1,11,747.8,1882,4.1,6.2,4.4,25.5,56.3,0,45.1,61.1,36.1,0
1023.732,14.7,10.1,-10,0,0,0,0,0,0,0,72.7,1,97,14.97,15.16,17,17.1,11,755.3,1884,4.5,5.2,4.4,25.5,56.2,0,45.2,61.1,36.1,0
1023.854,14.7,10.1,-10,0,0,0,0,0,0,0,72.7,1,97,14.9,15.2,17,17,11.1,749.8,1893,4.4,5.4,4.4,24.8,56.2,0,45.2,61.1,36.2,0
1023.970,14.7,10.4,-9.9,0,0,0,0,0,0,0,72.5,1,97,14.83,15.2,17.1,17.8,11.4,753.2,1907,4.2,5.2,4.6,25.9,56.8,0,46,62,36.8,0
1024.093,14.7,10.4,-9.8,0,0,0,0,0,0,0,72.3,1,97,14.79,15.29,17,17.8,11.6,752.1,1907,4.2,5.7,4.6,25.5,56.4,0,46,62,36.8,0
1024.211,14.7,10.8,-9.5,0,0,0,0,0,0,0,72.3,1,97,14.76,15.32,17.5,19,12.1,752.4,1920,4.1,5.9,5.2,27,58.5,0,47.3,63.3,37.8,0
1024.345,14.7,11.2,-9.2,0,0,0,0,0,0,0,72.5,1,97,14.76,15.4,18.9,20,12.9,753.4,1940,4.4,6.3,5.1,30,63.1,0,48.4,65.5,38.7,0
1024.461,14.7,11.8,-8.8,0,0,0,0,0,0,0,72.5,1,97,14.86,15.4,20.7,21.8,14,761.7,1951,5.1,6.1,5.3,30.8,70.8,0,48.5,64.6,38.8,0
1024.580,14.7,11.8,-8.7,0,0,0,0,0,0,0,72.5,1,97,14.9,15,20.9,21.7,14.6,772.3,1967,4.6,4.8,5.4,31.5,71.5,0,48.6,64.2,38.9,0
1024.698,14.7,11.6,-8.6,0,0,0,0,0,0,0,73,1,97,14.79,14.51,21.1,21,14.4,779.1,1983,3.2,1.6,5.3,31.5,72.3,0,48.8,65.8,39,0
1024.824,14.7,12.1,-8.6,0,0,0,0,0,0,0,72.9,1,97,14.73,14.4,21,22.2,14.7,772.6,1999,1.9,1.4,5.3,31.5,71.9,0,48.9,65,39.1,0
1024.943,14.7,13,-8.2,0,0,0,0,0,0,0,72.9,1,97,14.79,14.6,23.1,25.4,16.5,760.1,2026,2,3.3,6.7,31.9,79.6,0,49.3,65.4,39.5,0
1025.061,14.7,13.4,-7.7,0,0,0,0,0,0,0,72.7,1,97,15,14.81,24.6,26,17.8,759.5,2053,3.6,5.4,6.3,31.9,85.4,0,48.3,65.4,38.6,0
1025.189,14.7,13.7,-7.3,0,0,0,0,0,0,0,72.9,1,97,14.97,14.6,25.3,27.3,18.6,761.7,2073,2.4,3.8,6.4,31.9,88.6,0,46.2,62.8,37,0
1025.314,14.7,14.9,-6.7,0,0,0,0,0,0,0,73,1,97,14.79,14.27,27.5,30.4,20.5,753,2113,1.6,0.9,7.3,32.2,96.9,0,39,55.7,31.2,0
1025.430,14.7,15.4,-5.9,0,0,0,0,0,0,0,72.3,1,97,14.57,14.34,28.7,31.5,22.6,736.9,2158,1.3,0.6,8,33,101.9,0,36.1,52.7,28.9,0
1025.551,14.7,15.4,-5.3,0,0,0,0,0,0,0,71.8,1,97,14.38,14.6,29.9,31.3,23.3,734.4,2192,1.2,1,8.1,33.4,106.9,0,35.7,52.3,28.6,0
1025.666,14.7,15.8,-5,0,0,0,0,0,0,0,72.5,1,97,14.25,14.7,31.5,32.2,24.4,738.4,2244,0.8,0.5,8.7,33.4,113.8,0,34.7,50.2,27.7,0
1025.792,14.7,15.9,-4.7,0,0,0,0,0,0,0,72.9,1,97,14.23,14.79,31.4,31.9,25,743.2,2291,0.4,0.3,8.9,33.4,113.6,0,34.5,50.4,27.6,0
1025.916,14.7,16.8,-4.7,0,0,0,0,0,0,0,73.2,1,95,14.5,15.04,31.5,33.7,26,730.5,2344,1.4,1.7,9.3,33.4,113.8,0,32.1,48.3,25.7,0
1026.030,14.7,19.4,-4.2,0,0,0,0,0,0,0,72.5,1,95,15.04,14.96,33.2,34.3,27.5,729,2402,2.2,2.8,10.1,33.4,120.6,0,30.6,46.7,24.4,0
1026.157,14.7,20.2,-3.8,0,0,0,0,0,0,0,72,1,95,15.55,14.81,35.5,36.6,29.7,720.9,2471,3.8,3.3,11.1,33,129.5,0,25.6,41.6,20.5,0
1026.283,14.7,21.1,-3.2,0,0,0,0,0,0,0,72.5,1,95,15.59,14.61,37.2,38.8,32.5,714.3,2543,4.7,3,12.4,31.5,136.5,0,23.4,39.3,18.7,0
1026.404,14.7,23.9,-2.4,0,0,0,0,0,0,0,72.2,1,95,15.16,14.57,40.4,42.8,36,706.7,2621,4.2,2.1,14.6,28.9,148.1,0,21.2,37,16.9,0
1026.537,14.7,32.6,-1.4,0,0,0,0,0,0,0,71.1,1,95,14.79,15.24,54,58.6,45.9,712.6,2738,4.3,2.9,20.8,21.4,201.2,0,17.3,33.3,13.9,0
1026.675,14.7,45.4,-0.1,7.4,0,0,0,0,0,0,66.2,1,95,12.09,12.23,76.8,136.1,106.1,991.7,2918,-4.1,-7.8,76.1,13.9,284,0,80,98.6,17.9,0
1026.792,14.7,78.7,0.1,13.4,0,0,0,0,0,0,69.9,1,95,11.7,12.15,81,175.6,154.4,1415,3082,-12,-9.4,80.2,14.2,295.9,0,80,97.7,23.2,0
1026.912,14.7,99.6,0.6,15,0,0,0,0,0,0,76,1,95,12.95,13.01,84.7,186.9,191.4,1639.4,3221,-12,-9.2,81.1,14.2,310.3,0,80,96.9,20.9,0
1027.030,14.7,99.6,1,14.4,0,0,0,0,0,0,76.4,1,95,13.85,14.05,88.1,186.5,212.7,1770.9,3447,-9.7,-4.1,81.1,15.4,324,0,80,98,20,0
1027.142,14.7,99.6,1.7,14.2,0,0,0,0,0,0,75,1,95,14.34,14.24,91.9,186.1,227.8,1911.9,3617,-6.4,-1.8,81,15.4,339.2,0,80,97.2,20.8,0
1027.267,14.7,99.6,2.5,13.9,0,0,0,0,0,0,72.5,1,93,14.53,14.61,95.4,184.2,241.3,2002.8,3818,-2.3,2.3,81,15,351.1,0,70.9,89.5,21.3,0
1027.386,14.7,99.6,3.3,13.6,0,0,0,0,0,0,73.2,1,93,14.63,14.6,99.4,181.2,252.8,2084.7,4019,0.7,4.9,81,13.9,365.7,0,60.8,77.7,21.7,0
1027.507,14.7,99.6,4.5,13.4,0,0,0,0,0,0,74.6,1,93,14.47,14.7,105.3,178,264.1,2187.3,4259,2.5,7.5,81,12.8,390.3,0,61.1,77.5,22,0
1027.628,14.7,99.6,5.1,13.2,0,0,0,0,0,0,74.1,1,93,14.63,14.81,107.6,174.6,275.4,2171.7,4509,4.2,10,81,12.4,403.7,0,61.9,77.8,23.3,0
1027.745,14.7,99.6,6.4,13.1,0,0,0,0,0,0,73.6,1,93,14.35,14.3,114.9,173.6,288.4,2033.1,4771,5.3,12.3,81,11.2,434.8,0,63.6,80.1,25.8,0
1027.867,14.7,99.6,7.3,12.7,0,0,0,0,0,0,71.3,1,93,13.71,14.08,121,172.4,303.2,2228.1,5025,2.1,11.4,81,10.5,462.3,0,64.2,82.5,27.8,0
1027.987,14.7,99.6,9.4,12.2,0,0,0,0,0,0,69.3,1,93,13.16,13.18,133.5,171.1,320.1,2291.3,5337,-0.5,8.4,81,8.2,505.9,0,45,62.4,29.9,0
1028.108,14.7,99.6,10.2,11.4,0,0,0,0,0,0,63.5,1,93,12.76,12.76,139.3,168.6,336.8,2182.5,5617,-3.1,6.6,81.1,8.2,524.8,0,35.2,51.8,30.5,0
1028.240,14.7,99.6,10.8,11.5,0,0,0,0,0,0,63,1,93,11.92,11.73,144,163.5,349.3,2027.6,5929,-6.6,1.9,81,7.9,536.9,0,38.8,54.4,30.3,0
1028.366,14.7,99.6,11.3,11.7,0,0,0,0,0,0,58.2,1,93,11.73,11.7,148.2,157.1,357.1,1918.6,6231,-10.4,-2.3,81,8.2,547.4,0,39,54.8,30.3,0
1028.485,14.7,99.6,11.3,11.7,0,0,0,0,0,0,57.4,1,93,11.64,11.66,148.1,151.9,361,1763.3,6476,-14.2,-4.6,81,8.2,552.1,0,37.6,54.3,30.4,0
1028.605,14.7,0,11.3,6.3,0,0,0,0,0,0,53.2,1,93,11.44,11.62,148.4,118.9,352.4,1562.9,6693,-12,-8.5,61.7,5.6,535.5,0,15.1,31,22.2,0
1028.727,14.7,0,-0.2,0,0,0,0,0,0,0,66.3,0,91,12.58,13.12,79.5,13.3,217.8,1813.5,6688,-12,-4.5,14.4,-8.6,283.1,0,38.1,53.8,30.5,0
1028.842,14.7,0,-11.5,0,0,0,0,0,0,0,81.9,0,91,44.9,48.31,11.8,12.3,63.9,1828.6,6412,0,0,4.1,8.2,0,0,52.3,68,41.8,0
1028.962,14.7,49.4,-11.5,0,0,0,0,0,0,0,83.1,0,91,234.95,234.95,11.4,49.1,44.2,1663.2,6137,0,0,5.3,21.8,21.6,0,10.9,26.5,8.8,0
1029.081,14.7,99.6,-0.8,10.4,0,0,0,0,0,0,68.1,2,91,19.98,18.97,73,161.1,239.6,756.4,5959,0,0,77.2,16.5,277.3,0,62,77.4,26.4,0
1029.200,14.7,99.6,1.7,1.8,0,0,0,0,0,0,73.6,2,91,11.16,12.07,87.2,85.5,182.9,1410.5,4807,0,0,39.8,-1.5,293.6,1,19.5,32.4,16.5,0
1029.328,14.7,99.6,3.3,3.9,0,0,0,0,0,0,80.1,2,91,13.78,14.3,97.7,104.4,152.6,1701.1,4226,0,3.5,28.1,6,337.1,1,19.2,32.5,15.4,0
1029.446,14.7,99.6,3.5,5.5,0,0,0,0,0,0,74.8,2,91,14.34,14.4,97.7,112.5,166.8,1928.8,4489,2.5,4.4,77.1,14.2,376.4,1,31.7,46.8,17.8,0
1029.570,14.7,99.6,4.4,6.6,0,0,0,0,0,0,75.2,2,91,13.71,14.02,103.7,118.6,176.9,1910.2,4501,3.5,7,80.2,12.8,392.8,1,28.5,43.2,17.4,0
1029.688,14.7,99.6,5.5,7.3,0,0,0,0,0,0,73,2,91,13.98,14.15,110,121.8,189.3,1883.1,4629,3.4,7.8,81,12.8,396.5,1,27.3,42.3,18.7,0
1029.807,14.7,99.6,5.8,7.7,0,0,0,0,0,0,70.4,2,90,13.72,13.78,111.9,124,200.8,1968.8,4744,2.7,7.4,81,12,422.5,1,24.4,40.3,16.9,0
1029.926,14.7,99.6,6.8,8.5,0,0,0,0,0,0,71.8,2,90,13.85,13.87,118.1,129.3,213.8,2007.2,4848,2.4,8.5,81,10.9,448.3,1,25.3,41.5,17.8,0
1030.047,14.7,99.6,8.4,9.7,0,0,0,0,0,0,73.2,2,90,13.74,13.68,127.6,136.8,229,2185.5,4963,2.3,7.8,81,9,484.5,1,28.8,43.9,19.6,0
1030.168,14.7,99.6,9,11.1,0,0,0,0,0,0,72,2,90,13.51,13.39,131.4,145.5,247.9,2221.4,5090,2.3,7.8,81,6,481.7,1,33.3,48.4,20.9,0
1030.297,14.7,99.6,9.7,9.9,0,0,0,0,0,0,70.2,2,90,12.92,12.98,135.8,153.1,271.4,2202,5212,0,5.6,81,5.2,491.6,1,19.9,35.7,20.7,0
1030.415,14.7,99.6,10.2,11.8,0,0,0,0,0,0,69.7,2,90,12.72,12.83,140,161.5,295.4,2160.8,5327,-0.8,5.4,81,5.6,507.8,1,39.7,55.2,26,0
1030.541,14.7,99.6,11,13.4,0,0,0,0,0,0,68.6,2,90,12.66,12.65,144.8,165.8,315,2105.7,5451,-2.3,3,81,6,518,1,43.9,60.6,29.2,0
1030.665,14.7,99.6,11.5,14.8,0,0,0,0,0,0,64.4,2,90,12.12,12.36,148,169,335.4,2119.2,5563,-3.8,3.4,81,4.9,540.3,1,45.3,61.9,31.1,0
1030.786,14.7,99.6,12.8,14.3,0,0,0,0,0,0,62.2,2,90,11.7,11.89,156.3,166.8,344.4,2034.3,5696,-8.3,-0.1,81,5.6,559.5,1,42,58.2,31.4,0
1030.909,14.7,99.6,12.6,13.8,0,0,0,0,0,0,59.2,2,90,11.59,11.76,156.1,165.1,349.8,1869.2,5830,-12,-2.5,81,6.4,576,1,40.7,57.4,31.4,0
1031.036,14.7,99.6,13.2,13.4,0,0,0,0,0,0,57,2,90,11.79,11.83,160.3,162.9,354.3,1714.3,5951,-11.9,-2.6,81,6.8,578.6,1,39.4,56,31.3,0
1031.155,14.7,99.6,12.9,13,0,0,0,0,0,0,52.2,2,90,11.69,11.59,158.3,160.8,357.3,1685.9,6063,-13.7,-5.2,81,7.5,585.4,1,38,54.7,30.9,0
1031.276,14.7,99.6,12.7,12.5,0,0,0,0,0,0,51.8,2,90,11.76,11.73,157.3,158.1,359.3,1628.3,6180,-13.9,-5.8,80.2,7.5,582.8,0,37.2,53.5,31,0
1031.396,14.7,94,12.5,12.2,0,0,0,-3.3,0,0,50,2,90,11.83,11.59,156.3,156.5,360.7,1630.5,6267,-14.3,-8.7,79.1,7.5,575.2,0,36.8,53.4,30.4,0
1031.518,14.7,0,10.9,5,0,0,0,-3.3,0,0,47.9,2,90,11.33,11.77,146.8,112.1,332,1462.8,6378,-12,-9.1,40.1,2.2,531,0,13.2,29.3,19.5,0
1031.636,14.7,0,-8.1,0,0,0,0,0,0,0,75.5,0,90,14.04,13.24,31.8,12.2,107.6,2434,6369,0,0,3.4,-0.8,0,0,40,55.3,32,0
1031.756,14.7,69.9,-11.5,0,0,0,0,0,0,0,81,0,90,234.95,234.95,11.3,71.7,54.1,2059.4,6083,0,0,4.5,20.6,0,0,12.4,28,9.9,0
1031.875,14.7,99.6,0,11,0,0,0,-3.3,0,0,63.3,3,90,22.72,18.87,78,164.5,245.3,863,5796,0,0,77.4,15.8,296.5,0,64.4,80.1,26.4,0
1031.998,14.7,99.6,3.6,12.7,0,0,0,-3.3,0,0,74.8,3,90,11.49,12.16,99.8,173.8,251.1,1660.4,4092,0,0,81,15,378.5,0,79.6,98.3,23.2,0
1032.115,14.7,99.6,5.3,13.4,0,0,0,-3.3,0,0,76.6,3,90,13.8,14.14,109.3,175.9,268.1,1902.6,4390,0,2.2,81.1,8.6,398.7,0,59.7,75.5,20,0
1032.244,14.7,99.6,6.4,13.4,0,0,0,-3.3,0,0,79.4,3,90,14.64,14.76,115.6,175.7,275.2,2316.3,4412,5.1,10.1,81,7.9,421.3,0,60.4,77.3,21.1,0
1032.358,14.7,99.6,8,13.2,0,0,0,-3.3,0,0,75.7,3,90,13.97,13.97,125.6,175.4,279.1,2419.7,4445,5.1,8.3,81,9,463.5,0,61.1,78.6,22,0
1032.471,14.7,99.6,9.6,13.2,0,0,0,-3.3,0,0,74.5,3,90,13.65,13.71,134.9,174.8,281.9,2389.1,4501,4.4,9,81.1,6.8,488.6,0,47.9,64.8,22.5,0
1032.584,14.7,99.6,10.4,13.2,0,0,0,-3.3,0,0,74.8,3,91,13.32,13.22,139.8,174.4,284.7,2398.1,4547,2.8,6.5,81,6.8,501.8,0,33.9,50.3,23.1,0
1032.703,14.7,0,11.8,13.3,0,0,0,-3.3,0,0,72,3,91,13.32,13.11,147.8,174.1,288.2,2308.7,4609,3.7,5.4,81.1,6,527.4,0,40,55.7,32,0
1032.831,14.7,0,8,1.8,0,0,0,-3.3,0,0,77.3,3,91,13.18,12.95,123.3,84.6,205.8,2118.5,4638,4,5.9,16.6,6.8,447.7,0,13.8,29.4,18.1,0
1032.948,14.7,0,-4.8,0,0,0,0,-3,0,0,78.7,3,91,13.14,12.98,49.2,42.6,107.7,1828.8,4583,-4.6,-1.5,10.1,24.4,189.6,0,11.6,27.5,9.3,0
1033.066,14.7,0,-10,0,0,0,0,0,0,0,76.6,3,91,13.48,13.47,19.6,15,49.2,1486.2,4539,-12,-7.7,3.8,26.6,68.6,0,53.3,69.5,42.7,0
1033.184,14.7,0,-11.3,0,0,0,0,0,0,0,75.2,3,91,13.74,13.19,12,11.6,24.4,1426.1,4424,-12,-12,4.8,6.8,25.1,0,54.5,71.8,43.6,0
1033.306,14.7,0,-11.5,0,0,0,0,0,0,0,75.2,3,91,16.09,16.58,11,11.4,18.7,1411.6,4377,0,0,5.3,4.5,0,0,54,71.7,43.2,0
1033.426,14.7,0,-11.4,0,0,0,0,0,0,0,75.3,3,91,26.09,39.05,11.1,11.6,17.4,1447.5,4307,0,0,5.8,4.1,0,0,53.8,71.5,43,0
1033.547,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,3,91,88.97,234.95,11.5,11.7,17,1433.9,4206,0,0,5.9,4.1,0,0,53.5,70.2,42.8,0
1033.664,14.7,0,-11.3,0,0,0,0,0,0,0,84,3,91,234.95,234.95,11.7,11.9,16.8,1178.8,4086,0,0,5.9,3.8,0,0,53.2,70.4,42.6,0
1033.792,14.7,0,-11.3,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.8,12,16.6,941.6,4011,0,0,6,3.8,0,0,52.9,69.6,42.4,0
1033.921,14.7,0,-11.2,0,0,0,0,0,0,0,81.2,3,90,234.95,234.95,11.8,11.8,16.3,732.8,3939,0,0,5.9,3.4,0,0,52.3,68.9,41.8,0
1034.037,14.7,0,-11.3,0,0,0,0,0,0,0,80.3,3,90,234.95,234.95,11.8,11.6,15.7,661.5,3859,0,0,5.8,3,0,0,51.4,68.1,41.1,0
1034.151,14.7,0,-11.3,0,0,0,0,0,0,0,78.3,3,90,234.95,234.95,11.7,11.4,15.2,687.6,3783,0,0,5.7,3,0,0,50.6,67.2,40.5,0
1034.265,14.7,0,-11.3,0,0,0,0,0,0,0,78,3,90,234.95,234.95,11.6,11.3,14.7,710.2,3722,0,0,5.5,2.6,0,0,50,66.5,40,0
1034.384,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,3,90,234.95,234.95,11.3,11.2,14.3,731.9,3666,0,0,5.4,2.6,0,0,49.5,66.1,39.6,0
1034.507,14.7,0,-11.4,0,0,0,0,0,0,0,77.6,3,90,234.95,234.95,11.2,11,13.9,749.4,3608,0,0,5.3,2.6,0,0,48.9,65.4,39.1,0
1034.622,14.7,0,-11.5,0,0,0,0,0,0,0,76.7,3,91,234.95,234.95,11.1,11,13.6,763.8,3554,0,0,5.1,2.2,0,0,48.6,65.1,38.9,0
1034.735,14.7,0,-11.5,0,0,0,0,0,0,0,77.3,3,91,234.95,234.95,11,11,13.4,773.9,3509,0,0,5,1.9,0,0,48.4,64.9,38.7,0
1034.856,14.7,0,-11.5,0,0,0,0,0,0,0,77.5,3,91,234.95,234.95,11.1,11.1,13.2,776.9,3458,0,0,5,1.9,0,0,48.2,64.7,38.5,0
1034.970,14.7,0,-11.5,0,0,0,0,0,0,0,77.3,3,91,234.95,234.95,11,11.1,13.1,783.5,3416,0,0,4.8,2.2,0,0,47.9,63.5,38.3,0
1035.085,14.7,0,-11.5,0,0,0,0,0,0,0,77.5,3,91,234.95,234.95,11,11.1,13,783.5,3386,0,0,4.8,1.9,0,0,47.8,63.4,38.2,0
1035.206,14.7,0,-11.5,0,0,0,0,0,0,0,77.8,3,91,234.95,234.95,11.1,11.1,12.8,785.2,3341,0,0,4.7,1.5,0,0,47.6,63.6,38.1,0
1035.327,14.7,0,-11.5,0,0,0,0,0,0,0,77.8,3,91,234.95,234.95,11,11.1,12.7,788.4,3300,0,0,4.6,1.5,0,0,47.4,62.4,37.9,0
1035.445,14.7,0,-11.5,0,0,0,0,0,0,0,78,3,91,234.95,234.95,11,11.1,12.5,787.8,3261,0,0,4.5,1.5,0,0,47.2,63.2,37.7,0
1035.568,14.7,0,-11.5,0,0,0,0,0,0,0,78.3,3,91,234.95,234.95,10.9,11.1,12.4,787.8,3214,0,0,4.5,1.1,0,0,46.9,63.4,37.6,0
1035.682,14.7,0,-11.5,0,0,0,0,0,0,0,78.5,3,91,234.95,234.95,11,11.2,12.3,791.3,3173,0,0,4.5,1.1,0,0,46.8,62.8,37.4,0
1035.806,14.7,0,-11.4,0,0,0,0,0,0,0,78.5,3,91,234.95,234.95,11,11.2,12.1,788.5,3136,0,0,4.4,1.1,0,0,46.6,63.1,37.3,0
1035.932,14.7,0,-11.4,0,0,0,0,0,0,0,79,3,91,234.95,234.95,11,11.2,12,788.5,3098,0,0,4.4,1.1,0,0,46.4,62.9,37.1,0
1036.056,14.7,0,-11.4,0,0,0,0,0,0,0,79.4,3,91,234.95,234.95,11.1,11.2,11.9,783.5,3071,0,0,4.4,0.8,0,0,46.2,62.3,37,0
1036.171,14.7,0,-11.3,0,0,0,0,0,0,0,79.6,3,91,234.95,234.95,11.1,11.2,11.8,787.8,3048,0,0,4.3,0.8,0,0,46.1,62.2,36.9,0
1036.287,14.7,0,-11.3,0,0,0,0,0,0,0,79.4,3,91,234.95,234.95,11,11.2,11.7,783.5,3027,0,0,4.3,0.8,0,0,46,62.5,36.8,0
1036.404,14.7,0,-11.3,0,0,0,0,0,0,0,79.7,3,91,234.95,234.95,11,11.2,11.7,779.8,3017,0,0,4.3,0.4,0,0,46,61.4,36.8,0
1036.518,14.7,0,-11.3,0,0,0,0,0,0,0,79.9,3,91,234.95,234.95,11,11.2,11.6,775.4,3005,0,0,4.3,0.4,0,0,45.9,61.4,36.7,0
