﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 1 FMIC 93oct_98ron
193.033,14.7,0,-8.8,0,0,0,0,0,0,0,75.3,0,100,14.5,15.11,23.4,11.6,13.3,1069.2,2469,-3.8,-12,1.5,-7.9,1.5,0,43.9,61.6,35.1,0
193.148,14.7,0,-11.1,0,0,0,0,0,0,0,76,0,100,13.87,14.34,11.3,11.5,10.3,1077.4,2364,0,0,3.5,-1.5,0,0,42.7,60.4,34.2,0
193.262,14.7,0,-11.1,0,0,0,0,0,0,0,75.3,0,100,13.87,17.68,11.4,11.5,9.3,1096.9,2167,0,0,3.4,-1.9,0,0,42.2,58.4,33.8,0
193.378,14.7,0,-11.1,0,0,0,0,0,0,0,75.7,0,100,16.38,30.76,11.6,11.6,8.3,1097.4,1971,0,0,2.9,-4.5,0,0,42.5,58.8,34,0
193.496,14.7,0,-11.2,0,0,0,0,0,0,0,76.9,0,100,22.79,58.72,11.3,11.6,8.4,1069.4,2122,0,0,3,-3.4,0,0,43.4,59.6,34.7,0
193.613,14.7,0,-11.1,0,0,0,0,0,0,0,82.2,2,100,37.49,116.5,11.3,11.6,8.3,902.4,2010,0,0,3.1,-4.1,0,0,42.5,58.7,34,0
193.731,14.7,9.2,-11.1,0,0,0,0,0,0,0,79.6,2,100,54.91,234.95,11.5,11.8,8.3,731.2,2046,0,0,3,0,10.9,0,42.4,59.6,33.9,0
193.849,14.7,7.6,-11.1,0,0,0,0,0,0,0,76.2,2,100,89.14,234.95,11.7,11.8,8.3,762.1,2009,0,0,3.1,0,12.2,0,42.4,58.6,33.9,0
193.967,14.7,14,-11.1,0,0,0,0,0,0,0,73.7,2,100,70.08,61.19,11.9,11.8,8.2,809.5,1993,0,0,3,1.9,16.6,0,42.4,58.3,34,0
194.080,14.7,14,-11.2,0,0,0,0,0,0,0,72.3,2,100,48.92,30.34,11.5,11.8,8.2,813.9,2000,0,0,3,10.5,25.5,0,42.4,58.3,34,0
194.201,14.7,14.6,-11.1,0,0,0,0,0,0,0,71.6,2,100,37.17,19.6,11.8,13.3,8.5,793.4,1971,0,0,3.4,15.4,31.9,0,42.3,58.5,33.8,0
194.322,14.7,15.4,-10.7,0,0,0,0,0,0,0,70.7,2,100,29.74,16.72,14.1,14.8,9.8,756,1975,0,0,4.1,18,42.7,0,43.7,61,35,0
194.439,14.7,15.2,-10.6,0,0,0,0,0,0,0,69.5,2,100,24.38,15.53,14.6,15.1,10.2,732.8,1978,0,0,4,19.5,46.9,0,44,60.3,35.2,0
194.558,14.7,15.6,-10.5,0,0,0,0,0,0,0,68.8,2,100,21.45,14.81,15,15.9,10.6,714.2,1980,0,0,4.2,20.2,48.7,0,44.8,61.1,35.9,0
194.676,14.7,16.7,-10.4,0,0,0,0,0,0,0,70.4,2,100,19.36,14.46,15.6,16.6,11.1,696.6,1961,0,0,4.5,22.5,51.4,0,45.3,61.7,36.3,0
194.790,14.7,20.1,-10.1,0,0,0,0,0,0,0,71.4,2,100,18.16,14.43,16.5,18,11.7,685.9,1956,0,0,4.9,24.4,54.9,0,46.6,63,37.3,0
194.912,14.7,22.9,-8.5,0,0,0,0,0,0,0,72,2,100,17.12,14.48,22.6,27.1,15.3,692.4,1970,-2.6,0,7.3,31.5,78.7,0,48.5,65.9,38.8,0
195.033,14.7,23.5,-6,0,0,0,0,0,0,0,71.8,2,100,16.29,14.53,30.7,36.8,21.8,703.3,1987,-1.3,0,9.3,32.2,110.9,0,32.4,49.4,26,0
195.150,14.7,23.4,-2.8,0,0,0,0,0,0,0,72,2,100,14.93,13.98,39.3,45.3,28.1,719.3,2011,-4.5,0,14.7,31.5,137,0,25.7,42.5,20.6,0
195.268,14.7,22.2,-1.3,0,0,0,0,0,0,0,71.8,2,100,13.47,13.29,50.8,51.6,34.3,698.9,2071,-6.1,0,19.2,20.2,186.9,0,24.2,41,19.4,0
195.382,14.7,20.8,-1.2,0,0,0,0,0,0,0,73.2,2,100,13.91,13.7,52.8,53,37.2,745.4,2078,-2.5,-4.3,20.2,18.8,194.2,0,23.1,39.8,18.5,0
195.494,14.7,20.9,-1.1,0,0,0,0,0,0,0,73.2,2,100,14.08,14.02,53.6,53.8,39,767.2,2133,-0.6,-1.6,19.4,18.8,198,0,23,39.5,18.4,0
195.611,14.7,20.6,-1,0,0,0,0,0,0,0,72.9,2,100,13.94,14.27,53.6,53.9,40.1,751.7,2176,-0.1,1.6,19.6,18.8,198.6,0,22.4,39.1,17.9,0
195.727,14.7,20.8,-0.9,0,0,0,0,0,0,0,72.7,2,100,13.97,14.27,54,54.3,41.4,766.4,2230,1.1,3.8,19.6,19.5,200.6,0,22.2,38.1,17.8,0
195.833,14.7,20.8,-0.8,0,0,0,0,0,0,0,72.5,2,100,14.07,14.17,54.7,54.6,42.5,778.5,2277,2.6,5.5,19.4,19.5,203.8,0,21.5,38.4,17.2,0
195.947,14.7,20.9,-0.8,0,0,0,0,0,0,0,72.3,2,100,13.94,13.97,54.9,54.9,43.8,811,2325,3.5,6.2,18.4,18.8,205.2,0,21.1,37.9,16.8,0
196.064,14.7,21,-0.7,0,0,0,0,0,0,0,73.7,2,100,13.74,13.68,55.3,55.2,45,836.3,2377,3.4,5.6,18,18.8,207.5,0,20.6,37.2,16.5,0
196.177,14.7,21.1,-0.7,0,0,0,0,0,0,0,73.9,2,100,13.57,13.51,55.6,55.5,46.2,865.6,2424,2.9,4.9,17.7,18.8,208,0,20.1,36.8,16.1,0
196.294,14.7,22.4,-0.7,0,0,0,0,0,0,0,72.9,2,100,13.42,13.48,55.4,55.8,47.3,868.3,2472,1.9,4.6,17.4,18.8,209.2,0,19.7,36.5,15.7,0
196.409,14.7,23.1,-0.7,0,0,0,0,0,0,0,72.3,2,100,13.42,13.45,57.4,58.1,49.5,876.6,2521,0.6,4.1,17.7,18.4,216.4,0,18.3,35.1,14.7,0
196.524,14.7,23.6,-0.7,0,0,0,0,0,0,0,73.4,2,100,13.65,13.39,55.3,56.6,50.1,920.6,2572,-2.8,3.3,17.1,19.5,205.7,0,18.8,35.5,15,0
196.638,14.7,23.7,-0.7,0,0,0,0,0,0,0,73.9,2,99,14.44,14.1,57.8,58.3,51.8,855.5,2618,-5,0.9,17.1,18.4,214.5,0,17.4,34.1,13.9,0
196.751,14.7,24.6,-0.7,0,0,0,0,0,0,0,71.8,2,99,15.37,14.53,59.2,59.6,54,824.4,2663,-3.8,1.3,17.3,17.2,221.3,0,16.6,33.1,13.3,0
196.863,14.7,26.5,-0.6,0,0,0,0,0,0,0,70.5,2,99,15.46,14.57,62.8,63.9,57.7,837,2719,-0.6,-0.5,18.2,16.9,233.9,0,15.5,32,12.4,0
196.986,14.7,26.5,-0.5,0,0,0,0,0,0,0,70.5,2,99,14.6,14.86,67.3,67.3,62.5,894,2767,-3,-0.9,19.2,15.8,250.3,0,15.1,31.7,12.1,0
197.097,14.7,26.6,-0.8,0,0,0,0,0,0,0,69.7,2,99,14.57,14.43,68.8,69,66.2,1019.2,2822,-4.8,-4.2,18.1,15.4,256.1,0,14.8,31.5,11.9,0
197.213,14.7,26.5,-0.8,0,0,0,0,0,0,0,73.4,2,99,14.86,14.57,69.6,69.7,68.7,1124.1,2879,-4.6,-5.1,18,15.4,259.2,0,14.8,30.4,11.8,0
197.327,14.7,26.9,-0.9,0,0,0,0,0,0,0,73,2,99,15.04,14.86,69.6,70.2,70.8,1160.2,2936,-3.3,-4.4,18.1,15.4,259.7,0,14.6,31.2,11.7,0
197.447,14.7,27.9,-0.8,0,0,0,0,0,0,0,72.2,2,99,15.11,14.79,70.6,71,72.8,1211.9,2992,-2.5,-5.2,18.4,15.4,262.8,0,14.4,29.8,11.5,0
197.561,14.7,31.3,-0.4,0.1,0,0,0,0,0,0,73.9,2,99,15.11,15.11,74.4,77.1,77.4,1231.9,3056,-1.6,-3.7,20.9,15.4,276.6,0,14.2,30.8,11.4,0
197.677,14.7,37.4,1.1,6.2,0,0,0,0,0,0,68.3,2,99,14.31,14.24,87.9,127.5,109.2,1334.2,3138,-3.3,-5.9,53.3,15,321.3,0,80,98.9,16.1,0
197.798,14.7,44.4,1.3,10.9,0,0,0,0,0,0,66.8,2,99,13.11,13.52,89,159.2,149.8,1921.1,3190,-8.8,-10,78.8,13.9,325.9,0,80,98.3,21,0
197.902,14.7,60.7,1.3,13.9,0,0,0,0,0,0,75.7,2,97,14.04,14.47,88.9,181.7,184.9,1994.7,3283,-5,-2.1,81.2,14.2,326.3,0,80,97.5,24.4,0
198.026,14.7,89.1,2.7,14.7,0,0,0,0,0,0,76.4,2,97,14.38,14.54,99.4,186.7,208.2,1955.4,3360,-0.8,2.2,81.1,12.4,363.4,0,80,96.8,19.6,0
198.153,14.7,99.6,3.3,14.4,0,0,0,0,0,0,73.9,2,97,13.59,13.95,103.5,186.5,222.6,2233.4,3440,-4.4,-0.5,81.1,12.4,379.6,0,80,97.1,20,0
198.273,14.7,99.6,4,14.2,0,0,0,0,0,0,71.4,2,97,14.31,14.3,107.5,186.2,231.4,2327.3,3538,-0.3,3.8,81,12.4,394.3,0,80,98.8,20.4,0
198.395,14.7,99.6,4.7,14.1,0,0,0,0,0,0,73.2,2,97,14.25,14.27,111.4,186,238.5,2506.3,3632,1,5.7,81,12,410.3,0,80,98.1,20.7,0
198.516,14.7,99.6,5.5,14.1,0,0,0,0,0,0,73.6,2,97,14.21,14.23,115.1,185.1,246.2,2616.9,3747,1.1,6.3,81,11.2,422.8,0,74,92.7,21.1,0
198.631,14.7,99.6,5.7,14.1,0,0,0,0,0,0,74.5,2,97,14.02,14.15,115.1,184,250.5,2667.5,3821,0,6.4,81,11.2,423.5,0,70,88.6,21.1,0
198.754,14.7,99.6,7.2,13.8,0,0,0,0,0,0,72.7,2,95,14.21,13.98,123.2,182,256.5,2616.8,3958,4.5,9.3,81.1,9.8,450.8,0,63,81.4,21.7,0
198.870,14.7,99.6,8,13.6,0,0,0,0,0,0,74.8,2,95,13.48,13.41,128.5,181,262.3,2648.2,4029,-1.8,1.5,81,8.2,466.4,0,60.8,79,21.6,0
198.980,14.7,99.6,8.9,13.5,0,0,0,0,0,0,75.5,2,95,13.65,13.61,133,179.3,266.8,2575.9,4158,-1.8,2.4,81,7.5,480.9,0,60.9,79.1,21.7,0
199.100,14.7,99.6,9.8,13.5,0,0,0,0,0,0,73.7,2,95,14.27,13.84,137.2,177.8,272.2,2450.4,4269,2.4,4.3,81,6.4,495.1,0,48.2,65.5,21.9,0
199.223,14.7,99.6,10.7,13.2,0,0,0,0,0,0,72.9,2,95,13.94,13.81,141.6,175.6,278.6,2370.3,4433,4.3,6.7,81,6,511.9,0,35.2,52.6,22.6,0
199.342,14.7,99.6,11.4,13.2,0,0,0,0,0,0,72.2,2,95,13.92,13.8,145.6,174.4,284.4,2309.9,4550,6.1,8.1,81.1,6.4,524.7,0,33.4,49.3,23.6,0
199.462,14.7,99.6,11.4,13,0,0,0,0,0,0,73.9,2,95,13.24,13.12,144.8,173.8,292.4,2351.1,4699,5.9,7.2,81,6.4,526.5,0,35.1,51.1,25.2,0
199.581,14.7,99.6,12.1,13.1,0,0,0,0,0,0,73.9,2,95,13.24,13.29,148.5,173.3,300.3,2218.7,4828,7.1,9.2,81,6.4,542,0,36.4,52.5,26.2,0
199.704,14.7,99.6,12,13.7,0,0,0,0,0,0,68.1,2,95,12.43,12.45,148.7,172.5,308,2259.7,4939,4.1,6,81,6,538.3,0,42.5,59.5,28.8,0
199.823,14.7,99.6,12,14.4,0,0,0,0,0,0,66.7,2,95,12.52,12.68,149.1,171.6,316,2104.2,5102,5.2,8,81,6.4,548,0,44.3,60.9,29.8,0
199.944,14.7,99.6,12.6,15.3,0,0,0,0,0,0,62.8,2,93,11.66,11.82,153.1,171.1,324.7,2084.5,5233,-2.1,3.5,81,6.4,562.9,0,49.5,67.4,30.7,0
200.057,14.7,99.6,12.6,15.3,0,0,0,0,0,0,62.2,2,93,12.09,12.22,153.2,170.5,332.7,1986.5,5366,-2.3,4.7,81,6.8,567.9,0,42.9,60.5,31.1,0
200.184,14.7,99.6,12.6,15.1,0,0,0,0,0,0,59.8,2,93,11.93,11.96,153.5,170.1,340.3,1927.2,5485,-4.9,2,81,6.8,569.8,0,43.8,60,32,0
200.301,14.7,99.6,12.6,14.8,0,0,0,0,0,0,59.8,2,93,11.89,11.99,153.9,168.4,346.4,1820.8,5615,-6,2.2,80.9,7.5,575,0,43.5,61.2,31.9,0
200.413,14.7,99.6,12.6,14.3,0,0,0,0,0,0,60.3,2,93,11.83,11.73,154.7,166.2,350.9,1769.7,5741,-8.1,-0.7,81,7.5,578,0,31.5,48.8,31.5,0
200.533,14.7,99.6,12.3,13.8,0,0,0,0,0,0,57,2,93,11.79,11.67,153.2,164.3,354.7,1737.1,5869,-8.9,-2.2,80.9,6.8,564.7,0,31.4,48.6,31.4,0
200.658,14.7,99.6,11.2,13.5,0,0,0,0,0,0,55.5,2,93,12.05,11.96,147.1,162.4,358.3,1702.4,5985,-10,-2.6,81,7.5,547,0,31.2,48.1,31.2,0
200.790,14.7,99.6,10.5,13.1,0,0,0,0,0,0,57.8,2,93,12.07,12.02,143.4,160.2,361,1802.4,6079,-10.2,-4.7,81,8.2,532.1,0,31,48.2,31,0
200.912,14.7,29.1,10,12.6,0,0,0,0,0,0,56.2,2,93,12.1,12.05,140.7,157.6,362.7,1835.7,6197,-10.6,-6.5,80.9,8.2,522.7,0,32,48.2,32,0
201.034,14.7,0,7.1,1.8,0,0,0,0,0,0,58.2,2,93,11.96,12.12,122.6,88.4,304.6,1742.7,6259,-11.4,-7.3,28.4,4.1,431.1,0,11.9,28.3,17.5,0
201.154,14.7,0,-5.8,0,0,0,0,0,0,0,78.9,0,93,13.09,13.09,45.2,12,124.2,1876.5,6044,0,0,6.1,-5.2,0,0,32,48.5,32,0
201.267,14.7,0,-11.5,0,0,0,0,0,0,0,79.7,0,93,50.28,46.85,11.3,11.8,43.2,1888.1,5808,0,0,4.7,7.5,0,0,42.6,59.2,42.6,0
201.383,14.7,0,-11.5,0,0,0,0,0,0,0,80.6,0,93,234.95,234.95,11.1,11.7,27.4,1658.8,5588,0,0,5.4,7.1,0,0,42.9,59.1,42.9,0
201.508,14.7,0,-11.5,0,0,0,0,0,0,0,81.7,0,93,234.95,234.95,11.2,11.6,22.9,1363.7,5349,0,0,5.7,6.4,0,0,43.1,58.5,43.1,0
201.631,14.7,99.6,-1.8,13.1,0,0,0,0,0,0,74.5,0,93,234.95,234.95,65.8,170,172.6,854.4,5440,0,0,55.2,13.9,244.2,0,26.3,41.1,26.3,0
201.751,14.7,99.6,0,14.6,0,0,0,0,0,0,79.4,3,93,11.95,12.35,76.1,178.7,259.3,1249.4,4193,0,0,78.9,17.6,288.7,0,25.1,40.8,25.1,0
201.871,14.7,99.6,1.6,14.2,0,0,0,0,0,0,76.9,3,93,13.37,13.8,85.1,176.5,268.2,1400.9,4372,0,0,81,10.5,315.1,0,21.2,35.9,21.2,0
201.993,14.7,99.6,2.4,14.1,0,0,0,0,0,0,76.9,3,93,14.04,13.98,90.6,177.9,272.8,1694.6,4268,1.6,3.7,81,15.8,341.6,0,21.9,38.5,21.9,0
202.112,14.7,99.6,3.7,14,0,0,0,0,0,0,75.7,3,93,14.9,15,99.2,177.7,275.8,1689.3,4267,8,9.2,81,14.2,374.6,0,22.3,37.9,22.3,0
202.232,14.7,99.6,4.4,13.8,0,0,0,0,0,0,71.3,3,93,13.67,13.64,103.3,177,279,1943.8,4329,5.4,6.9,81,12.8,385.4,0,21.8,38.3,21.8,0
202.352,14.7,99.6,5.1,13.6,0,0,0,0,0,0,73.4,3,93,14.51,14.47,107.7,176.1,281.3,1981.1,4389,7.4,9.5,81,12.4,403.6,0,22,37.5,22,0
202.473,14.7,99.6,5.7,13.4,0,0,0,0,0,0,73.4,3,93,14.28,14.21,111.2,175.7,283.3,2055.1,4430,7.5,8.9,81,12,415.4,0,22.2,37.8,22.2,0
202.591,14.7,99.6,6.1,13.4,0,0,0,0,0,0,74.6,3,93,14.4,14.34,113.4,174.9,285.5,2100.8,4477,7.2,8.5,81,11.2,422.4,0,22.6,38.2,22.6,0
202.713,14.7,99.6,6.4,13.3,0,0,0,0,0,0,75,3,93,14.35,14.2,115.4,174.6,287.7,2112.5,4509,7.5,8.4,81,11.2,430.4,0,23,38.6,23,0
202.832,14.7,99.6,6.6,13.2,0,0,0,0,0,0,73.2,3,93,14.21,14.21,116.6,174.3,290.2,2119.2,4565,7.3,8.6,81,11.2,434,0,23.5,39,23.5,0
202.954,14.7,99.6,6.7,13.2,0,0,0,0,0,0,73.4,3,93,14.07,14.02,117.3,174.2,292.9,2120.3,4608,6.8,8.3,81,10.9,439.1,0,23.9,39.5,23.9,0
203.076,14.7,99.6,6.9,13.1,0,0,0,0,0,0,70.5,3,93,13.94,14.01,118.6,174,295.7,2109.5,4658,6.1,7.6,81,10.9,445.5,0,24.2,39.8,24.2,0
203.193,14.7,99.6,7.1,13,0,0,0,0,0,0,70.9,3,93,13.92,13.85,119.8,173.8,298.4,2136.7,4709,5.9,7.1,81,10.9,450.9,0,24.7,40.2,24.7,0
203.312,14.7,99.6,7.2,13.1,0,0,0,0,0,0,72.7,3,93,13.8,13.71,119.9,173.6,301.3,2157.9,4745,5.4,6.9,81,10.5,454.2,0,25.5,41.2,25.5,0
203.447,14.7,99.6,7.4,13.9,0,0,0,0,0,0,72,3,95,13.75,13.7,121.6,173.1,304.1,2129.2,4780,4.8,6.9,81,10.5,458.8,0,27.4,44.1,27.4,0
203.573,14.6,99.6,7.9,14.9,0,0,0,0,0,0,71.4,3,93,13.61,13.68,125,172.6,307.3,2159.6,4854,4,5.8,81,9.4,470.7,0,28.4,43.8,28.4,0
203.694,14.6,99.6,8.1,15.7,0,0,0,0,0,0,73.7,3,95,13.58,13.61,125.7,172.4,309.2,2184.7,4909,3.2,5.6,81,9.4,478,0,28.7,44.1,28.7,0
203.812,14.6,99.6,8.1,15.7,0,0,0,0,0,0,74.1,3,95,13.75,13.68,125.7,172.2,311.7,2156.3,4964,4.9,7,81,9,477.9,0,27.4,43.8,27.4,0
203.933,14.6,99.6,9,15.8,0,0,0,0,0,0,71.3,3,95,12.96,12.95,130.9,172.1,315.1,2190.1,5003,2.2,5.2,81,7.9,489.4,0,28,44.7,28,0
204.053,14.6,99.6,9.1,15.7,0,0,0,0,0,0,74.8,3,95,13.35,13.19,131.7,171.8,318.2,2162.7,5060,2.9,5.1,81,8.2,495.2,0,28.8,45.4,28.8,0
204.173,14.6,99.6,9.2,15.6,0,0,0,0,0,0,71.8,3,95,13.15,13.14,132.4,171.6,321.1,2149.7,5106,1.4,3.6,81,8.2,496.8,0,29.2,45.9,29.2,0
204.293,14.6,99.6,9.3,15.6,0,0,0,0,0,0,71.8,3,95,13.15,13.16,133,171.3,323.9,2112.7,5157,1,3.2,81,8.2,498.2,0,30,45.7,30,0
204.413,14.6,99.6,9.3,15.5,0,0,0,0,0,0,71.6,3,95,13.15,13.21,133,171.2,326.6,2053.5,5199,0.6,3.5,81,8.2,499.2,0,29.9,46.6,29.9,0
204.536,14.6,99.6,9.3,15.4,0,0,0,0,0,0,72.7,3,95,13.12,13.15,133.5,171,329.4,2041.8,5239,0.2,4.1,81,8.2,498.5,0,30.5,46.3,30.5,0
204.653,14.6,99.6,10,15.4,0,0,0,0,0,0,72.3,3,95,13.08,13.06,137.6,170.8,333,1917.8,5283,0.4,4.2,80.9,7.9,510.5,0,30.8,46.5,30.8,0
204.773,14.6,99.6,10.1,15.3,0,0,0,0,0,0,72,3,95,12.88,12.85,138,170.6,335.9,1959.3,5342,-2.4,0.8,81,7.9,512.3,0,31.2,46.9,31.2,0
204.891,14.6,99.6,10.1,15.3,0,0,0,0,0,0,68.6,3,95,12.78,12.76,138.2,170.4,338.7,1933,5397,-2.9,1.3,81,7.9,513.2,0,31.5,47.2,31.5,0
205.007,14.6,99.6,10.1,15.1,0,0,0,0,0,0,68.6,3,95,12.85,12.86,138.6,170.2,341.5,1903.7,5439,-2.8,1.1,81,7.9,514.8,0,31.7,47.4,31.7,0
205.121,14.6,99.6,10.1,15.1,0,0,0,0,0,0,66.8,3,95,12.76,12.69,138.5,170.1,344,1921.4,5492,-3.3,0.5,81,7.9,515.8,0,31.6,48.3,31.6,0
205.244,14.6,99.6,10.1,15,0,0,0,0,0,0,68.1,3,95,12.78,12.76,138.8,169.3,346.4,1876.5,5537,-3.6,0.2,81,8.2,521.7,0,31.7,47.4,31.7,0
205.362,14.6,99.6,10.1,14.8,0,0,0,0,0,0,66.5,3,95,12.58,12.61,138.8,168.7,348.3,1888.2,5588,-4.8,-0.3,81,8.2,522.7,0,31.5,47.9,31.5,0
205.483,14.6,99.6,10.1,14.6,0,0,0,0,0,0,65.4,3,95,12.65,12.56,138.8,168,349.8,1928.6,5629,-5,-1.3,81,8.2,523.1,0,31.2,47.6,31.2,0
205.601,14.6,99.6,10.1,14.5,0,0,0,0,0,0,68.4,3,95,12.56,12.45,139.2,167.3,351.2,1969.1,5683,-5.8,-1.1,81,8.2,523.9,0,31,47.4,31,0
205.721,14.6,0,10.1,6.2,0,0,0,0,0,0,65.6,3,95,12.45,12.3,139.2,108.9,342.8,1786.3,5733,-7.1,-3.2,73.2,8.2,525.2,0,22.5,40.4,22.5,0
205.846,14.6,0,0.5,0,0,0,0,0,0,0,72.9,3,95,12.66,13.01,82.7,55.1,202.1,2040.9,5669,-10.4,-4.3,14.1,7.5,305.3,0,32,47.4,32,0
205.966,14.6,0,-10.8,0,0,0,0,0,0,0,79.6,0,95,19.96,28.97,15.7,11.6,55.7,1854.7,5457,0,0,2.7,3,0,0,43,57.8,43,0
206.082,14.6,0,-11.6,0,0,0,0,0,0,0,79.2,0,95,234.95,234.95,10.8,11.5,28.7,1849.2,5244,0,0,5.1,6.4,0,0,43.2,58.4,43.2,0
206.203,14.6,0,-11.4,0,0,0,0,0,0,0,81.2,0,97,234.95,234.95,11,11.4,21.7,1605.6,5018,0,0,5.5,6,0,0,43.4,59.4,43.4,0
206.323,14.6,88.6,-7.8,14.3,0,0,0,0,0,0,83.7,0,95,234.95,234.95,30.7,173.1,104,1291.9,4848,0,0,21.5,30.8,86.5,0,21,35.9,21,0
206.445,14.6,99.6,-0.5,15.3,-3,0,0,-3,0,0,78.5,4,95,18.89,17.85,71,177.4,230.5,913.1,4298,0,0,78.6,15,269.7,0,24.1,39.9,24.1,0
206.563,14.6,99.6,1,14.2,-3,0,0,-3,0,0,76.6,4,95,13.21,13.49,81.7,176.5,261.6,1305,4364,0,-7.9,80.5,10.5,300.7,0,20.9,36.2,20.9,0
206.683,14.6,99.6,2.2,14,-3,0,0,-3,0,0,73.6,4,95,13.82,14.96,89.1,176.4,273.8,1409.6,4366,0.9,4.1,81.1,12.4,336.7,0,21.5,37.5,21.5,0
206.801,14.6,99.6,2.6,13.9,-3,0,0,-3,0,0,74.3,4,95,13.88,13.98,92.2,176.4,278.4,1554.3,4367,0.3,2.1,81,12.4,348.6,0,21.6,37.9,21.6,0
206.923,14.6,99.6,4.1,13.7,-3,0,0,-3,0,0,75,4,95,14.7,14.89,101,176.1,280.5,1513,4390,5.1,8.4,81.1,10.5,377.8,0,21.6,37.9,21.6,0
207.043,14.6,99.6,4.8,13.6,-3,0,0,-3,0,0,69.9,4,95,13.87,13.68,105.5,175.8,282.4,2006.9,4409,2.5,4.1,81,9,391.6,0,21.8,37.8,21.8,0
207.163,14.6,99.6,5.4,13.5,-3,0,0,-3,0,0,76.9,4,95,14.79,14.6,109.4,175.8,283.8,1903.5,4413,6.5,8.1,81,8.6,404.8,0,21.8,37.9,21.8,0
207.284,14.6,99.6,5.7,13.4,-3,0,0,-3,0,0,73,4,95,14.44,14.41,111.1,175.2,284.8,1947,4459,5.9,7.2,80.9,8.6,411.3,0,22.1,37.1,22.1,0
207.401,14.6,99.6,5.9,13.4,-2.7,0,0,-2.7,0,0,72.5,4,97,14.51,14.35,112.6,175,285.9,1953.1,4468,6.2,6.8,81,9,418.3,0,22.4,37.5,22.4,0
207.525,14.6,99.6,6.1,13.4,-2.7,0,0,-2.7,0,0,72.7,4,97,14.44,14.41,113.3,174.7,286.8,1980.9,4509,6.3,7.1,81,8.2,420,0,22.4,38.6,22.4,0
207.642,14.6,99.6,6.2,13.3,-2.3,0,0,-2.3,0,0,72.5,4,97,14.4,14.28,114.4,174.6,288,2008.7,4503,6.6,7,81,8.6,422.7,0,22.6,38.6,22.6,0
207.763,14.6,99.6,6.4,13.3,-2,0,0,-2,0,0,72.2,4,97,14.25,14.27,115.1,174.5,289.3,2041.8,4544,6.4,7.2,81,9,427,0,23.1,38.3,23.1,0
207.883,14.6,99.6,6.4,13.2,-2,0,0,-2,0,0,71.3,4,97,14.23,14.2,115.8,174.4,290.6,2066.3,4551,6.3,7.1,81,9,430.9,0,22.9,39.2,22.9,0
208.003,14.6,99.6,6.5,13.2,-1.7,0,0,-1.7,0,0,75.5,4,97,14.17,14.2,115.9,174.2,292.1,2069.8,4586,6.4,7.2,81,9.4,431.4,0,23.5,38.8,23.5,0
208.119,14.6,99.6,6.6,13.5,-1.7,0,0,-1.7,0,0,72.7,4,97,14.07,14.04,116.3,174.1,293.5,2101.4,4606,5.9,6.6,81,9,432.8,0,25.5,40.8,25.5,0
208.233,14.6,99.6,6.8,14.2,-1.3,0,0,-1.3,0,0,72.7,4,97,13.98,14.04,117.9,173.8,294.7,2096.8,4644,5.6,6.2,81,9.4,439.1,0,26.3,41.6,26.3,0
208.364,14.6,99.6,7.4,15,-1.3,0,0,-1,0,0,71.1,4,97,13.91,13.87,121.1,173.4,295.8,2121.4,4655,5.4,6.2,81,9,452.5,0,26.3,42.7,26.3,0
208.485,14.6,51.2,7.9,15.9,-1,0,0,-1,0,0,73.7,4,97,13.82,13.77,124.2,173.3,297,2201.4,4687,5.4,6.2,81,8.6,467.2,0,32,47.6,32,0
208.603,14.6,0,7.5,1.9,-0.7,0,0,-0.7,0,0,76.2,4,97,13.64,13.59,121.1,86.9,231.4,1961.4,4716,5.2,6,34.7,8.6,454.2,0,15.4,31.1,20,0
208.723,14.6,0,-3.1,0,-0.7,0,0,-0.7,0,0,83.8,4,97,13.75,13.77,59,48.7,124.4,2094.3,4670,0.8,1.3,10.8,19.5,225.7,0,32,47.3,32,0
208.843,14.6,0,-9.2,0,-0.3,0,0,0,0,0,78,4,97,14.02,14.28,24,17.3,58.8,1605.5,4646,-3.9,-1.2,3.9,31.5,84.9,0,26.7,41.4,26.7,0
208.965,14.6,0,-11.3,0,0,0,0,0,0,0,76.7,4,97,13.51,13.54,11.8,11.4,27.2,1481,4566,-12,-12,4.9,13.1,32.7,0,43.7,58.4,43.7,0
209.083,14.6,0,-11.5,0,0,0,0,0,0,0,75.9,4,97,15,15.57,10.6,11.1,19.6,1435.6,4590,0,0,5.4,5.2,0,0,43.6,59.7,43.6,0
209.201,14.6,0,-11.5,0,0,0,0,0,0,0,76.4,4,97,19.83,27.99,10.9,11.2,18,1462.8,4528,0,0,5.7,4.9,0,0,43.5,59.6,43.5,0
