Time,MAP-SAE,TPS-SAE,Fuel_Level,BOOST/VAC,Oil Pressure,IAT,
0.010,5,18,15,-8.2,76,64,
0.020,5,18,15,-8.2,76,64,
0.030,12,23,15,-8.2,76,64,
0.040,12,23,15,-8.2,76,64,
0.050,12,23,27,-2.1,76,64,
0.061,12,23,27,-2.1,76,64,
0.071,12,23,27,-2.1,75,64,
0.081,12,23,27,-2.1,75,64,
0.091,12,23,27,-2.1,75,64,
0.101,12,23,27,-2.1,75,64,
0.112,12,23,27,-2.1,75,64,
0.122,12,23,27,-2.1,75,64,
0.132,12,23,27,-2.1,75,64,
0.142,12,23,27,-2.1,75,64,
0.152,12,23,27,-2.1,75,64,
0.163,12,23,27,-2.1,75,64,
0.173,12,23,27,-1.8,75,64,
0.183,12,23,27,-1.8,81,64,
0.193,12,23,27,-1.8,81,64,
0.203,12,23,27,-1.8,81,64,
0.213,12,27,27,-1.8,81,64,
0.224,12,27,27,-1.8,81,64,
0.234,12,27,27,-1.0,81,64,
0.244,12,27,27,-1.0,80,64,
0.254,12,27,27,-1.0,80,64,
0.264,13,27,27,-1.0,80,64,
0.274,13,28,27,-1.0,80,64,
0.285,13,28,27,-1.0,80,64,
0.295,13,28,27,-1.0,80,64,
0.305,13,28,27,-1.0,77,64,
0.315,13,28,27,-1.0,77,64,
0.325,13,28,27,-1.0,77,64,
0.335,13,27,27,-1.0,77,64,
0.346,13,27,28,-1.0,77,64,
0.356,13,27,28,-1.0,77,64,
0.366,13,27,28,-1.0,77,64,
0.376,13,27,28,-1.0,77,64,
0.386,13,27,28,-1.0,77,64,
0.396,13,30,28,-1.0,77,64,
0.407,13,30,30,-1.0,77,64,
0.417,13,30,30,-0.5,77,64,
0.427,13,30,30,-0.5,79,64,
0.437,13,30,30,-0.5,79,64,
0.447,13,30,30,-0.5,79,64,
0.457,13,34,30,-0.5,79,64,
0.468,13,34,30,-0.5,79,64,
0.478,13,34,30,-0.1,79,64,
0.488,13,34,30,-0.1,81,64,
0.498,13,34,30,-0.1,81,64,
0.508,14,34,30,-0.1,81,64,
0.519,14,53,30,-0.1,81,64,
0.529,14,53,30,-0.1,81,64,
0.539,14,53,30,0.2,81,64,
0.549,14,53,30,0.2,81,64,
0.559,14,53,30,0.2,81,64,
0.569,14,70,30,0.2,81,64,
0.580,14,70,30,0.2,81,64,
0.590,14,70,30,0.6,81,64,
0.600,14,70,30,0.6,81,64,
0.610,14,70,30,0.6,77,64,
0.620,14,70,30,0.6,77,64,
0.630,14,76,30,0.6,77,64,
0.641,14,76,30,0.6,77,64,
0.651,14,76,30,0.9,77,64,
0.661,14,76,30,0.9,77,64,
0.671,14,76,30,0.9,73,64,
0.682,14,76,30,0.9,73,64,
0.692,15,82,30,0.9,73,64,
0.702,15,82,30,0.9,73,64,
0.712,15,82,30,1.5,73,64,
0.722,15,82,30,1.5,79,64,
0.732,15,82,30,1.5,79,64,
0.743,15,82,30,1.5,79,64,
0.753,15,85,30,1.5,79,64,
0.763,15,85,30,1.5,79,64,
0.773,15,85,30,1.9,79,64,
0.783,15,85,30,1.9,85,64,
0.793,15,85,30,1.9,85,64,
0.804,16,85,30,1.9,85,64,
0.814,16,89,30,1.9,85,64,
0.824,16,89,29,1.9,85,64,
0.834,16,89,29,2.4,85,64,
0.844,16,89,29,2.4,84,64,
0.854,16,89,29,2.4,84,64,
0.865,16,89,29,2.4,84,64,
0.875,16,90,29,2.4,84,64,
0.885,16,90,29,2.4,84,64,
0.895,16,90,29,2.8,84,64,
0.905,16,90,29,2.8,84,64,
0.915,16,90,29,2.8,84,64,
0.926,17,90,29,2.8,84,64,
0.936,17,90,29,2.8,84,64,
0.946,17,90,30,2.8,84,64,
0.956,17,90,30,3.4,84,64,
0.966,17,90,30,3.4,80,64,
0.976,17,90,30,3.4,80,64,
0.987,17,90,30,3.4,80,64,
0.997,17,90,30,3.4,80,64,
1.007,17,90,27,3.4,80,64,
1.017,17,90,27,4.1,80,64,
1.027,17,90,27,4.1,78,64,
1.038,17,90,27,4.1,78,64,
1.048,18,90,27,4.1,78,64,
1.058,18,90,27,4.1,78,64,
1.068,18,90,27,4.1,78,64,
1.078,18,90,27,4.7,78,64,
1.088,18,90,27,4.7,85,64,
1.099,18,90,27,4.7,85,64,
1.109,19,90,27,4.7,85,64,
1.119,19,90,27,4.7,85,64,
1.129,19,90,30,4.7,85,64,
1.139,19,90,30,5.4,85,64,
1.149,19,90,30,5.4,86,64,
1.160,19,90,30,5.4,86,64,
1.170,20,90,30,5.4,86,64,
1.180,20,90,30,5.4,86,64,
1.190,20,90,30,6.0,86,64,
1.200,20,90,30,6.0,86,64,
1.211,20,90,30,6.0,78,64,
1.221,20,90,30,6.0,78,64,
1.231,20,90,30,6.0,78,64,
1.241,20,90,32,6.0,78,64,
1.251,20,90,32,7.2,78,64,
1.261,20,90,32,7.2,78,64,
1.272,20,90,32,7.2,87,64,
1.282,21,90,32,7.2,87,64,
1.292,21,90,32,7.2,87,64,
1.302,21,90,32,7.2,87,64,
1.312,21,90,30,7.9,87,64,
1.322,21,90,30,7.9,81,64,
1.333,21,90,30,7.9,81,64,
1.343,22,90,30,7.9,81,64,
1.353,22,90,30,7.9,81,64,
1.363,22,90,30,7.9,81,64,
1.373,22,90,30,8.8,81,64,
1.383,22,90,30,8.8,77,64,
1.394,22,90,30,8.8,77,64,
1.404,23,90,30,8.8,77,64,
1.414,23,90,30,8.8,77,64,
1.424,23,90,27,8.8,77,64,
1.434,23,90,27,9.8,77,64,
1.444,23,90,27,9.8,80,64,
