﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
73.421,13.09,36.1,4.2,3.2,-0.6,4,1474,4,81,15.09,84.8,87.6,95.2,2872.3,11.08,3466,4.45,47.6,8,13.8,14.9,8.7,14.4,13.8,251,86,1.29,4.4,0.9,1.3,0,0,0,0,0,0,89.4,108.9,109.12,0,0,0.43,0.01,0,-0.35,0
73.516,13.09,37.6,4.5,4.1,0.4,5.1,1467,4,81,15.12,90,94.9,102.4,2885.4,13.16,3506,7.3,77.3,14.5,14.5,15,14.5,14.5,14.5,292,88.8,1.38,5.5,3.2,1.9,0,0,0,0,0,0,92.6,117.3,120.22,0,0,0.68,0.07,0,1.2,0
73.616,13.09,39.2,5.3,4.8,0.9,5.9,1467,4,81,15.39,95.2,99.1,108.8,2908.3,10.32,3540,10.87,82.5,14,13.5,14,13.5,14,14,306,86.3,1.46,7.5,5,2.6,0,0,0,0,0,0,98.4,136.4,132.23,0,0,0.75,0.14,0,2.23,0
73.716,13.09,44.2,6,5.6,3,9.1,1458,4,81,14.95,100.5,120.3,116.5,2902.8,5.01,3570,12.12,92.7,11.3,12.5,12.5,11.5,13,12.5,322,100,1.64,9.7,14.5,4,0,0,0,0,0,0,107,153.6,153.87,0,0,1.01,0.33,0,10.2,0
73.816,13.09,45.5,8.6,7.6,2.4,10,1458,4,81,14.5,116.2,128.7,135.2,2898.1,3.72,3629,10.78,97.7,12.5,8.4,12.5,12.5,12.5,8.4,362,87.4,1.77,11.9,11,6,0,0,0,0,0,0,125.3,177,172.94,0,0,0.69,0,0,4.97,0
73.916,13.09,46.9,9.7,9.3,3,12.2,1445,4,81,14.21,128.2,145.7,151.9,2901.6,9.47,3682,8.45,97.9,8.1,9.8,9.4,9.8,9.5,9.9,406,100,1.89,12.2,14.3,8.9,0,0,0,0,0,0,132.1,185,191.5,0,0,0.77,0,0,5.41,0
74.016,13.09,47.2,11.4,10.8,1.8,12.9,1445,4,79,14.14,138,148.7,165,2937.3,8.5,3719,9.53,98,10.5,10,10.5,10,10.5,10,442,90.1,2.01,15.7,24.8,11.8,-3,0,0,0,0,0,142.9,217.3,210.99,0,0,1.12,1.05,0,11.96,0
74.116,13.09,54,13.3,12.4,3.8,16.3,1425,4,79,13.66,148.5,171.6,180.6,2949.8,1.79,3752,8.32,98.1,6,9,9,9,9,9,441,100,2.17,16.7,26.2,14.4,-3,0,0,0,0,-3,159.3,227.1,234.68,0,0,0.96,0,0,11.81,0
74.216,13.09,57.4,17.9,16.4,1.1,17.1,1425,4,79,13.44,174,176.9,214.2,2944,7.09,3826,7.33,98.1,3,4.6,5.1,4.2,3.6,3.5,450,85.1,2.28,17.4,16.4,16.7,-3,0,0,0,0,-3,183.3,238.1,249.98,0,0,0.63,-0.22,0,-0.06,0
74.316,13.09,58.1,18.2,18.1,-0.7,17.4,1400,4,79,13.67,183.8,179,230.7,2883.1,14.63,3898,6.51,98.1,1.5,3.4,4.1,3.7,4.1,1.5,496,83.3,2.34,17.4,15.4,18,-3,0,0,0,0,-3,183.8,243.7,260.17,0,131072,0.62,-0.09,0,-2.59,0
74.416,13.09,58.4,18,18,-0.8,17.4,1400,4,79,13.9,183,179,233.3,2809.1,13.55,3952,7.26,96.3,1.5,4.5,4.5,4.5,4.5,1.5,503,85.6,2.36,17.4,16.7,18.9,-2.7,0,0,0,0,-3,183,246.7,266.6,0,131072,0.65,0,0,-2.19,0
74.516,13.09,60.8,18.3,18.1,-0.8,17.4,1362,4,79,13.76,183,179,236.7,2775.2,12.61,3991,6.88,94.4,2.3,4.5,4.5,5,4.5,1.5,501,85,2.38,17.5,16.6,19.4,-2.7,0,0,0,0,-2.7,183.5,249.7,270.95,0,0,0.62,-0.06,0,-2.75,0
74.616,13.09,62.4,18.4,18.2,-0.9,17.6,1362,4,79,13.75,183,179,239.7,2758.9,13.69,4056,6.58,91.3,2.3,4.7,5,4.7,5,2.3,500,83.4,2.39,17.7,17.4,19.9,-2.7,0,0,0,0,-2.7,182.9,253.8,275.3,0,131072,0.61,0,0,-2.52,0
74.716,13.09,63.1,18.3,18.2,-0.7,17.7,1319,4,79,13.78,182.2,179,241.8,2775.7,14.13,4114,6.62,90.9,2.3,5,4.7,4.5,4.6,2.3,498,83.4,2.41,17.8,18.4,20.5,-2.7,0,0,0,0,-2.7,181.8,257.5,279.63,0,131072,0.61,0,0,-2.09,0
74.815,13.09,63.4,18.6,18.1,-0.5,17.8,1319,4,79,13.79,180.8,179,244.6,2791.7,14.25,4195,6.74,90.9,2.8,5.5,5.5,5.1,5.1,2.8,498,83.3,2.42,17.8,19.4,21,-2.3,0,0,0,0,-2.7,180.9,261.3,284.38,0,131072,0.62,0,0,-1.64,0
74.916,13.09,65.1,18.1,18.1,-0.4,17.9,1276,4,79,13.77,180,179,246.5,2808.2,14.13,4244,6.86,92.4,3.7,6,6,6,6,3.3,500,83.5,2.43,17.9,20.3,21.5,-2.3,0,0,0,0,-2.3,179.7,264.5,288.64,0,131072,0.62,0,0,-1.26,0
75.017,13.09,66.4,18,18,-0.3,17.9,1276,4,79,13.68,179.2,178.4,248.6,2839.6,14.13,4312,6.75,93.5,4.2,6.5,6.5,6.5,6.5,4.2,500,83.7,2.43,17.9,21.4,22,-2.3,0,0,0,0,-2.3,178.8,267.8,292.46,0,131072,0.63,0.01,0,-0.61,0
75.116,13.09,68,18.2,17.9,-0.1,18,1233,4,77,13.66,178.5,178.6,250.6,2872.9,13.93,4371,6.8,94.7,4.2,6.5,6.5,6.5,6.5,4.2,496,84.4,2.44,18,22.5,22.5,-2.3,0,0,0,0,-2.3,178.3,272,296.77,0,0,0.64,0,0,-0.08,0
75.216,13.09,70,18.3,17.9,0,18.1,1233,4,77,13.64,177.8,179,253.8,2909.2,13.78,4420,6.84,95.6,4.2,6.5,6.5,6.5,6.5,4.2,494,84.5,2.45,18.1,23.1,23.1,-1.9,0,0,0,0,-2.3,178.5,275.7,301.36,0,0,0.64,0,0,0.01,0
75.316,13.09,71.4,18.3,18,0,18.1,1197,4,77,13.59,178.5,179,257.4,2923.7,13.66,4471,6.78,96.6,4.6,6.5,6.5,6.5,6.5,4.2,494,84.4,2.46,18.1,23.6,23.5,-1.9,0,0,0,0,-1.9,178.5,279.5,304.52,-0.1,131072,0.64,0,0,0.04,0
75.427,13.09,74.2,18,18,0,18.1,1197,4,77,13.56,178.5,178.9,261.6,2926.3,13.66,4550,6.73,97,5.1,7,7,7,7,5.1,498,84.1,2.46,18.1,23.8,23.8,-1.9,0,0,0,0,-1.9,178.7,283.2,306.19,-0.1,131072,0.64,0,0,-0.05,0
75.526,13.09,76.1,18.6,18,-0.1,18.1,1166,4,77,13.52,178.5,178.4,264.9,2944.6,13.78,4592,6.73,97.6,5.1,7,7,7,7,5.1,496,83.9,2.47,18.1,24.1,24.2,-1.9,0,0,0,0,-1.9,178.8,286.9,308.08,-0.1,131072,0.64,0,0,-0.12,0
75.626,13.09,76.8,18.1,18,-0.1,18.1,1166,4,77,13.5,178.5,178.7,268.2,2927.4,13.81,4665,6.78,97.9,5.5,7,7,7,7,5.1,494,83.7,2.47,18.2,24.7,24.7,-1.5,0,0,0,0,-1.9,178.4,291.4,310.56,-0.1,0,0.64,0,0,-0.03,0
75.726,13.09,78.5,17.9,18,0,18.1,1146,4,77,13.42,177.8,178.7,270.6,2925.7,13.96,4700,6.68,98.1,5.5,7,7,7,7,5.1,492,83.8,2.48,18.2,25.4,25.3,-1.5,0,0,0,0,-1.5,178.1,293.8,313.29,-0.1,0,0.64,0,0,0.05,0
75.826,13.09,81.6,18.4,17.9,0.1,18.2,1146,4,77,13.44,177.8,179,272.6,2930.3,14.02,4752,6.81,98.1,5.5,7,7,7,7,5.5,490,84,2.48,18.2,26.2,25.9,-1.5,0,0,0,0,-1.5,177.7,297.4,316.21,-0.1,0,0.65,0,0,0.28,0
75.925,13.09,82.6,18.3,17.9,0.1,18.2,1134,4,75,13.35,177,179,275.9,2928.3,14.04,4822,6.68,98.1,5.5,7,7,7,7,5.5,486,84.1,2.49,18.2,27,26.6,-1.5,0,0,0,0,-1.5,177.4,301.3,319.41,-0.1,0,0.65,0,0,0.42,0
76.026,13.09,82.9,17.9,17.8,0.2,18.2,1134,4,75,13.31,177,179,278.7,2924.3,13.93,4875,6.58,98,5.8,7,7,7,7,5.5,484,84.3,2.49,18.2,27.8,27.2,-1.2,0,0,0,0,-1.5,177.1,304.6,322.84,-0.1,0,0.65,0,0,0.53,0
76.126,13.09,84.3,17.9,17.8,0.2,18.2,1132,4,75,13.27,177,179,281.6,2914.1,13.93,4922,6.5,98,5.8,7,7,7,7,5.5,482,84.6,2.5,18.2,28.5,28,-1.2,0,0,0,0,-1.2,177.2,307.8,326.44,-0.1,0,0.66,0,0.1,0.58,0
76.226,13.09,87.4,18.3,17.8,0.2,18.2,1132,4,75,13.26,177,179,284.6,2920.2,13.63,4982,6.48,97.9,5.8,7,7,7,7,5.8,481,84.9,2.5,18.2,29.2,28.7,-1.2,0,0,0,0,-1.2,177.5,311.5,330.09,-0.1,0,0.66,0,0.2,0.53,0
76.325,13.09,88.4,17.9,17.8,0.2,18.1,1137,4,75,13.2,177,178.7,288.5,2897,13.46,5048,6.34,97.9,5.8,7,7,7,4,5.8,476,85.2,2.5,18.1,29.7,29.4,-0.8,0,0,0,-3,-1.2,177.7,314.2,333.8,-0.1,0,0.66,0,0.2,0.3,0
76.426,13.09,88.7,18.4,17.9,0.1,18,1137,4,75,13.15,177.8,178.1,292,2900.5,13.28,5082,6.19,97.9,6.2,7,7,7,4,5.8,476,85.2,2.5,18,29.9,30,-0.8,0,0,0,-3,-1.2,178.2,316.1,337.33,-0.1,0,0.66,-0.03,0.2,-0.04,0
76.526,13.09,89.1,18.3,18,-0.1,17.9,1152,4,75,13.1,178.5,177.7,295.3,2885.7,13.22,5138,6.08,97.9,6.2,7,7,7,4,6.2,475,85.3,2.5,17.9,30.1,30.6,-0.8,0,0,0,-3,-0.8,178.6,318.8,340.68,-0.1,131072,0.66,-0.01,0.2,-0.54,0
76.626,13.09,91.4,18.5,18,-0.3,17.8,1152,4,75,13.06,178.5,177.1,298.7,2874.1,13.28,5182,5.96,98,6.7,7,7.5,7.5,4.5,6.7,476,84.4,2.5,17.7,29.5,31.1,-0.8,0,0,0,-3,-0.8,178.5,319.6,343.76,-0.1,131072,0.65,-0.07,0.1,-1.6,0
76.726,13.09,92.7,18.3,18,-0.4,17.7,1171,4,75,13.02,177.8,176.2,301.3,2881.3,13.72,5254,5.77,98,6.7,7.5,7.5,7.5,4.8,6.7,473,83.8,2.5,17.8,30.1,31.6,-0.4,0,0,0,-2.7,-0.8,177.5,323.7,346.89,-0.1,131072,0.66,0,0,-1.52,0
76.826,13.09,93.4,18.1,17.8,-0.3,17.7,1171,4,75,13.02,177,176.1,302.5,2908,13.9,5296,5.71,98,7.1,7.5,7.5,7.5,4.8,6.7,466,84.7,2.5,17.7,31.3,32.2,-0.4,0,0,0,-2.7,-0.8,176.5,325.7,350.13,-0.1,0,0.67,0,-0.1,-0.89,0
76.926,13.09,93.4,17.7,17.7,-0.2,17.7,1198,4,75,13,175.5,175.6,303,2939.6,13.22,5343,5.56,97.9,7.1,7.5,8,8,5.3,7.6,461,85.8,2.49,17.6,32.3,32.8,-0.4,0,0,0,-2.7,-0.4,175.8,326.4,353.21,-0.1,131072,0.68,0,-0.1,-0.46,0
77.026,13.09,94.7,17.9,17.6,-0.3,17.4,1198,4,75,12.96,174.8,173.4,305,2960.8,12.9,5394,5.38,98,8,8.5,8.1,8.5,5.8,8.1,464,85,2.49,17.4,31.4,33.1,-0.4,0,0,0,-2.7,-0.4,175.4,326.7,355.58,-0.1,131072,0.67,-0.05,-0.2,-1.65,0
77.126,13.09,96.7,17.6,17.6,-0.3,17.5,1227,4,75,12.98,174,173.8,306.5,2987.8,13.16,5456,5.31,97.9,8.1,8.5,8.5,8.5,6.2,8.1,460,85,2.49,17.5,32.4,33.6,0,0,0,0,-2.3,-0.4,174.1,330.6,358.25,-0.1,131072,0.67,0.01,-0.3,-1.14,0
77.226,13.09,98.3,17.8,17.4,-0.2,17.6,1227,4,75,12.98,173.2,173.9,307.7,2998.5,13.02,5503,5.35,98,8.5,8.5,8.5,8.5,6.2,8.6,454,86.2,2.49,17.4,33.9,34.1,0,0,0,0,-2.3,-0.4,173.2,331.2,361.1,-0.1,131072,0.69,0,-0.3,-0.22,0
77.336,13.09,98.3,17.9,17.4,-0.3,17.2,1260,4,75,12.96,172.5,171,308.9,2987.5,12.52,5555,5.31,98,9,9,9,9,6.7,9,457,85.1,2.48,17,32.2,34.3,0,0,0,0,-2.3,0,172.5,329.3,363.01,-0.1,131072,0.67,-0.1,-0.4,-2.05,0
77.436,13.09,98.3,17.6,17.4,-0.5,17,1260,4,75,12.96,171.8,169.3,309.9,2994.5,12.96,5584,5.36,98,9,9.5,9.5,9,7.2,9.5,452,85.1,2.47,16.9,32.1,34.4,0,0,0,0,-1.9,0,171.3,329.9,364.39,-0.1,131072,0.67,0,-0.6,-2.29,0
77.536,13.09,99,17.4,17.3,-0.6,16.8,1292,4,75,12.96,170.2,167.9,310.7,2976.2,13.28,5644,5.57,98,8.5,9.1,8.5,8.5,7.6,9.1,453,84.7,2.46,16.7,31.8,34.3,0,0,0,0,-1.9,0,170.1,329.8,365.41,-0.1,131072,0.67,0,-0.7,-2.53,0
77.636,13.09,100,17.3,17.1,-0.6,16.6,1292,4,75,12.93,168.8,166.5,310.8,2954.7,13.55,5696,5.73,98,9.5,9.5,9.5,9.5,7.6,9.5,450,84.5,2.44,16.5,31.7,34.2,0,0,0,0,-1.9,0,168.4,329.2,366.22,0,131072,0.67,0,-0.9,-2.51,0
77.736,13.09,100,17.3,16.9,-0.6,16.5,1326,4,75,12.91,167.2,164.6,310.3,2919.9,13.98,5752,6.01,97.4,9.2,10,9.8,10,8.1,10,437,83.8,2.43,16.4,31.2,34,0,0,0,0,-1.9,0,167,330.1,366.81,0,131072,0.66,0,-1,-2.75,0
77.835,13.09,100,16.8,16.7,-0.6,16.4,1326,4,75,12.83,165.8,163.9,309.9,2915.6,14.28,5772,6.11,96.6,10,10,10,10,8.1,10,435,83.6,2.42,16.5,31.8,33.8,0,0,0,0,-1.5,0,165.5,332.2,367.68,0,131072,0.66,0.01,-1.2,-2.01,0
77.936,13.09,100,16.8,16.5,-0.3,16.6,1359,4,75,12.86,164.2,164.1,309.4,2895,14.25,5844,6.47,97.3,9.6,10,9.8,9.5,8.5,9.8,426,83.9,2.42,16.7,33.5,34,0,0,0,0,-1.5,0,163.9,335.5,369.11,0,0,0.68,0.04,-1.3,-0.57,0
78.036,13.09,100,16.4,16.4,0,16.6,1359,4,75,12.82,162.8,164.2,309.1,2894.1,13.81,5882,6.66,97.8,10.5,10.5,10.5,10.5,9,10.3,420,85,2.42,16.7,34.5,34.3,0,0,0,0,-1.5,0,162.7,338.2,370.97,0,0,0.68,0.04,-1.3,0.15,0
78.136,13.09,100,16.9,16.3,0.2,16.8,1389,4,75,12.8,162,164.6,310.5,2901.6,13.52,5927,6.88,98,10.5,10.5,10.5,10.5,9,10.5,411,85.2,2.42,16.8,35.5,34.8,0,0,0,0,-1.5,0,162.3,341.6,373.32,0,0,0.69,0.01,-1.2,0.62,0
78.236,13.09,100,16.8,16.2,0.4,16.8,1389,4,77,12.72,161.2,164.6,311.6,2913.8,13.14,5964,7,98,10.5,10.5,10.5,10.5,9,10.5,406,85.7,2.43,16.8,36.4,35.4,0,0,0,0,-1.2,0,161.9,343.8,375.92,0,0,0.69,0,-1.1,1,0
78.336,13.09,100,16.8,16.2,0.4,16.8,1418,4,75,12.68,161.2,164.3,313.4,2917.3,12.96,6022,7.11,98.1,11,11,11,11,9.8,11,406,86,2.43,16.8,36.9,36,0,0,0,0,-1.2,0,161.6,345.1,378.38,0,0,0.69,0,-1,0.9,0
78.436,13.09,100,16.6,16.2,0.4,16.8,1418,4,77,12.6,160.5,164,314.6,2901.1,12.7,6054,6.98,98.1,11,11,11,11,9.8,11,402,86.1,2.44,16.8,37.5,36.5,0,0,0,0,-1.2,0,161.2,346.8,380.83,0,0,0.69,0,-0.9,0.97,0
78.541,13.09,100,16.3,16.2,0.4,16.8,1445,4,77,12.59,160.5,163.5,316,2902.2,12.55,6094,6.95,98,11,11,11,11,9.8,11,400,86.4,2.44,16.8,38,37,0,0,0,0,-1.2,0,160.8,348.8,383.23,0,0,0.69,0,-0.8,0.97,0
78.636,13.09,100,16.3,16.2,0.4,16.8,1445,4,77,12.56,160.5,163.3,318,2908.6,12.52,6136,6.78,98.1,11,11,11,11,9.8,11,398,86.6,2.44,16.8,38.4,37.5,0,0,0,0,-0.8,0,160.3,350,385.57,0,0,0.7,0,-0.7,0.97,0
78.736,13.09,100,16.5,16.2,0.3,16.8,1472,4,77,12.51,159.8,162.9,319.5,2908.3,12.25,6190,6.45,98,11,11,11,11,10.2,11,394,86.7,2.44,16.8,38.9,38,0,0,0,0,-0.8,0,160,351.8,387.89,0,0,0.7,0,-0.6,0.89,0
78.836,13.09,100,16.4,16.2,0.4,16.7,1472,4,77,12.54,159,162.1,320.5,2924.5,12.17,6214,6.28,98.1,11.5,11.5,11.5,11.5,10.7,11.5,395,87,2.44,16.7,39.1,38.3,0,0,0,0,-0.8,0,159.4,352.4,389.96,0,0,0.7,0,-0.5,0.81,0
78.936,13.09,100,16.5,16.1,0.3,16.7,1495,4,77,12.55,159,161.6,321.5,2913.5,11.96,6269,6.11,98,11.5,11.5,11.5,11.5,10.7,11.5,394,86.9,2.45,16.7,39.4,38.6,0,0,0,0,-0.8,0,158.9,354.3,392.07,0,0,0.7,0,-0.4,0.86,0
79.036,13.09,100,16.6,16.1,0.4,16.7,1495,4,77,12.53,158.2,161.4,322.5,2913.8,11.84,6308,5.82,98,11.5,11.5,11.5,11.5,10.7,11.5,392,87.1,2.45,16.7,39.9,38.9,0,0,0,0,-0.4,0,158.5,355.4,394.24,0,0,0.7,0,-0.3,0.98,0
79.136,13.09,100,16.4,16.1,0.4,16.7,1517,4,77,12.56,157.5,160.8,323.2,2904.2,11.79,6350,5.68,98,11.5,11.5,11.5,11.5,11.1,11.5,390,87.2,2.45,16.7,40.4,39.3,0,0,0,0,-0.4,0,157.6,356.7,396.34,0,0,0.7,0,-0.2,1.13,0
79.236,13.09,100,16.2,16,0.4,16.7,1517,4,77,12.59,156.8,160.3,323.6,2877.3,11.64,6369,5.58,98,11.5,11.5,11.5,11.5,11.1,11.5,390,87.3,2.45,16.7,40.8,39.6,0,0,0,0,-0.4,0,157.1,357.5,398.32,0,0,0.71,0,-0.1,1.2,0
79.335,13.09,100,16,16,0.5,16.7,1539,4,77,12.6,156,160.1,323.9,2879.9,11.58,6414,5.57,98,11.5,11.5,11.5,11.5,11.1,11.5,386,87.5,2.46,16.7,41.5,39.9,0,0,0,0,-0.4,0,156,358.4,400.25,0,0,0.72,0,0,1.57,0
79.436,13.09,100,16.2,15.9,0.6,16.8,1539,4,79,12.58,155.2,159.4,323.8,2897.6,11.41,6468,5.44,97.9,11.5,11.5,11.5,11.5,11.1,11.5,384,87.7,2.46,16.8,42.2,40.2,0,0,0,0,0,0,155.2,359.9,402.15,0,0,0.72,0,0.2,1.99,0
79.536,13.09,100,16.4,15.9,0.6,16.8,1558,4,79,12.6,154.5,158.9,324,2897.3,11.32,6510,5.38,98,12,12,12,12,12,12,385,87.9,2.46,16.7,42.6,40.6,0,0,0,0,0,0,154.1,359,403.84,0,0,0.73,0,0.4,1.99,0
79.636,13.09,100,16.4,16,0.6,16.7,1558,4,79,12.58,153.8,157.3,324.2,2896.4,11.08,6527,5.29,98,12,12,12,12,12,12,384,88.1,2.46,16.9,42.5,40.8,0,0,0,0,0,0,153.3,360.4,405.03,0,0,0.73,0,0.5,1.71,0
79.736,13.09,100,16.1,16,0.8,17,1576,4,79,12.6,152.2,158,323.9,2921.1,10.94,6554,5.26,98,12,12,12,12,12,12,381,88.3,2.47,17,43.7,41.2,0,0,0,0,0,0,152.5,361.1,406.55,0,0,0.74,0,0.7,2.5,0
79.836,13.09,100,16.5,16,0.8,16.9,1576,4,79,12.6,151.5,157,323.8,2940.8,10.76,6618,5.29,98,12,12,12,12,12,12,380,88.5,2.48,17,44.1,41.5,0,0,0,0,0,0,151.2,360.8,407.82,0,0,0.75,0,0.9,2.59,0
79.946,13.09,100,15.9,15.9,0.9,17,1593,4,79,12.61,150,155.9,323.1,2969.5,10.55,6657,5.31,98,12,12,12,12,12,12,376,88.7,2.48,17.1,44.7,41.9,0,0,0,0,0,0,150.2,362.1,409.12,0,0,0.75,0,1.1,2.78,0
80.046,13.09,100,16.5,15.9,0.9,17.1,1593,4,79,12.65,149.2,155.3,323,2938.8,10.38,6693,5.55,98,12,12.5,12,12.5,12,12.5,374,89,2.49,17.1,45.1,42.2,0,0,0,0,0,0,149.3,361.6,410.16,0,0,0.76,0,1.3,2.91,0
80.146,13.09,100,16.2,15.9,0.9,17.1,1609,4,79,12.67,148.5,154.6,322.3,2905.7,10.09,6729,5.74,97.9,12.5,12.5,12.5,12.5,12.5,12.5,374,89.3,2.49,17.1,45.4,42.5,0,0,0,0,0,0,148.4,361.2,411.01,0,0,0.76,0,1.4,2.94,0
80.247,13.09,100,16.1,16,0.9,17.2,1609,4,79,12.65,147.8,153.9,322.6,2913.5,9.94,6754,5.86,97.9,12.5,12.5,12.5,12.5,12.5,12.5,372,89.6,2.5,17.2,45.9,42.8,0,0,0,0,0,0,147.6,361.7,411.78,0,0,0.77,0.04,1.6,3.05,0
80.346,13.09,100,16.1,16,1.1,17.3,1623,5,79,12.68,147,153.9,321.6,2934.7,9.62,6756,5.97,98,8.5,3.1,3.1,8.5,3.1,3.1,370,90,2.51,17.6,46.7,43,0,0,0,0,0,0,149.8,359.6,412.81,0,4,0.79,0.14,0,3.51,0
80.446,13.09,100,16.8,16.1,0.9,17.1,1623,5,79,15.1,153.8,157.4,325.3,2616.5,10.35,6520,0.01,98,8,8,8,8,8,8,194,88.5,2.51,17.1,45.6,43.2,0,0,0,0,0,0,158.8,355.7,413.19,0,4,0.78,-0.22,0,2.56,0
80.547,13.09,100,16.7,16.4,0.6,17.1,1638,5,79,22.28,162,164.4,314.3,2155.6,10.73,5916,0.01,98,6.7,6.8,6.6,6.1,6.6,6.8,207,89.3,2.5,17.3,43.9,43.2,0,0,0,0,0,0,167.3,335.7,409.65,0,4,0.81,-0.16,0,0.85,0
80.646,13.09,100,18.2,17.4,0.3,17.7,1638,5,79,21.96,172.5,174,307.4,2152.9,9.88,5522,0.01,98,3.8,3.8,9,3.7,3.8,2.2,356,90.7,2.5,17.8,41.5,42.5,0,0,0,0,0,0,177.4,334.1,403.9,0,4,0.78,-0.14,0,-0.88,0
80.746,13.09,100,19.1,18.7,-1,17.8,1650,5,79,14.04,182.2,175.1,315.1,2515.5,10.41,5343,0.01,97.5,8,8,8,8,8,8,473,88.3,2.5,17.7,34.7,41.7,-3,0,0,0,0,0,182.3,326.7,397.71,0,131072,0.71,-0.19,0,-6.78,0
80.845,13.09,100,20.6,18.7,-2.4,17.7,1650,5,79,13.25,181.5,175.6,312.8,2716.3,12.58,5333,0.01,66,5,7.5,5,8,5,8,477,83.9,2.5,17.7,27.4,40.8,-3,0,-3,0,-3,0,180.3,326.9,391.88,0,131072,0.61,-0.23,-0.1,-13.18,0
80.945,13.09,100,20.8,18,-3.2,17.7,1661,5,79,13.44,177.8,175.5,307.1,2928,18.06,5378,0.01,57.3,5,8,5,8,5,8,466,80.3,2.5,17.7,28.3,40,-3,0,-3,0,-3,-3,175,327.7,387.51,0,0,0.65,0,-0.3,-11.71,0
81.046,13.09,100,19.2,17.3,-2,17.7,1661,5,79,13.59,173.2,175.2,301.4,3116.3,15.34,5370,2.1,63.6,5.5,8.5,5.5,8.5,5.5,5.5,448,85.9,2.5,17.8,34.7,39.3,-3,0,-3,0,-3,-3,174.3,328.9,384.22,0,0,0.72,0.13,-0.5,-4.71,0
81.146,13.09,100,18.6,17.7,-0.7,17.7,1672,5,79,13.38,175.5,175.1,306.4,3138.6,12.29,5414,2.9,83.8,5.5,8.5,5.5,8.5,5.5,5.5,449,87.6,2.5,17.8,35.9,38.8,-2.7,-3,-3,0,-3,-3,176.9,330.1,381.76,0,0,0.72,0,-0.7,-2.87,0
81.246,13.09,100,18.8,18.1,-0.9,17.8,1672,5,79,13.22,177,174.8,310.9,3097.1,12.2,5426,3.33,85.9,5.3,5,5,8,5,5,449,86.9,2.5,17.8,34.2,38.4,-2.7,-3,-2.7,0,-2.7,-3,178.1,331.9,379.99,0,131072,0.68,-0.11,-0.9,-4.15,0
81.345,13.09,100,19.2,18.2,-1.2,17.8,1681,5,79,13.09,177.8,174.4,312.8,3049.6,12.84,5444,3.62,81.4,5.3,5,5.3,8,5.3,5,450,84.8,2.5,17.8,33.2,38.2,-2.7,-3,-2.7,0,-2.7,-3,176.9,332.7,378.83,0,131072,0.68,0,-1.1,-4.96,0
81.445,13.09,100,19.3,18.1,-1.3,17.8,1681,5,79,13.12,176.2,174.2,312.6,3001.7,13.55,5480,4.21,78.7,5.3,5,5.3,8,5.3,5.3,445,84.4,2.5,17.8,32.9,38.1,-2.7,-3,-2.7,0,-2.7,-2.7,176.3,333.7,378.12,0,131072,0.67,0,-1.3,-5.14,0
81.546,13.09,100,18.8,18,-1.3,17.6,1688,5,81,13.1,175.5,173.2,312.2,2973.9,14.02,5506,4.67,77.1,5.8,6,6.3,8.5,6.3,6.3,446,83.9,2.5,17.5,32.1,37.9,-2.3,-2.7,-2.7,0,-2.7,-2.7,174.4,331.2,377.3,0,131072,0.67,-0.05,-1.6,-5.77,0
81.646,13.09,100,18.6,17.7,-1.3,17.4,1688,5,81,13.1,173.2,172.2,309.7,2959.1,14.6,5530,5.18,75.8,6.7,6.3,6.7,9,6.7,6.3,445,84,2.5,17.4,33,37.6,-2.3,-2.7,-2.3,0,-2.3,-2.7,172.8,331.3,376.48,0,131072,0.68,0.01,-1.8,-4.62,0
81.746,13.09,100,18.1,17.5,-0.9,17.3,1695,5,81,13.11,172.5,171.2,309.5,2935.3,14.51,5552,5.72,82.3,6.7,6.3,6.7,9,6.7,6.3,442,85,2.49,17.2,33.6,37.2,-2.3,-2.7,-2.3,0,-2.3,-2.3,171.9,330,375.66,0,131072,0.69,0,-2,-3.63,0
