﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v3.7 stg2 91_95AT_ALP
4.323,13.1,21.4,1.6,-0.8,-1.5,0,1202,4,79,14.33,36.8,37,39.1,2662.6,0.47,3226,1.59,22.3,6.5,7.3,6.9,7.3,6.5,7.3,54,100,1,0,0,0.1,0,0,0,0,0,0,38.7,43.3,44.05,0,0,0.07,-0.01,0,-2.61,0
4.423,13.1,22.3,1.8,-0.7,-1.7,0,1202,4,79,14.38,39.8,40.1,41.8,2750.8,0.26,3258,1.47,22.5,12.1,11.3,12.9,11.3,12.1,12.9,78,100,1,0,0,0.1,0,0,0,0,0,0,39.9,46.4,47.93,0,0,0.07,-0.01,0,-3.18,0
4.523,13.1,22.7,2.1,-0.6,-1.9,0,1206,4,79,14.03,40.5,41.8,42.5,2826.2,0.18,3246,0.01,22.8,20.9,20.1,18.5,20.1,20.9,19.3,105,100,1,0,0,0.1,0,0,0,0,0,0,41.1,47.7,50.33,0,0,0.07,-0.02,0,-3.87,0
4.623,13.1,23.7,2.4,-0.5,-2.2,0,1206,4,79,13.99,41.2,43.5,44.2,2866.8,0.12,3264,0.01,22.3,26,26,26,26,26,26,120,100,1,0,0,0.1,0,0,0,0,0,0,43.2,51.4,53.1,0,0,0.07,-0.03,0,-4.63,0
4.732,13.1,25,2.7,-0.4,-2.5,0,1209,4,79,14.31,44.2,47.4,47.3,2874.4,0.14,3266,0.01,23,25.5,25.5,25.5,25.5,25.5,25.5,129,98.8,1,0,0,0.1,0,0,0,0,0,0,46.8,57.1,58.23,0,0,0.07,-0.03,0,-5.54,0
4.832,13.1,27,3,-0.2,-2.8,0,1209,4,79,14.45,48,52.8,51.5,2864.2,1.43,3288,0.01,23.9,21.1,24.5,24.5,21.5,24.5,24.5,142,97.8,1,0,0,0.1,0,0,0,0,0,0,50.8,63.2,64.01,0,0,0.07,-0.03,0,-6.49,0
4.932,13.1,28.6,3.3,0,-3.1,0,1213,4,79,14.5,52.5,58.2,56.2,2870.9,1.79,3307,0.66,25,24,24,24,24,24,24,158,97.4,1,0,0,0.1,0,0,0,0,0,0,56.6,70.4,70.65,0,0,0.08,-0.03,0,-7.62,0
5.032,13.1,30.6,3.7,0.3,-3,1.1,1213,4,79,14.66,58.5,64.6,63.2,2878.4,2.34,3320,1.67,27.1,23,23,23,23,23,23,174,96.6,1.07,2,0,0.2,0,0,0,0,0,0,63.3,79.6,78.64,0,0,0,0.04,0,-4.2,0
5.132,13.1,32.8,3.7,1.7,-1.1,2.7,1216,4,79,14.53,69.8,74.5,75.3,2889.2,5.3,3352,1.62,36.3,13.3,15.2,16,13.3,18,16.1,200,92.3,1.18,3.1,0,0.6,0,0,0,0,0,0,75.8,90.9,89.66,0,0,0,0.01,0,-1.17,0
5.232,13.1,34.4,4,2.9,-0.6,3.3,1216,4,79,14.69,81,81.2,89.4,2881.3,8.82,3385,3.11,44.8,15.5,11.6,15.5,14.1,15.5,11.6,243,87.7,1.24,3.5,0,1,0,0,0,0,0,0,84.8,98.9,99.39,0,0,0,0,0,-0.98,0
5.332,13.1,36.3,4.3,3.4,-0.5,4,1220,4,79,15.12,85.5,87.8,94.7,2888,12.02,3402,6.77,49,14,11.1,14,12.4,14,14,272,83.9,1.31,4.9,1.2,1.4,0,0,0,0,0,0,89.1,111.2,109.47,0,0,0.49,0.01,0,-0.19,0
5.432,13.1,39.2,4.6,4.1,1.2,5.8,1220,4,79,14.79,90,98.4,99.9,2898.4,8.91,3443,7.5,78.3,14,14,13.5,14,14,13.5,292,92.9,1.44,7.4,5.4,2.3,0,0,0,0,0,0,92.9,129.8,124.67,0,0,0.73,0.22,0,2.83,0
5.532,13.1,45.7,5.8,5.2,3.8,10.1,1224,4,79,15.05,96.8,123.5,109,2897.6,1.41,3474,10.67,93.7,12.5,12.5,12.5,12.5,12.5,13,308,100,1.76,15.5,30.8,5.2,0,0,0,0,0,0,104.9,188.6,162.26,0,0,1.7,0.87,0,24.76,0
5.646,13.1,50.8,8.4,7.4,9.3,17.1,1224,4,79,14.39,113.2,167.4,128.5,2890,-0.12,3506,8.87,97.7,12,11.5,11.5,12,12,11.5,350,100,2.13,16.7,39.7,12.5,0,0,0,0,0,0,128.2,205.9,206.77,0,0,1.64,0,0,27.29,0
