Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[0] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[2] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
144856,1012.67,52.188,-2.078,0,5530,70361.8,70170.8,4,29.625,0.975,494.77,1926,1018.89,4.98,21,83,0,1.428,59.25,6.2
144876,1012.67,52.184,-2.084,0,5522,70361.8,70468,4,29.625,0.973,494.77,1927,1018.89,4.98,21,83,0,1.428,59.25,6.215
144895,1012.67,52.184,-2.092,0,5514,70404.3,70218.5,4,29.625,0.971,494.77,1929,1018.89,4.98,21,83,0,1.428,59.25,6.2
144916,1012.67,52.164,-2.106,0,5492,70197.3,69825.8,4,29.625,0.969,494.69,1927,1018.89,4.98,21,83,0,1.416,59.25,6.2
144939,1012.67,52.159,-2.124,0,5484,70016.9,70409.6,4,29.625,0.967,493.44,1927,1018.89,4.98,21,83,0,1.416,59.25,6.149
144956,1012.67,52.159,-2.153,0,5469,70176.1,69804.6,4,29.625,0.967,493.11,1927,1018.89,4.98,21,83,0,1.416,59.25,6.149
144977,1012.67,52.153,-2.188,0,5453,69878.9,69963.8,4,29.25,0.969,492.94,1925,1018.72,4.98,21,83,0,1.388,59.25,6.149
144995,1012.67,52.148,-2.216,0,5471,69783.4,70595.3,4,29.25,0.973,492.53,1926,1018.89,4.78,21,83,0,1.388,59.25,6.149
145015,1012.59,52.164,-2.246,0,5471,69932,70584.7,4,29.625,0.974,491.62,1926,1018.89,4.78,21,83,0,1.388,59.25,5.959
145038,1012.59,52.129,-2.274,0,5471,70176.1,69618.9,4,29.25,0.977,489.71,1927,1018.89,4.78,21,83,0,1.388,59.25,5.894
145058,1012.59,52.097,-2.298,0,5461,70499.8,68653.1,4,28.875,0.979,486.81,1928,1018.89,4.78,21,83,0,1.388,59.25,5.843
145075,1012.59,52.048,-2.322,0,5466,70531.6,67687.2,4,28.875,0.982,485.48,1926,1018.89,4.78,21,83,0,1.388,59.25,5.843
145095,1012.59,51.997,-2.339,0,5492,70489.2,67034.5,4,28.875,0.982,485.23,1921,1018.89,4.78,21,83,0,1.304,59.25,5.988
145117,1012.67,52.06,-2.356,0,5487,69252.7,67167.2,4,28.875,0.984,487.47,1916,1018.89,4.78,21,83,0,1.304,59.25,6.047
145136,1012.67,52.084,-2.377,0,5500,68647.8,67310.5,4,28.875,0.988,489.54,1918,1018.89,4.78,21,83,0,1.304,59.25,6.047
145155,1012.67,52.072,-2.391,0,5516,68159.5,67597,4,29.25,0.992,489.3,1919,1018.89,4.78,21,83,0,1.296,59.25,5.996
145175,1012.67,52.084,-2.4,0,5532,67602.3,67724.4,4,29.25,0.998,487.89,1922,1018.89,4.78,21,83,0,1.296,59.25,5.996
145196,1012.59,52.097,-2.403,0,5532,67199,68058.7,4,29.25,1.003,486.64,1921,1018.72,4.78,21,83,0,1.296,59.25,5.996
145216,1012.59,52.072,-2.371,0,5538,67326.4,67246.8,4,28.875,1.019,486.39,1918,1018.89,4.78,21,83,0,1.328,59.25,5.996
145239,1012.59,52.097,-2.309,0,5535,67464.4,66694.9,4,28.875,1.026,485.98,1919,1018.89,4.78,21,83,0,1.328,59.25,5.996
145259,1012.59,52.109,-2.217,0,5524,67400.7,67628.9,4,28.875,1.025,485.9,1921,1018.89,4.78,21,83,0,1.328,59.25,5.996
145276,1012.59,52.097,-2.113,0,5514,67114.1,66785.1,4,28.875,1.027,485.48,1920,1018.72,4.78,21,83,0,1.328,59.25,5.945
145295,1012.59,52.084,-2,0,5506,66854.1,66891.2,4,28.875,1.028,483.91,1921,1018.89,4.78,21,83,0,1.352,59.25,5.945
145306,1012.67,52.084,-2,0,5498,66599.4,67177.8,4,28.875,1.028,483.49,1921,1018.89,4.78,21,83,0,1.352,59.25,5.945
145324,1012.67,52.084,-1.884,0,5490,66578.1,66933.7,4,28.875,1.027,483.33,1915,1018.89,4.78,21,83,0,1.352,59.25,5.945
145339,1012.67,52.113,-1.772,0,5477,66726.7,66636.5,4,28.875,1.03,482.5,1915,1018.89,4.78,21,83,0,1.352,59.25,5.945
145356,1012.67,52.097,-1.657,0,5463,66758.6,66970.8,4,29.25,1.03,481.42,1919,1018.89,4.78,21,83,0,1.344,59.25,5.945
145375,1012.67,52.113,-1.544,0,5450,66514.4,68302.8,4,28.875,1.027,479.93,1923,1018.72,4.78,21,83,0,1.344,59.25,5.945
145394,1012.67,52.129,-1.437,0,5431,66376.5,68079.9,4,28.875,1.031,479.1,1925,1018.89,4.78,21,83,0,1.344,59.25,5.945
145416,1012.67,52.119,-1.328,0,5445,66535.7,68069.3,4,28.875,1.029,479.02,1924,1018.89,4.78,21,83,0,1.372,59.25,5.945
145437,1012.67,52.124,-1.231,0,5453,66663,67878.3,4,28.875,1.023,480.01,1925,1018.64,4.78,21,83,0,1.372,59.25,5.996
145456,1012.67,52.119,-1.155,0,5453,66939,67538.6,4,28.875,1.02,480.92,1926,1018.89,4.78,21,83,0,1.372,59.25,5.996
145477,1012.67,52.113,-1.097,0,5445,67135.3,67374.1,4,28.875,1.018,481.5,1924,1018.89,4.78,21,83,0,1.384,59.25,5.996
145495,1012.67,52.109,-1.057,0,5437,66981.4,67729.7,4,28.875,1.016,481.42,1921,1018.89,4.78,21,83,0,1.384,59.25,5.996
145506,1012.67,52.109,-1.057,0,5431,66875.3,67676.6,4,28.875,1.014,481.67,1921,1018.89,4.78,21,83,0,1.384,59.25,5.996
145524,1012.67,52.119,-1.038,0,5423,66939,67230.9,4,28.875,1.015,482.08,1920,1018.89,4.78,21,83,0,1.384,59.25,5.996
145544,1012.67,52.109,-1.031,0,5431,67061,67087.6,4,28.875,1.012,482.08,1919,1018.89,4.78,21,83,0,1.36,59.25,5.996
145557,1012.67,52.113,-1.041,0,5442,66981.4,66923.1,4,28.875,1.012,482.16,1919,1018.89,4.78,21,83,0,1.36,59.25,5.996
145576,1012.67,52.113,-1.064,0,5453,67029.2,67400.7,4,28.875,1.01,482.5,1920,1018.89,4.78,21,83,0,1.36,59.25,5.996
145595,1012.67,52.109,-1.093,0,5461,67177.8,67432.5,4,28.875,1.01,482.58,1920,1018.89,4.78,21,83,0,1.368,59.25,5.996
145616,1012.59,52.097,-1.126,0,5458,67220.2,67077,4,28.875,1.011,482,1924,1018.89,4.78,21,83,0,1.368,59.25,5.996
145637,1012.59,52.119,-1.157,0,5453,67220.2,67347.6,4,28.875,1.012,481.58,1925,1018.89,4.78,21,83,0,1.368,59.25,5.996
145656,1012.59,52.109,-1.18,0,5458,67262.7,67199,4,28.875,1.013,481.34,1923,1018.89,4.78,21,83,0,1.348,59.25,5.996
145678,1012.59,52.129,-1.199,0,5445,67199,67034.5,4,28.875,1.013,481.09,1923,1018.89,4.59,21,83,0,1.348,59.25,5.996
145696,1012.67,52.129,-1.216,0,5429,66779.8,67066.3,4,28.875,1.012,481.09,1926,1018.89,4.59,21,83,0,1.348,59.25,5.974
145715,1012.67,52.133,-1.225,0,5421,66917.8,66954.9,4,29.25,1.014,475.53,1925,1018.89,4.59,21,83,0,1.372,59.25,5.689
145728,1012.67,52.133,-1.225,0,5408,66726.7,66472,4,28.875,1.012,473.04,1924,1018.89,4.59,21,83,0,1.372,59.25,5.587
145744,1012.67,52.072,-1.228,0,5394,66737.3,65506.2,4,28.5,1.012,468.07,1925,1018.89,4.59,21,83,0,1.372,59.25,5.536
145758,1012.67,52.124,-1.225,0,5386,66705.5,65028.6,4,28.5,1.009,464.75,1925,1018.89,4.59,21,83,0,1.372,59.25,5.536
145775,1012.67,52.097,-1.222,0,5410,66578.1,64805.7,4,28.125,1.01,462.93,1924,1018.89,4.59,21,83,0,1.372,59.25,5.58
145796,1012.67,52.119,-1.219,0,5426,66196,65893.6,4,28.125,1.007,466.58,1923,1018.72,4.59,21,83,0,1.364,59.25,6.069
145815,1012.59,52.153,-1.21,0,5431,65691.9,67236.2,4,28.5,1.006,470.31,1923,1017.9,4.59,21,83,0,1.364,59.25,6.098
145840,1012.59,52.144,-1.198,0,5434,64869.4,66408.3,4,28.875,1.008,475.37,1918,1018.72,4.59,21,83,0,1.364,59.25,6.076
145856,1012.59,52.144,-1.19,0,5434,65028.6,66668.3,4,28.875,0.995,475.62,1920,1018.89,4.59,21,83,0,1.392,59.25,5.857
145875,1012.59,52.129,-1.183,0,5434,65293.9,66498.5,4,28.875,0.996,471.3,1923,1018.89,4.59,21,83,0,1.392,59.25,5.74
145897,1012.67,52.119,-1.169,0,5418,65936,65532.7,4,28.875,0.996,467.16,1921,1018.64,4.59,21,83,0,1.392,59.25,5.638
145915,1012.67,52.097,-1.146,0,5429,65999.7,64874.7,4,28.5,0.994,464.92,1921,1018.89,4.59,21,83,0,1.408,59.25,5.638
145937,1012.67,52.119,-1.115,0,5447,66031.5,66042.2,4,28.5,0.989,460.69,1922,1018.89,4.59,21,83,0,1.408,59.25,5.638
145956,1012.67,52.129,-1.085,0,5445,65766.2,65904.2,4,28.5,0.988,459.78,1921,1018.89,4.59,21,83,0,1.408,59.25,5.762
145976,1012.67,52.133,-1.056,0,5445,65670.7,66328.7,4,28.5,0.983,462.35,1920,1018.64,4.59,21,83,0,1.388,59.25,5.894
145995,1012.67,52.144,-1.031,0,5463,65384.1,67437.8,4,28.5,0.98,463.59,1920,1018.89,4.59,21,83,0,1.388,59.25,5.894
146006,1012.67,52.144,-1.031,0,5471,65145.3,67485.6,4,28.5,0.978,465.08,1921,1018.72,4.59,21,83,0,1.388,59.25,5.894
146025,1012.67,52.159,-1.016,0,5479,65362.9,67363.5,4,28.875,0.975,466.24,1922,1018.89,4.59,21,83,0,1.388,59.25,5.894
146045,1012.67,52.153,-1.012,0,5484,65638.8,67119.4,4,28.875,0.974,467.41,1924,1018.72,4.59,21,83,0,1.416,59.25,5.894
146064,1012.67,52.148,-1.015,0,5484,66031.5,68557.5,4,28.875,0.97,467.57,1925,1018.89,4.59,21,83,0,1.416,59.25,5.894
146076,1012.67,52.168,-1.028,0,5479,66323.4,68260.4,4,28.875,0.971,467.57,1926,1018.72,4.59,21,83,0,1.416,59.25,5.894
146095,1012.67,52.168,-1.048,0,5484,66758.6,67835.8,4,28.875,0.967,466.99,1927,1018.89,4.59,21,83,0,1.424,59.25,5.894
146116,1012.67,52.174,-1.074,0,5482,67008,68499.2,4,28.875,0.966,466.16,1929,1018.89,4.59,21,83,0,1.424,59.25,5.894
146137,1012.67,52.184,-1.114,0,5477,67305.2,68546.9,4,28.875,0.963,465.66,1927,1018.89,4.59,21,83,0,1.424,59.25,5.894
146156,1012.67,52.164,-1.169,0,5479,67517.4,67618.2,4,29.25,0.958,464.92,1926,1018.56,4.59,21,83,0,1.44,59.25,5.894
146175,1012.67,52.148,-1.245,0,5487,67804,67618.2,4,28.875,0.953,464.01,1928,1018.89,4.59,21,83,0,1.44,59.25,5.828
146195,1012.59,52.153,-1.347,0,5495,68085.2,67379.4,4,28.875,0.951,460.94,1928,1018.89,4.59,21,83,0,1.44,59.25,5.792
146216,1012.59,52.124,-1.465,0,5498,68074.6,66949.6,4,28.875,0.951,459.45,1927,1018.72,4.59,21,83,0,1.4,59.25,5.792
146238,1012.59,52.129,-1.595,0,5506,68085.2,66673.6,4,28.875,0.949,458.45,1926,1018.89,4.59,21,83,0,1.4,59.25,5.792
146256,1012.59,52.129,-1.74,0,5500,67926,66567.5,4,28.875,0.947,457.54,1925,1018.72,4.59,21,83,0,1.4,59.25,5.74
146275,1012.59,52.109,-1.891,0,5522,67804,66265,4,28.5,0.946,457.04,1923,1018.64,4.59,21,83,0,1.36,59.25,5.74
146287,1012.59,52.109,-1.891,0,5522,67517.4,66514.4,4,28.5,0.945,456.54,1923,1018.89,4.59,21,83,0,1.36,59.25,5.74
146305,1012.67,52.113,-2.054,0,5519,67421.9,66514.4,4,28.5,0.946,456.13,1920,1018.89,4.59,21,83,0,1.36,60,5.74
146326,1012.67,52.097,-2.225,0,5527,67199,66281,4,28.5,0.952,456.3,1920,1018.89,4.59,21,83,0,1.36,60,5.74
146344,1012.67,52.036,-2.388,0,5522,67071.7,65421.3,4,28.5,0.954,456.21,1918,1018.89,4.59,21,83,0,1.34,60,5.755
146356,1012.67,51.997,-2.536,0,5519,66981.4,66105.8,4,28.5,0.956,456.46,1920,1018.64,4.59,21,83,0,1.34,60,5.792
146375,1012.67,52.01,-2.663,0,5516,66811.6,65771.5,4,28.5,0.958,456.71,1919,1018.72,4.39,21,83,0,1.34,60,5.792
146396,1012.59,52.022,-2.766,0,5500,66323.4,66328.7,4,28.5,0.964,456.46,1920,1018.64,4.39,21,83,0,1.34,60,5.792
146415,1012.59,52.01,-2.844,0,5524,65957.2,66042.2,4,28.5,0.975,456.46,1921,1018.89,4.39,21,83,0,1.292,60,5.792
146426,1012.59,52.01,-2.844,0,5522,65734.4,65973.2,4,28.875,0.98,454.39,1922,1018.89,4.39,21,83,0,1.292,60,5.66
146445,1012.59,51.961,-2.879,0,5514,65893.6,65458.4,4,28.5,0.985,451.15,1921,1018.89,4.39,21,83,0,1.292,60,5.536
146464,1012.59,51.936,-2.878,0,5524,66174.8,64789.8,4,28.5,0.991,448.17,1916,1018.89,4.39,21,83,0,1.28,60,5.536
146476,1012.59,51.9,-2.843,0,5514,66376.5,64322.8,4,28.125,0.991,447.34,1916,1018.23,4.39,21,83,0,1.28,60,5.536
146494,1012.59,51.9,-2.783,0,5506,66084.6,63999.1,4,28.125,0.996,445.35,1916,1018.89,4.39,21,83,0,1.28,60,5.536
146506,1012.51,51.9,-2.783,0,5503,65660.1,63845.2,4,28.125,0.996,444.6,1916,1018.56,4.39,21,83,0,1.28,60,5.536
146525,1012.51,51.9,-2.711,0,5524,65251.4,63638.2,4,28.125,1.001,444.02,1914,1018.64,4.39,21,83,0,1.28,60,5.536
146540,1012.51,51.875,-2.629,0,5527,64869.4,63171.2,4,28.125,1.004,443.94,1915,1018.56,4.39,21,83,0,1.248,60,5.536
146556,1012.51,51.863,-2.528,0,5530,64407.7,63234.9,4,28.125,1.013,443.53,1916,1018.89,4.39,21,83,0,1.248,60,5.536
146576,1012.51,51.875,-2.419,0,5546,64227.3,62858.1,4,28.125,1.013,443.03,1916,1018.89,4.39,21,83,0,1.248,60,5.536
146595,1012.51,51.837,-2.304,0,5556,64121.1,63425.9,4,28.125,1.016,442.86,1916,1018.72,4.39,21,83,0,1.24,60,5.66
146616,1012.42,51.936,-2.193,0,5548,63330.4,64370.5,4,28.125,1.018,442.45,1916,1018.89,4.39,21,83,0,1.24,60,5.689
146637,1012.42,51.961,-2.084,0,5556,63096.9,64577.5,4,28.125,1.018,442.94,1916,1018.89,4.39,21,83,0,1.24,60,5.689
146656,1012.42,51.961,-1.981,0,5556,63277.3,64561.6,4,28.5,1.019,443.03,1915,1018.89,4.39,21,83,0,1.292,60,5.689
146675,1012.42,51.985,-1.884,0,5561,63372.9,65007.3,4,28.5,1.021,442.36,1917,1018.23,4.39,21,83,0,1.292,60,5.689
146696,1012.51,52.022,-1.791,0,5569,63563.9,65564.5,4,28.5,1.022,442.36,1916,1018.89,4.39,21,83,0,1.292,60,5.689
146716,1012.51,51.997,-1.697,0,5569,63675.4,65368.2,4,28.5,1.027,443.19,1916,1018.39,4.39,21,83,0,1.336,60,5.689
146738,1012.51,52.022,-1.601,0,5575,63887.6,65309.8,4,28.5,1.027,442.94,1917,1018.89,4.39,21,83,0,1.336,60,5.689
146756,1012.51,52.022,-1.509,0,5556,64551,66063.4,4,28.5,1.023,443.78,1920,1018.72,4.39,21,83,0,1.336,60,5.689
146775,1012.51,52.022,-1.43,0,5553,64805.7,65394.7,4,28.5,1.021,444.44,1919,1018.31,4.39,21,83,0,1.336,60,5.689
146788,1012.51,52.022,-1.43,0,5546,64826.9,64975.5,4,28.5,1.021,444.85,1919,1018.89,4.39,21,83,0,1.348,60,5.689
146805,1012.59,51.997,-1.364,0,5530,64911.8,64848.1,4,28.5,1.021,444.69,1919,1018.72,4.39,21,83,0,1.348,60,5.624
146826,1012.59,51.997,-1.309,0,5519,65049.8,63914.2,4,28.125,1.02,444.27,1919,1018.89,4.39,21,83,0,1.348,60,5.587
146844,1012.59,51.924,-1.263,0,5500,65081.6,63760.3,4,28.125,1.018,443.94,1917,1018.89,4.39,21,83,0,1.312,60,5.587
146869,1012.59,51.912,-1.23,0,5479,64805.7,63250.8,4,28.125,1.016,443.28,1915,1018.31,4.39,21,83,0,1.312,60,5.587
146886,1012.59,51.888,-1.21,0,5463,64508.5,63648.8,4,28.125,1.013,443.11,1914,1018.89,4.39,21,83,0,1.312,60,5.587
146904,1012.67,51.888,-1.207,0,5447,64163.6,62842.2,4,28.125,1.013,443.44,1912,1018.31,4.39,21,83,0,1.264,60,5.587
146925,1012.67,51.837,-1.215,0,5450,63866.4,62582.2,4,28.125,1.014,443.11,1913,1017.9,4.39,21,83,0,1.264,60,5.587
146937,1012.67,51.837,-1.23,0,5461,63696.6,63144.7,4,28.125,1.015,442.7,1913,1018.64,4.39,21,83,0,1.264,60,5.551
146955,1012.67,51.863,-1.244,0,5469,63542.7,62916.5,4,28.125,1.021,442.12,1912,1018.89,4.39,21,83,0,1.264,60,5.536
146976,1012.67,51.813,-1.244,0,5463,63351.6,62566.2,4,27.75,1.023,442.03,1913,1018.89,4.39,21,83,0,1.224,60,5.536
146998,1012.67,51.849,-1.234,0,5469,63054.5,62874,4,27.75,1.022,441.12,1916,1018.72,4.39,21,83,0,1.224,60,5.536
147016,1012.67,51.863,-1.222,0,5479,62752,62863.4,4,28.125,1.021,440.62,1915,1018.89,4.39,21,83,0,1.224,60,5.587
147036,1012.67,51.924,-1.205,0,5498,62476,63595.8,4,27.75,1.023,442.36,1911,1018.39,4.39,21,83,0,1.256,60,5.689
147056,1012.67,51.949,-1.183,0,5495,62285,64163.6,4,28.125,1.026,444.52,1912,1018.31,4.39,21,83,0,1.256,60,5.689
147075,1012.67,51.997,-1.155,0,5508,62592.8,64115.8,4,28.125,1.025,446.1,1913,1018.72,4.39,21,83,0,1.256,60,5.689
147095,1012.67,51.985,-1.12,0,5524,62863.4,64572.2,4,28.125,1.027,446.84,1914,1018.64,4.39,21,83,0,1.316,60,5.689
147116,1012.67,51.997,-1.079,0,5519,63415.3,64561.6,4,28.125,1.028,447.26,1915,1017.98,4.39,21,83,0,1.316,60,5.689
147139,1012.67,52.036,-1.022,0,5522,63585.1,65028.6,4,28.125,1.03,447.67,1915,1018.31,4.39,21,83,0,1.316,60,5.689
147156,1012.67,52.097,-0.952,0,5522,63866.4,64731.4,4,28.5,1.031,449,1914,1018.56,4.39,21,83,0,1.336,60,5.74
147176,1012.67,52.119,-0.879,0,5527,64163.6,64529.7,4,28.5,1.027,449.41,1914,1018.64,4.39,21,83,0,1.336,60,5.74
147196,1012.59,52.119,-0.809,0,5540,64551,64577.5,4,28.5,1.025,448.42,1915,1018.56,4.39,21,83,0,1.336,60,5.638
147215,1012.59,52.084,-0.737,0,5540,64688.9,63643.5,4,28.5,1.028,446.84,1916,1018.89,4.39,21,83,0,1.396,60,5.565
147226,1012.59,52.084,-0.737,0,5538,64375.8,63314.5,4,28.5,1.025,444.94,1917,1018.89,4.39,21,83,0,1.396,60,5.536
147244,1012.59,52.06,-0.661,0,5540,64142.3,63192.4,4,28.125,1.02,442.7,1917,1018.31,4.39,21,83,0,1.396,60,5.536
147259,1012.59,52.072,-0.587,0,5532,64036.2,63489.6,4,28.125,1.016,441.54,1916,1017.4,4.39,21,83,0,1.396,60,5.536
147276,1012.59,52.048,-0.522,0,5530,63845.2,62863.4,4,28.125,1.011,440.87,1914,1018.72,4.39,21,83,0,1.396,60,5.536
147295,1012.59,51.997,-0.464,0,5524,63500.2,62714.8,4,28.125,1.008,440.46,1915,1018.56,4.39,21,83,0,1.36,60,5.536
147306,1012.67,51.997,-0.464,0,5514,63383.5,62980.2,4,28.125,1.001,440.21,1915,1018.64,4.39,21,83,0,1.36,60,5.536
147325,1012.67,52.022,-0.418,0,5514,63118.1,62783.8,4,27.75,0.992,439.88,1916,1018.72,4.39,21,83,0,1.36,60,5.536
147339,1012.67,51.997,-0.392,0,5519,62990.8,62401.7,4,27.75,0.988,439.8,1915,1018.31,4.39,21,83,0,1.36,60,5.536
147356,1012.67,51.961,-0.389,0,5530,63096.9,62704.2,4,27.75,0.984,439.88,1913,1017.98,4.39,21,83,0,1.336,60,5.638
147375,1012.67,52.109,-0.391,0,5527,62884.7,64200.7,4,28.125,0.985,444.36,1911,1016.32,4.39,21,83,0,1.336,60,5.996
147395,1012.67,52.119,-0.392,0,5530,62667.1,64954.3,4,28.125,0.985,447.67,1912,1016.57,4.39,21,83,0,1.336,60,5.835
147415,1012.67,52.113,-0.389,0,5516,62815.7,64508.5,4,28.5,0.984,447.26,1914,1018.31,4.39,21,83,0,1.36,60,5.689
147437,1012.67,52.097,-0.378,0,5538,63118.1,64413,4,28.5,0.985,444.02,1915,1016.9,4.39,21,83,0,1.36,60,5.595
147455,1012.67,52.084,-0.354,0,5546,63781.5,63749.6,4,28.5,0.987,441.54,1917,1018.39,4.39,21,83,0,1.36,60,5.536
147476,1012.67,52.048,-0.319,0,5535,64227.3,63155.3,4,28.125,0.983,439.96,1914,1018.31,4.39,21,83,0,1.408,60,5.536
147495,1012.59,52.022,-0.279,0,5535,64068,63213.7,4,28.125,0.981,439.13,1914,1018.23,4.39,21,83,0,1.408,60,5.536
147515,1012.59,52.022,-0.241,0,5530,63781.5,62911.2,4,28.125,0.98,438.96,1913,1018.56,4.39,21,83,0,1.408,60,5.536
147536,1012.59,52.022,-0.204,0,5530,63648.8,63192.4,4,28.125,0.974,438.38,1910,1017.9,4.39,21,83,0,1.34,60,5.536
147557,1012.59,52.036,-0.183,0,5522,63585.1,63341,4,28.125,0.97,437.31,1913,1018.89,4.39,21,83,0,1.34,60,5.536
147575,1012.59,52.06,-0.18,0,5543,63696.6,63463.1,4,28.125,0.968,437.14,1915,1018.06,4.39,21,83,0,1.34,60,5.536
147587,1012.59,52.06,-0.18,0,5540,63707.2,63171.2,4,28.125,0.968,437.14,1911,1017.73,4.39,21,83,0,1.34,60,5.536
147605,1012.67,52.022,-0.188,0,5540,63648.8,62757.3,4,27.75,0.964,438.05,1911,1018.39,4.39,21,83,0,1.36,60,5.536
147628,1012.67,51.985,-0.211,0,5551,63394.1,63314.5,4,27.75,0.966,439.88,1911,1017.9,4.39,21,83,0,1.36,60,5.631
147644,1012.67,52.048,-0.238,0,5564,63383.5,63680.7,4,27.75,0.97,442.94,1911,1017.07,4.39,21,83,0,1.36,60,5.792
147656,1012.67,52.06,-0.259,0,5561,63457.8,64131.7,4,28.125,0.969,445.76,1907,1016.74,4.39,21,83,0,1.304,60,5.792
147676,1012.67,52.109,-0.278,0,5559,63479,64551,4,28.125,0.969,447.59,1908,1017.07,4.39,21,83,0,1.304,60,5.792
147696,1012.67,52.124,-0.293,0,5551,63638.2,65293.9,4,28.5,0.973,449.5,1912,1016.9,4.39,21,83,0,1.304,60.75,5.792
147715,1012.67,52.109,-0.288,0,5543,63739,64476.7,4,28.5,0.979,450.99,1913,1017.32,4.78,21,83,0,1.304,60.75,5.792
147739,1012.67,52.124,-0.266,0,5535,63972.5,64619.9,4,28.5,0.979,451.9,1915,1017.56,5.18,21,83,0,1.4,60.75,5.792
147756,1012.67,52.133,-0.23,0,5522,64280.3,65707.8,4,28.5,0.977,452.81,1914,1017.65,5.66,21,83,0,1.4,60.75,5.988
147777,1012.67,52.168,-0.191,0,5498,64933,67204.3,4,28.5,0.976,462.18,1912,1015.74,6.25,21,83,0,1.4,60.75,6.521
147795,1012.67,52.203,-0.159,0,5484,65092.2,68700.8,4,28.875,0.969,470.64,1914,1015.74,7.13,21,83,0,1.408,60.75,6.711
147806,1012.67,52.203,-0.159,0,5482,65209,69449.1,4,29.25,0.967,478.02,1916,1016.32,7.62,21,83,0,1.408,60.75,6.711
147824,1012.67,52.284,-0.14,0,5500,65909.5,70945.6,4,28.5,0.97,485.23,1916,1016.07,9.28,21,83,0,1.408,60.75,6.944
147839,1012.67,52.293,-0.128,0,5498,66912.5,71693.8,4,29.25,0.973,499.74,1917,1015.74,10.16,21,83,0,1.408,60.75,7.462
147856,1012.67,52.364,-0.116,0,5495,67920.7,73190.3,4,28.125,0.969,515.91,1918,1015.74,12.3,21,83,0,1.564,60.75,8.097
147876,1012.67,52.554,-0.108,0,5492,68860,74713.3,4,29.625,0.962,553.47,1920,1015.16,14.45,21,83,0,1.564,60.75,8.986
147895,1012.67,52.638,-0.124,0,5495,70149.6,76262.9,4,29.625,0.96,583.57,1922,1013.67,17.09,21,83,0,1.564,60.75,9.847
147917,1012.67,52.634,-0.156,0,5495,73344.2,77812.5,4,28.875,0.96,634.32,1928,1013.92,20.51,21,83,0,1.792,60.75,10.234
147937,1012.67,52.744,-0.208,0,5487,74713.3,79362,4,25.875,0.955,669.81,1929,1013.34,23.73,21,83,0,1.792,60.75,10.956
147956,1012.67,52.908,-0.288,0,5474,76326.6,80911.6,4,18.75,0.951,713.42,1928,1013.09,27.83,21,83,0,1.792,60.75,11.175
147977,1012.67,52.928,-0.41,0,5469,79473.5,82461.1,4,21,0.946,743.6,1932,1013.92,31.35,21,83,0,2.092,60.75,11.59
147995,1012.67,52.954,-0.566,0,5490,80778.9,84010.7,4,18.75,0.939,763.75,1933,1012.67,35.35,21,83,0,2.092,60.75,12.509
148015,1012.67,53.139,-0.775,0,5487,82317.9,85560.3,4,24.75,0.937,795.84,1933,1012.67,38.87,21,83,0,2.092,60.75,13.596
148026,1012.67,53.139,-0.775,0,5482,83962.9,86335.1,4,25.125,0.935,809.28,1933,1012.17,40.82,21,83,0,2.092,60.75,14.399
148044,1012.67,53.233,-1.036,0,5469,85597.4,87884.6,4,23.625,0.944,857.53,1937,1010.1,44.92,21,83,0,2.224,60.75,16.157
148057,1012.67,53.409,-1.321,0,5453,86887,88659.4,4,23.25,0.946,874.36,1941,1009.27,47.85,21,83,0,2.224,60.75,17.812
148075,1012.67,53.734,-1.625,0,5426,88171.2,90209,4,22.875,0.955,906.62,1942,1006.45,53.03,21,83,0,2.224,60.75,21.277
148087,1012.67,53.734,-1.625,0,5405,89259.1,90983.7,4,22.875,0.96,941.28,1943,1004.46,56.06,21,83,0,2.224,60.75,24.895
148105,1012.59,54.305,-1.875,24.146,5362,91339.3,92533.3,4,17.25,0.98,964.99,1946,1003.63,62.6,21,83,2.224,2.6,60.75,31.839
148117,1012.59,54.373,-2.071,41.095,5333,92666,93308.1,4,12.75,0.986,972.37,1957,1007.53,65.53,21,83,2.224,2.6,60.75,34.509
148136,1012.59,54.469,-2.225,97.11,5283,93727.3,94857.6,4,16.5,0.995,978.84,1971,1007.78,71.19,21,83,2.224,2.6,60.75,43.298
148156,1012.59,54.539,-2.342,99.998,5232,94624.2,96407.2,4,16.125,1.006,983.73,1976,1007.28,76.56,21,83,2.224,2.692,60.75,58.01
148178,1012.59,54.575,-2.431,99.998,5190,96009.2,97956.8,4,16.125,1.001,987.3,1963,1008.69,80.86,21,83,2.296,2.692,60.75,67.624
148195,1012.51,54.594,-2.504,99.998,5203,97033.4,99506.3,4,16.125,1.004,990.86,1957,1011.34,84.38,21,83,2.296,2.692,60.75,69.418
148216,1012.51,54.553,-2.557,99.998,5235,98455.6,101055.9,4,15,1.009,990.78,1953,1011.84,87.99,21,83,2.296,2.76,60.75,70.607
148240,1012.51,54.568,-2.597,99.998,5278,99612.5,102605.5,4,15,1.006,991.78,1954,1012.51,91.02,21,83,2.308,2.76,60.75,71.147
