Timestamp,amp hPa,efppwm %,fac_lam_mv[0] %,fac_pow_put_ctl %,fup_efp hPa,fup_h hPa,fup_sp hPa,gear -,iga_igc[3] °CRK,lamb_ls_up[0] -,map hPa,n rpm,put hPa,pv_av_h [%],tam °C,tco_1_sys °C,ti_1_mes_mpi[0] ms,ti_mes_4[0][3] ms,tia °C,tps_av °TPS
56250,1017.9,50.983,1.938,0,5601,66525.1,66992.1,4,24.75,0.981,332.42,2026,1052.89,3.03,20.25,79,0,0.908,36.75,4.858
56271,1017.9,51.03,1.823,0,5609,65607,65994.4,4,24.75,0.982,342.86,2024,1047.83,3.03,20.25,79,0,0.908,36.75,4.865
56292,1017.9,51.007,1.7,0,5607,64259.1,64996.7,4,26.25,0.982,348.5,2023,1051.64,3.03,20.25,79,0,0.896,36.75,4.865
56310,1017.9,50.983,1.575,0,5607,63213.7,63999.1,4,26.25,0.988,348.25,2023,1050.23,3.03,20.25,79,0,0.896,36.75,4.573
56331,1017.9,50.923,1.456,0,5609,62465.4,63001.4,4,25.875,0.992,345.1,2022,1047.33,3.03,20.25,79,0,0.896,36.75,4.406
56349,1017.81,50.9,1.352,0,5599,61319.2,62003.7,4,25.125,0.995,342.78,2022,1049.74,3.03,20.25,79,0,0.932,36.75,4.406
56369,1017.81,50.877,1.257,0,5599,60353.3,61006.1,4,24.75,0.997,343.53,2021,1047.41,3.12,20.25,79,0,0.932,36.75,4.676
56392,1017.81,50.97,1.183,0,5599,59684.7,60008.4,4,25.125,1.002,349.25,2016,1046.17,3.52,20.25,79,0,0.932,36.75,4.814
56411,1017.81,50.995,1.12,0,5591,58225.3,59010.7,4,25.125,1,359.53,2019,1047.83,3.71,20.25,79,0,0.88,36.75,5.266
56430,1017.81,50.983,1.068,0,5596,57424,58013.1,4,25.125,1.01,374.29,2023,1045.42,3.71,20.25,79,0,0.88,36.75,5.937
56449,1017.81,51.289,1.042,0,5601,56675.8,58342.1,4,26.25,1.015,398.34,2028,1044.6,3.71,20.25,79,0,0.88,36.75,6.12
56473,1017.73,51.254,1.044,0,5591,55439.3,58644.6,4,27.375,1.018,413.51,2007,1047.83,3.71,20.25,79,0,0.98,36.75,5.631
56492,1017.73,51.184,1.065,0,5593,54940.5,57646.9,4,27.375,1.021,416,2017,1045.42,3.71,20.25,79,0,0.98,36.75,5.376
56510,1017.73,51.302,1.115,0,5585,54781.3,58920.5,4,27.75,1.028,413.84,2033,1044.6,3.71,20.25,79,0,0.98,36.75,5.128
56532,1017.73,51.254,1.193,0,5580,54505.3,57912.3,4,27.375,1.031,409.36,2052,1046.17,3.71,20.25,79,0,1.132,36.75,5.018
56550,1017.73,51.219,1.306,0,5585,54075.5,56893.4,4,27,1.042,405.72,2058,1044.6,3.71,20.25,79,0,1.132,36.75,5.018
56570,1017.65,51.231,1.451,0,5577,54213.5,57047.3,4,27,1.045,404.97,2061,1044.6,3.71,20.25,79,0,1.132,36.75,5.201
56593,1017.65,51.279,1.633,0,5567,54558.4,58655.2,4,27,1.049,410.36,2056,1044.6,3.71,20.25,79,0,1.132,36.75,5.529
56612,1017.65,51.384,1.837,0,5556,54537.2,59217.7,4,27.375,1.045,416.41,2056,1044.26,3.71,20.25,79,0,1.132,36.75,5.536
