﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.65 map 98G0B 91 Oct PS2 v2 CW - WBAPM5C59BE578334.mhdMT
1226.904,14.8,24.7,0.7,0.1,3,82,13.8,3.02,36.14,1708,2340,1.1,20.8,23,144,26.2,1,0,0,0,0,0,0,48.3,47.7,37.28,14.94,0,0
1227.023,14.8,24.7,0.7,0.1,3,82,13.86,3.02,36.56,1708,2365,0,20.8,23,146,26.1,1,0,0,0,0,0,0,48.1,47.4,37.42,14.94,0,0
1227.143,14.8,24.7,0.7,0.1,3,82,13.94,3.02,36.83,1708,2386,-1.1,20.7,23.5,145,26.2,1,0,0,0,0,0,0,48.1,47.2,37.56,14.94,0,0
1227.263,14.8,24.7,0.7,0.1,3,82,13.94,3.02,36.86,1708,2405,-2.1,20.7,24,144,26.2,1,0,0,0,0,0,0,47.8,46.9,37.58,14.94,0,0
1227.383,14.8,21.6,0.8,0.1,3,82,14.01,3.03,36.19,1708,2422,-3.2,19.4,24.5,137,26.2,1,0,0,0,0,0,0,44.7,43.5,35.87,14.94,0,0
1227.504,14.8,20.4,0.8,0.1,3,82,14.01,3.03,33.97,1652.3,2440,-3.9,17.4,25,126,26.2,1,0,0,0,0,0,0,40.7,39,32.91,15.08,0,0
1227.623,14.8,13.7,0.8,0.1,3,82,14.26,3.03,28.83,1559.4,2442,-4.2,14.8,28,96,26.6,1,0,0,0,0,0,0,30.1,28.5,26.01,17.18,0,0
1227.755,14.8,13.7,0.8,0.1,3,82,14.05,3.03,19.75,1410.9,2451,0,11.7,33,53,31.8,1,0,0,0,0,0,0,21.9,22.2,19.88,24.15,0,0
1227.943,14.8,13.7,0.7,0.1,3,82,13.5,3.03,15.25,1188.2,2459,0,9.5,35.5,29,36.8,1,0,0,0,0,0,0,17.8,18.2,15.7,27.07,0,0
1228.073,14.8,14.5,0.7,0.1,3,82,13.25,3.03,13.83,1058.2,2459,0,9.2,36,24,37,1,0,0,0,0,0,0,18.7,17.3,14.86,27.32,0,0
1228.192,14.8,19.2,0.7,0.1,3,82,13.35,3.03,13.75,983.9,2460,0,9.2,35.5,28,36.8,1,0,0,0,0,0,0,19.4,19.6,15.68,24.94,0,0
1228.302,14.8,20.4,0.6,0.1,3,82,13.54,3.03,16.75,946.8,2468,0,10.8,35,40,34.2,1,0,0,0,0,0,0,23.2,22.6,17.81,23.33,0,0
1228.424,14.8,21.2,0.6,0.1,3,82,13.56,3.03,19.31,928.2,2468,0,12.5,32.5,56,33.6,1,0,0,0,0,0,0,26.6,26.1,20.52,22.5,0,0
1228.544,14.8,21.6,0.6,0.1,3,82,13.16,3.03,21.72,965.4,2475,0,13.8,31,64,32.5,1,0,0,0,0,0,0,29.2,29.2,23.21,21.26,0,0
1228.663,14.8,22.4,0.6,0.1,3,82,12.79,3.03,23.81,1058.2,2483,0,15.1,29.5,73,31.5,1,0,0,0,0,0,0,30.9,31.5,25.4,20.19,0,0
1228.773,14.8,22.4,0.6,0.1,3,82,12.61,3.03,24.97,1151,2486,0,16,29.5,79,30.6,1,0,0,0,0,0,0,32.1,33.3,27.06,19.37,0,0
1228.882,14.8,22.4,0.6,0.1,3,82,12.5,3.03,26.72,1225.3,2500,0,16.4,29,88,29.9,1,0,0,0,0,0,0,34.1,34.6,28.46,18.67,0,0
1228.992,14.8,22.7,0.6,0.1,3,82,12.63,3.03,28.47,1281,2510,0,17.2,28.5,96,29.4,1,0,0,0,0,0,0,35.9,35.7,29.57,18.07,0,0
1229.102,14.8,23.5,0.7,0.1,3,82,12.88,3.03,29.31,1336.7,2518,0,16.9,28,99,28.9,1,0,0,0,0,0,0,37.4,37.3,30.91,17.56,0,0
1229.231,14.8,27.5,0.7,0.1,3,82,13.2,3.03,31.44,1373.8,2539,-10.2,18.6,27,110,28.5,1,0,0,0,0,0,0,42.2,44.7,35.89,17.05,0,0
1229.351,14.8,34.1,0.7,0.1,3,82,13.61,3.03,38.64,1429.5,2566,0,25.8,25,141,28,1.01,0,0,0,0,0,0,52,59.1,46.83,26.41,0,0
1229.482,14.8,69,0.7,2,3,82,13.83,3.03,51.75,1670.8,2601,0,60.2,19,198,31.8,1.29,0,0,0,0,0,0,73.9,199.9,116.2,33.55,0,0
1229.600,14.8,100,1,17.4,3,82,13.61,3.03,72.14,2172.1,2636,0,100.7,6.8,272,47.7,2.03,0,0,0,0,0,0,93.6,202,163.56,45.53,0,0
1229.712,14.8,100,1.8,17.5,3,82,13.39,3.03,82.5,2524.8,2688,0,100.3,13.9,312,58.2,2.22,0,0,0,0,0,0,98.3,199.6,178.29,55.39,0,0
1230.037,14.8,100,2.8,18.4,3,82,13.52,3.03,86.94,2562,2727,0,100,12.9,326,64.8,2.31,0,0,0,0,0,0,101.3,201.4,185.69,53.43,0,0
1230.153,14.8,100,6.3,19.6,3,82,13.96,3.03,109.89,2506.3,2874,0,99.9,6,379,59.3,2.42,-3,-3,-3,-3,-3,-3,123.8,215,210.59,47.96,0,0
1230.272,14.8,100,7.9,19.7,3,82,13.92,3.03,121.39,2487.7,2957,0,99.9,4.5,407,53.7,2.44,-3,-3,-2.7,-3,-3,-3,134.5,215,217.36,42.59,0,0
1230.391,14.8,100,9.5,19.7,3,82,14.03,3.03,134.75,2450.6,3012,0,99.9,2.5,428,49.8,2.45,-3,-2.7,-2.7,-3,-2.7,-3,145.8,215,222.98,41.79,0,0
1230.503,14.8,100,11.2,19.7,3,82,13.99,3.03,147.75,2432,3098,0,99.9,1.3,422,50.6,2.46,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,156.2,215,229.03,40.57,0,0
1230.622,14.8,100,13.2,19.8,3,82,13.9,3.03,163.17,2394.9,3178,0,99.9,-0.7,422,50.6,2.47,-2.7,-2.3,-2.3,-2.7,-2.3,-2.7,167.8,215,234.7,41.29,0,0
1230.743,14.8,100,15.1,20,3,82,13.38,3.03,178.89,2376.3,3248,0,99.9,-0.7,424,49.5,2.48,-2.7,-2.3,-2.3,-2.7,-2.3,-2.7,178.4,215,238.76,41.67,0,0
1230.863,14.8,100,17.1,20.2,3,82,12.96,3.03,194.75,2339.2,3353,0,99.9,-1.3,430,49.5,2.51,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,186.4,215,244.67,41.58,0,0
1230.982,14.8,100,18.6,20.7,3,82,12.71,3.03,207.56,2246.3,3431,0,99.9,-1.3,436,49.4,2.53,-2.3,-1.9,-1.9,-2.3,-1.9,-2.3,194.4,215,251.46,41.53,0,0
1231.103,14.8,100,19.7,20.4,3,82,12.64,3.03,223.39,2135,3550,0,99.9,-0.8,442,49.4,2.53,-2.3,-1.9,-4.9,-1.9,-1.9,-1.9,200.7,215,259.35,41.88,0,0
1231.223,14.8,100,19.9,20,3,82,12.44,3.03,234.25,2023.6,3638,0,99.9,-0.4,442,49.4,2.52,-1.9,-1.9,-4.9,-1.9,-1.9,-1.9,203.2,215,267.47,42.49,0,0
1231.352,14.8,100,19.8,19.6,3,82,12.42,3.03,244.58,2023.6,3778,-3.3,99.9,1.6,450,50.8,2.5,-1.9,-1.5,-4.9,-1.9,-1.5,-1.9,202.9,215,278.27,42.36,0,0
1231.465,14.8,100,19.6,19.3,3,82,12.48,3.03,250.08,2042.1,3839,-3.2,99.9,1.5,448,50.2,2.49,-1.5,-1.5,-4.5,-1.5,-1.5,-1.5,203.3,215,285.13,42.39,0,0
1231.583,14.8,100,19.2,19.3,3,82,12.39,3.03,255.44,2079.3,3950,-3.1,99.9,1.5,442,50.7,2.5,-1.5,-1.2,-4.5,-1.5,-1.2,-1.5,200.9,215,293.43,43,0,0
1231.702,14.8,100,18.8,19.7,3,82,12.45,3.03,256.83,2135,4048,-2.8,99.9,2,436,51.8,2.52,-1.5,-1.2,-4.5,-1.5,-1.2,-1.5,197.1,215,296.16,44.09,0,0
1231.812,14.8,100,18.6,20.2,3,82,12.54,3.03,258.61,2190.7,4124,-2.3,99.9,2.3,438,52.4,2.56,-1.2,-1.2,-4.2,-1.2,-1.2,-1.2,195.5,215,298.82,44.94,0,0
1231.933,14.8,100,18.1,20.9,3,82,12.49,3.03,261.11,2227.8,4221,-1.7,99.9,2.3,436,53.1,2.6,-1.2,-0.8,-4.2,-1.2,-0.8,-1.2,192.7,215,302.07,44.74,0,0
1232.053,14.8,100,17.7,21,3,82,12.48,3.03,262.97,2264.9,4324,-1,99.9,2.3,434,52.9,2.63,-0.8,-0.8,-3.8,-0.8,-0.8,-0.8,189.4,215,305.94,44.72,0,0
1232.301,14.8,100,17.4,21.1,3,82,12.44,3.03,264.39,2302,4392,-0.1,99.9,2.7,436,53.4,2.67,-0.8,-0.4,-3.8,-0.8,-0.4,-0.8,185.1,215,314.9,45.69,0,0
1232.412,14.8,100,16.7,21.1,3,82,12.23,3.03,269,2302,4558,1.1,99.9,2.6,433,54.4,2.68,-0.4,-0.4,-3.4,-0.4,-0.4,-0.4,184.1,213.6,319.63,45.86,0,0
1232.554,14.8,100,16.5,20.9,3,82,12.05,3.03,272.67,2320.6,4650,1.5,99.9,2.6,430,53.8,2.68,-0.4,0,-3.4,-0.4,0,-0.4,182.8,211.7,325.03,46.12,0,0
1232.673,14.8,100,16.4,20.6,3,82,12.02,3.03,276.25,2283.5,4739,1.8,99.9,2.6,424,55.1,2.67,-0.4,0,-3.4,-0.4,0,-0.4,182,210.2,329.49,46.53,0,0
1232.802,14.8,100,16.4,20.5,3,82,11.94,3.03,280.08,2283.5,4813,2,99.9,3,420,55.2,2.66,0,0,-3,0,0,0,181.5,208.8,333.83,46.87,0,0
1232.933,14.8,100,16.6,20.2,3,82,11.96,3.03,285.72,2283.5,4908,2.1,99.9,3,420,55.8,2.65,0,0,-3,0,0,0,182.4,206.9,338.72,46.99,0,0
1233.063,14.8,100,16.8,20.1,3,82,11.89,3.03,292.42,2246.3,4997,2.2,99.9,3,414,56.3,2.64,0,0,-2.7,0,0,0,182.9,205.1,342.78,47.9,0,0
1233.184,14.8,100,16.8,19.9,3,82,11.84,3.03,296.64,2209.2,5069,2.1,99.9,2.5,402,56.6,2.62,0,0,-2.7,0,0,0,182.6,204.3,346.85,48.43,0,0
1233.303,14.8,100,17,19.9,3,84,11.85,3.03,301.39,2153.5,5148,2.1,99.9,2.5,402,56.4,2.62,0,0,-2.7,0,0,0,182.3,203.6,350.93,49.04,0,0
1233.434,14.8,100,16.9,19.9,3,84,11.88,3.03,303.61,2153.5,5192,2,99.9,2.5,402,56.9,2.62,0,0,-2.3,0,0,0,181.7,203,355.64,49.27,0,0
1233.554,14.8,100,16.8,19.8,3,84,11.79,3.03,306.92,2153.5,5289,1.8,99.9,2.5,395,57.3,2.61,0,0,-5.3,0,0,0,181.9,202.1,359.7,49.68,0,0
1233.672,14.8,100,16.9,19.7,3,84,11.82,3.03,313.36,2153.5,5378,1.6,99.9,2.5,396,57.9,2.61,0,0,-5.3,0,0,0,181.9,201.2,363.89,49.44,0,0
1233.793,14.8,100,17.1,19.6,3,84,11.8,3.03,317.64,2135,5422,1.3,99.9,2.5,396,57.1,2.6,0,0,-5.3,0,0,0,182,200.8,367.87,49.8,0,0
1233.913,14.8,100,17.2,19.6,3,84,11.75,3.03,321.67,2172.1,5503,1.1,99.9,2.5,401,58.5,2.6,0,0,-4.9,0,0,0,181.7,200,371.87,51.09,0,0
1234.033,14.8,100,17.1,19.6,3,86,11.79,3.03,324.39,2172.1,5589,0.8,99.9,3,400,58.3,2.59,0,0,-4.9,0,0,0,179.9,199.1,375.93,51.04,0,0
1234.153,14.8,100,16.8,19.6,3,86,11.91,3.03,325.47,2172.1,5622,0.8,99.9,3,399,58.3,2.6,0,0,-4.9,0,0,0,178.5,198.8,379.89,50.93,0,0
1234.263,14.8,100,16.7,19.6,3,86,11.92,3.03,325.61,2190.7,5724,0.9,99.9,3,393,59,2.6,0,0,-4.5,0,0,0,176.8,197.8,383.15,51.55,0,0
1234.373,14.8,100,16.7,19.7,3,86,11.94,3.03,327.47,2190.7,5792,1,99.9,3.5,392,58.9,2.6,0,0,-4.5,0,0,0,175.6,197.1,386.97,51.22,0,0
1234.512,14.8,100,16.5,19.7,3,88,11.92,3.03,327.36,2190.7,5844,1.2,99.9,3.5,390,59.3,2.61,0,0,-4.5,0,0,0,174,196.5,391.29,52.87,0,0
1234.651,14.8,100,16.4,19.7,3,88,12.02,3.03,331.22,2209.2,5975,1.6,99.9,3.5,377,60,2.61,0,0,-4.2,0,0,0,173,195.3,395.79,51.68,0,0
1234.762,14.8,100,16.3,19.7,3,88,11.98,3.03,332.5,2190.7,5973,1.9,99.9,3.5,377,59.3,2.61,0,0,-4.2,0,0,0,172.6,195,398.77,51.86,0,0
1234.872,14.8,100,16.4,19.6,3,88,11.95,3.03,335.22,2172.1,6058,2,99.9,4,372,60,2.61,0,0,-4.2,0,0,0,171.8,194.4,402.3,52.78,0,0
1234.982,14.8,100,16.3,19.6,3,88,11.89,3.03,336.36,2190.7,6110,2.1,99.9,4,368,60.8,2.6,0,0,-3.8,0,0,0,171.3,193.7,405.29,53.29,0,0
1235.092,14.8,100,16.1,19.5,3,90,11.86,3.03,339.14,2172.1,6188,1.9,99.9,4,362,60.2,2.6,0,0,-3.8,0,0,0,170.5,193.1,408.85,52.56,0,0
1235.201,14.8,100,16.2,19.4,3,90,11.79,3.03,341.08,2190.7,6212,1.7,99.9,4,364,60.5,2.6,0,0,-3.8,0,0,0,170.7,192.8,411.71,53.08,0,0
1235.313,14.8,100,16,19.4,3,90,11.74,3.03,344.31,2190.7,6292,1.4,99.9,4.5,362,60.5,2.59,0,0,-3.4,0,0,0,170.3,192.1,415.09,53.07,0,0
1235.432,14.8,100,16,19.3,3,90,11.74,3.03,345.56,2190.7,6365,1,99.9,4.5,359,60.7,2.59,0,0,-3.4,0,0,0,169.6,191.4,418.47,53.37,0,0
1235.541,14.8,100,15.9,19.1,3,90,11.66,3.03,350.22,2172.1,6365,0.5,99.9,4.5,360,60.7,2.58,0,0,-3.4,0,0,0,169.9,191.1,421.14,51.77,0,0
1235.654,14.8,100,15.7,19,3,90,11.61,3.03,352.83,2190.7,6482,-0.2,99.9,4.5,351,61,2.57,0,0,-3.4,0,0,0,169.9,190.2,424.43,52.62,0,0
1235.775,14.8,100,15.7,18.8,3,90,11.63,3.03,355.33,2190.7,6508,-0.9,99.9,5,356,60.8,2.56,0,0,-3,0,0,0,169.4,190,427.59,53.9,0,0
1235.894,14.8,100,15.7,18.8,3,91,11.58,3.03,356.69,2172.1,6574,-1.6,99.9,5,362,61.1,2.56,0,0,-3,0,0,0,168.7,190,430.82,53.86,0,0
1236.012,14.8,100,15.7,18.8,3,91,11.63,3.03,358.92,2172.1,6670,-2.3,99.9,5,366,62.3,2.56,0,0,-2.7,0,0,0,167.5,190,434.31,54.01,0,0
1236.133,14.8,100,15.7,18.9,3,93,11.6,3.03,359.72,2209.2,6682,-2.9,99.9,5,366,61.8,2.56,0,0,-2.7,0,0,0,167.2,190,437.65,53.98,0,0
1236.252,14.8,100,15.5,19,3,93,11.63,3.03,361.67,2190.7,6754,-3.5,99.9,5,369,62.2,2.56,0,0,-2.7,0,0,0,166.5,190,441.12,54.25,0,0
1236.372,14.8,100,15.9,19.2,4,93,11.67,3.03,362.83,2172.1,6782,-3.9,99.9,5,372,62.3,2.58,0,0,-2.3,0,0,0,165.8,190,444.66,54.25,0,0
1236.483,14.8,100,15.8,19.4,4,93,11.71,3.03,363.5,2172.1,6846,-4.3,99.9,5,373,62.3,2.59,0,0,-2.3,0,0,0,164.4,190,447.53,54.27,0,0
1236.744,14.8,100,15.9,19.7,4,93,11.74,3.03,363.42,2190.7,6688,-4.5,99.9,-11.3,232,57.6,2.6,0,0,-2.3,0,0,0,170.6,190,446.73,54.39,0,0
1236.861,14.8,100,18.6,20.2,4,95,12.17,3.03,342.03,2209.2,5672,-2.5,99.9,2,396,58.9,2.63,0,0,-2.3,-3,-3,0,184.9,198.4,442.82,50.02,0,0
1236.972,14.8,100,18.3,20.2,4,95,12.06,3.03,332.92,2209.2,5415,-1.9,99.9,2.5,384,58.4,2.63,0,0,-4.9,-3,-3,-3,188.5,200.9,438,50.23,0,0
1237.083,14.8,100,18.6,20.2,4,95,12.02,3.03,326.69,2172.1,5367,-1.5,99.9,2.5,382,57.1,2.63,0,0,-4.9,-3,-3,-3,188.8,201.4,433.93,48.13,0,0
1237.203,14.8,43.1,18.8,10.4,4,97,11.96,3.03,325.61,2135,5370,0,43.1,-0.4,370,51.4,2.3,0,0,-4.9,-3,-3,-3,148.6,125.9,355.62,37.3,0,0
1237.321,14.8,0,18.9,2,4,97,12.14,3.03,193.22,2209.2,5309,0,19.9,-2.4,227,22.7,1.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,81.9,67.6,255.38,10.95,0,0
1237.445,14.8,0,17.7,0.3,4,99,13.93,3.03,102.11,2097.8,5282,0,11.9,4.4,74,22.8,1.23,0,0,-2.3,0,0,0,31.4,20.2,150.64,24.55,0,0
1237.562,14.8,0,10.1,0.1,4,99,12.86,3.03,28.08,1708,5266,0,5.7,40.2,-4,37.8,1.02,0,0,0,0,0,0,14.3,14.6,83.9,29.36,0,0
1237.672,14.8,0,8.2,0.1,4,99,11.84,3.03,22.47,1503.8,5276,0,5.7,25.6,-16,39,1,0,0,0,0,0,0,12.9,13.4,51.53,29.36,0,0
1237.782,14.8,0,5.9,0.1,4,99,11.8,3.03,21.97,1336.7,5260,0,7,8.7,-30,39,1,0,0,0,0,0,0,13.1,13.4,38.24,29.37,0,0
1237.893,14.8,0,5.4,0.1,4,99,12.29,3.03,22.47,1336.7,5236,0,7.2,4,-63,39.3,1,0,0,0,0,0,0,13,13.3,30.22,29.38,0,0
1238.014,14.8,0,4.2,0.4,4,99,22.13,3.03,22.06,1392.4,5218,0,8.7,4,-63,39.3,1.02,0,0,0,0,0,0,13.5,13.3,26.44,29.39,0,0
1238.133,14.8,0,3.4,0.4,4,99,42.39,3.03,23.11,1410.9,5209,0,9,3.5,-64,39.3,1.03,0,0,0,0,0,0,13.8,13.3,24.64,29.39,0,0
1238.265,14.8,0,2.9,0.4,4,99,57.64,3.03,22.69,1373.8,5165,0,9.6,3.5,-63,40.2,1.03,0,0,0,0,0,0,13.9,13.3,23.69,29.57,0,0
1238.392,14.8,0,2.5,0.4,4,99,64.13,3.03,23.22,1336.7,5126,0,10.4,3.5,-62,39.3,1.03,0,0,0,0,0,0,13.8,13.3,23.08,29.57,0,0
1238.512,14.8,0,2.2,0.4,4,97,78.94,3.03,23.06,1299.5,5107,0,10.7,3.5,-62,39.3,1.03,0,0,0,0,0,0,13.8,13.2,22.76,29.57,0,0
