﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map 98G0B 91 Oct PS2 v2 CW - WBAPM5C59BE578334.mhdMT
814.919,14.8,32.2,0.8,0.3,2,72,14.9,1.91,41.67,2097.8,2360,2.4,25.3,20,168,27.6,1.03,0,0,0,0,0,0,57.1,58.8,47.41,16.09,0,0
815.040,14.8,32.2,1.3,0.3,2,70,14.42,1.89,45.53,2172.1,2496,1.5,22.1,19,174,26.9,1.03,0,0,0,0,0,0,57.8,59.3,48.85,15.65,0,0
815.149,14.8,32.2,1.5,0.3,2,70,14.42,1.88,47.22,2172.1,2552,1.3,21.7,19.5,174,26.1,1.03,0,0,0,0,0,0,58.1,59,49.86,14.94,0,0
815.269,14.8,32.2,1.6,0.3,2,70,14.47,1.88,48,2172.1,2594,0.7,21.2,19.5,174,26.4,1.03,0,0,0,0,0,0,58.3,58.5,50.5,15.47,0,0
815.398,14.8,32.2,1.7,0.3,2,70,14.5,1.88,49.08,2172.1,2657,0.3,21,20,173,26.6,1.03,0,0,0,0,0,0,57.9,58,51.19,15.3,0,0
815.508,14.8,32.2,1.8,0.3,2,70,14.42,1.88,49.94,2135,2717,0,20.9,20.5,173,26.6,1.03,0,0,0,0,0,0,57.4,57,51.54,15.3,0,0
815.617,14.8,32.2,1.8,0.3,2,70,14.39,1.88,50.5,2060.7,2764,0,20.9,21.5,172,26.3,1.03,0,0,0,0,0,0,56.7,56.2,51.9,15.3,0,0
815.729,14.8,32.2,1.8,0.3,2,70,14.41,1.88,50.61,2042.1,2816,0,20.8,22,168,26.3,1.03,0,0,0,0,0,0,55.8,55.6,52.27,15.3,0,0
815.849,14.8,32.2,1.8,0.3,2,70,14.47,1.88,50.72,2023.6,2860,-1.5,20.9,22.5,164,26.1,1.03,0,0,0,0,0,0,54.9,54.3,52.24,15.3,0,0
815.967,14.8,31.4,1.9,0.2,2,70,14.65,1.87,49.64,2005,2915,-1,20,24,158,26.6,1.02,0,0,0,0,0,0,52.9,52.9,51.62,15.47,0,0
816.088,14.8,30.2,1.9,0.1,2,70,14.8,1.87,49.31,1930.7,2968,-0.1,19.2,26,150,26.4,1.01,0,0,0,0,0,0,50.4,50,49.79,14.94,0,0
816.208,14.8,30.2,1.9,0,2,70,14.73,1.87,47.56,1819.4,3020,-0.3,19,26.5,148,26.9,1.01,0,0,0,0,0,0,48.9,48.5,49.14,15.64,0,0
816.326,14.8,30.2,1.8,0,2,70,14.62,1.87,47.97,1745.1,3067,-0.7,19.2,26.5,148,26.4,1.01,0,0,0,0,0,0,49.1,48,49.24,15.11,0,0
816.437,14.8,30.2,1.8,0,2,70,14.59,1.87,48.31,1726.5,3102,-0.9,19.1,27.5,144,26.4,1,0,0,0,0,0,0,47.9,47.5,49.27,15.11,0,0
816.547,14.8,30.2,1.8,0,2,70,14.49,1.87,47.89,1689.4,3148,-1.2,19.1,27.5,140,26.6,1,0,0,0,0,0,0,47,46.9,49.28,15.29,0,0
816.660,14.8,30.2,1.9,0,2,68,14.53,1.87,47.89,1708,3190,-1.1,19,28,138,26.3,1,0,0,0,0,0,0,46.6,46.4,49.38,15.11,0,0
816.789,14.8,30.2,1.9,0,2,68,14.6,1.87,47.92,1652.3,3236,-1.1,18.9,28.5,135,26.1,1,0,0,0,0,0,0,45.9,45.7,49.41,15.1,0,0
816.909,14.8,30.2,1.9,0,2,68,14.72,1.87,47.78,1633.7,3276,-0.7,18.9,29,132,26,1,0,0,0,0,0,0,45.2,45.2,49.42,15.1,0,0
817.050,14.8,30.2,1.8,0,2,68,14.68,1.87,47.67,1615.1,3328,-0.6,18.9,29,129,26.4,1,0,0,0,0,0,0,44.6,45,50.08,14.93,0,0
817.220,14.8,32.9,1.7,0.1,2,68,14.75,1.87,51.28,1633.7,3402,0.9,22.3,28.5,138,26.6,1.02,0,0,0,0,0,0,50.5,54,55.58,15.29,0,0
817.399,14.8,35.3,1.7,0.3,2,68,14.94,1.87,57.75,1930.7,3464,5.5,24.5,26.5,152,26.4,1.03,0,0,0,0,0,0,51.9,54.7,60.68,15.11,0,0
817.518,14.8,35.3,1.8,0.2,2,68,14.72,1.87,58.72,2005,3533,8.1,23.2,27,152,26.6,1.03,0,0,0,0,0,0,51.7,53.5,61.75,15.29,0,0
817.638,14.8,36.1,1.9,0.3,2,68,14.72,1.87,59.5,1949.3,3570,9.1,23.4,27,151,26.2,1.03,0,0,0,0,0,0,52.1,53.3,62.76,15.29,0,0
817.759,14.8,36.5,2,0.2,2,68,14.42,1.87,60.31,1912.2,3634,9.4,23,27,150,26.6,1.03,0,0,0,0,0,0,52,52.6,63.48,15.29,0,0
817.890,14.8,36.5,2,0.2,2,68,14.36,1.87,61.11,1930.7,3686,7.2,22.8,27,150,26.3,1.02,0,0,0,0,0,0,51.5,51.5,63.8,15.29,0,0
818.010,14.8,36.9,2.1,0.2,2,68,14.38,1.87,60.97,1875.1,3744,6.5,22.5,27.5,146,26.3,1.02,0,0,0,0,0,0,51.1,53.2,65.17,15.11,0,0
818.141,14.8,39.6,2,0.3,2,68,14.46,1.87,64.25,1875.1,3805,5.6,24.2,26,153,35.4,1.03,0,0,0,0,0,0,52.7,55.5,68.4,24.02,0,0
818.248,14.8,56.1,2,0.8,2,68,14.43,1.87,70.44,2042.1,3862,4.9,35.9,21.5,172,34.9,1.08,0,0,0,0,0,0,70.7,75.3,80.35,26.59,0,0
818.358,14.8,61.6,1.8,2.9,2,68,14.4,1.87,97.78,2264.9,3946,2.1,69.3,10,221,38.5,1.25,0,0,0,0,0,0,90.2,112.7,102.45,21.64,0,0
818.469,14.8,65.9,2.5,5.8,2,68,13.24,1.87,121.81,2357.7,4036,0,82.9,10.2,292,35.4,1.39,0,0,0,0,0,0,103.8,121.6,131.54,26.09,0,0
818.579,14.8,67.5,3.4,5.6,2,68,13.46,1.87,141.31,2320.6,4115,0,84.5,10.5,328,34,1.42,0,0,0,0,0,0,111.9,121.5,147.53,22.45,0,0
818.687,14.8,67.5,4.7,5.2,2,68,13.81,1.87,155.47,2320.6,4210,0,83.7,9.2,355,33.8,1.41,0,0,0,0,0,0,119.5,121.4,160.29,23.46,0,0
818.797,14.8,67.5,6,5.2,2,68,13.77,1.87,168.56,2227.8,4320,0,59.3,4.9,369,34.3,1.41,0,0,0,0,0,0,121.8,120.7,167.75,24.16,0,0
818.910,14.8,67.5,7.4,5,2,68,13.92,1.87,169.72,2227.8,4458,0,36.1,10,377,35.1,1.4,0,0,0,0,0,0,117.1,117.8,173.57,23.49,0,0
819.029,14.8,67.5,8.5,4.9,2,68,14.05,1.87,169.17,2153.5,4560,0,33,11,368,34.1,1.39,0,0,0,0,0,0,114.8,115.8,177.25,23.88,0,0
819.137,14.8,67.8,8.7,4.8,2,68,13.91,1.87,171.11,2153.5,4692,0,33.5,11.5,363,35.1,1.39,0,0,0,0,0,0,115.8,119.6,182.64,25.2,0,0
819.247,14.8,69.8,8.1,5.3,2,68,13.82,1.87,181.53,2153.5,4796,0,37.6,10.5,382,36.5,1.42,0,0,0,0,0,0,118.7,119.2,189.61,24.81,0,0
819.378,14.8,70.2,8,5.4,2,68,13.59,1.87,187.36,2209.2,4922,0,40.5,10.5,386,35.7,1.45,0,0,0,0,0,0,121,124.4,199.83,31.05,0,0
819.517,14.8,76.1,7.4,8,2,68,13.37,1.87,209.47,2172.1,5112,0,91.7,7.5,406,49.2,1.65,0,0,0,0,0,0,128.4,148,227.09,41.2,0,0
819.638,14.8,80,7.9,10.9,2,68,13.03,1.87,219.25,2153.5,5192,0,100.4,6,399,53.1,1.87,0,0,0,0,0,0,134.6,179.1,247.6,47.06,0,0
819.750,14.8,85.9,9.2,15.4,2,68,12.72,1.87,236.47,2135,5367,0,100,5,396,61.7,2.24,0,0,0,0,0,0,142.6,201.3,264.06,57.34,0,0
819.870,14.8,92.9,11.2,17.2,2,68,12.37,1.87,261.14,2190.7,5491,0,100,3.5,400,64.4,2.37,0,0,0,0,0,0,157,200,279.9,49.97,0,0
819.989,14.8,93.7,13.8,17.1,2,68,12.18,1.87,295.89,2190.7,5670,1.6,99.9,2.5,398,59.8,2.4,0,0,0,0,0,0,170.5,198.2,294.96,50.74,0,0
820.099,14.8,93.7,15.9,17,2,68,12.19,1.87,325.31,2172.1,5830,3.9,99.9,3.5,402,60.3,2.41,0,0,0,0,0,0,178.8,196.7,306.96,51.58,0,0
820.219,14.8,93.7,16.9,17,2,68,11.92,1.87,342.69,2190.7,5954,4.4,99.9,3.5,396,61.3,2.41,0,0,0,0,0,0,180,195.1,320.6,51.29,0,0
820.331,14.8,93.7,16.9,16.9,2,68,11.9,1.87,350.78,2172.1,6172,4.9,99.9,4,383,61.6,2.41,0,0,0,0,0,0,178.6,192.9,333.81,50.91,0,0
820.450,14.8,93.7,16.4,16.7,2,68,11.7,1.87,361.28,2153.5,6342,3.5,99.9,4.5,377,59.6,2.4,0,0,0,0,0,0,175.7,191.2,346.49,49.19,0,0
820.567,14.8,99.2,16,16.5,2,68,11.7,1.87,359.97,2153.5,6379,2.3,99.9,4.5,373,59.7,2.39,0,0,0,0,0,0,174.1,191,358.07,50.57,0,0
820.678,14.8,100,15.6,16.8,2,68,11.66,1.87,364.86,2172.1,6596,1,99.9,5,376,61.5,2.4,0,0,0,0,0,0,171.9,190,367.54,52.6,0,0
820.788,14.8,100,15.3,17.2,2,68,11.61,1.87,364.64,2172.1,6648,-0.6,99.9,5,378,61.7,2.42,0,0,0,0,0,0,169.8,190,378.47,53.83,0,0
820.897,14.8,100,15,17.9,2,68,11.63,1.87,366.69,2172.1,6795,-1.8,99.9,5,381,64.4,2.45,0,0,0,0,0,0,167,190,387.42,54.08,0,0
821.018,14.8,100,14.9,18.3,3,68,11.68,1.87,365.69,2190.7,6860,-2.9,99.9,5,384,63.2,2.49,0,0,0,0,0,0,163.5,190,397.79,53.07,0,0
821.139,14.8,100,15.2,19.1,3,68,11.75,1.87,358.56,2227.8,6736,-3.1,99.9,-11.5,238,58.2,2.53,0,0,0,0,0,0,171.1,190,406.24,52.55,0,0
821.257,14.8,100,16.6,18.5,3,68,12,1.87,357.61,2246.3,5956,-0.6,99.9,-12.5,148,55.5,2.54,0,0,0,0,0,0,185.2,195.5,409.24,50.21,0,0
821.380,14.8,100,18.5,19.2,3,68,12.2,1.87,347.39,2246.3,5330,2,99.9,-13.5,188,57.5,2.55,0,0,0,0,0,0,202.8,202.4,407.8,49.97,0,0
821.508,14.8,100,20,19.1,3,68,11.87,1.87,338.06,2153.5,5153,2.3,64.5,1.2,401,57.7,2.55,0,-3,0,0,0,0,200.5,203.5,404.4,47.89,0,0
821.628,14.8,100,18.6,18.8,3,68,11.79,1.87,323.92,2172.1,4991,2,88.9,1.4,420,57.1,2.54,0,-3,0,0,0,0,195.8,205,401.32,49.26,0,0
821.750,14.8,100,17.8,19.1,3,68,11.92,1.87,313,2135,5017,2.7,92.1,2.5,415,56.5,2.55,0,-3,0,0,0,0,192.2,204.8,398.55,47.74,0,0
821.898,14.8,100,17.6,19.2,3,68,11.89,1.87,312.53,2135,5102,3.2,95.1,2.5,412,57.4,2.56,0,-2.7,0,0,0,0,189.9,203.9,396.23,47.14,0,0
822.017,14.8,100,17.4,19.2,3,68,11.81,1.87,314.11,2153.5,5168,3.2,96.9,2.5,411,57.6,2.56,0,-2.7,0,0,0,0,188.9,203.4,394.78,47.68,0,0
822.128,14.8,100,17.3,19.2,3,68,11.85,1.87,315.69,2153.5,5214,3.1,98.1,2.5,410,57.6,2.56,0,-2.7,0,0,0,0,187.7,202.7,393.89,48.59,0,0
822.249,14.8,100,17.1,19.2,3,70,11.76,1.87,317.03,2153.5,5292,3,99.1,2.4,408,58.2,2.57,0,-2.3,0,0,0,0,187.9,202.2,393.49,48.4,0,0
822.369,14.8,100,17.1,19,3,70,11.75,1.87,320.42,2172.1,5344,2.4,99.6,2.4,408,58.4,2.56,0,-2.3,0,0,0,0,186.1,201.8,393.46,48.11,0,0
822.490,14.8,100,16.9,19,3,70,11.84,1.87,322.69,2153.5,5384,2.2,99.9,2.3,408,58.7,2.56,0,-2.3,0,0,0,0,185.5,201.1,393.78,49.25,0,0
822.609,14.8,100,16.9,18.9,3,70,11.76,1.87,324.69,2153.5,5462,1.8,99.8,2.3,407,58.8,2.55,0,-1.9,0,0,0,0,185.1,200.2,394.51,49.61,0,0
822.730,14.8,100,16.8,18.8,3,70,11.83,1.87,327.33,2172.1,5520,1.9,99.8,2.8,418,58.7,2.55,0,-1.9,0,0,0,0,184.1,199.8,395.54,49.88,0,0
822.848,14.8,100,16.8,18.8,3,72,11.8,1.87,329.44,2190.7,5597,1.9,99.8,2.8,411,59,2.55,0,-1.9,0,0,0,0,182.6,198.9,396.88,50.15,0,0
822.970,14.8,100,16.8,18.9,3,72,11.98,1.87,331.44,2172.1,5672,2.5,99.9,2.8,404,59.4,2.55,0,-1.5,0,0,0,0,181,198.2,398.52,50.41,0,0
823.088,14.8,100,16.6,19,3,72,11.92,1.87,332.17,2172.1,5744,3,99.9,2.8,404,59.3,2.55,0,-1.5,0,0,0,0,179.9,197.5,400.29,51.05,0,0
823.201,14.8,100,16.6,19,3,72,11.92,1.87,334.97,2153.5,5806,3.3,99.9,3.3,402,60.9,2.55,0,-1.2,0,0,0,0,178.6,196.9,401.98,50.87,0,0
823.340,14.8,100,16.5,19.1,3,72,11.83,1.87,336,2172.1,5870,3.3,99.9,3.5,397,60,2.56,0,-1.2,0,0,0,0,177.4,196.1,404.44,51.34,0,0
823.461,14.8,100,16.4,19,3,72,11.83,1.87,338.75,2190.7,5959,3.3,99.9,3.5,390,60.4,2.56,0,-1.2,0,0,0,0,176.9,195.4,406.68,51.61,0,0
823.591,14.8,100,16.3,18.9,3,72,11.84,1.87,341.83,2190.7,6047,3.1,99.9,4,387,60.8,2.56,0,-0.8,0,0,0,0,176.4,194.5,409.57,51.84,0,0
823.710,14.8,100,16.3,18.9,3,72,11.8,1.87,344.53,2172.1,6073,2.9,99.9,4,384,60.1,2.55,0,-0.8,0,0,0,0,175.5,194,412.06,51.26,0,0
823.979,14.8,100,16.2,18.9,3,73,11.8,1.87,345.97,2209.2,6152,3.2,99.9,4,376,60.6,2.55,0,-0.4,0,0,0,0,175.2,192.6,417.63,50.79,0,0
824.089,14.8,100,16,18.6,3,73,11.75,1.87,353.83,2172.1,6287,1.9,99.9,4.5,376,59.9,2.54,0,-0.4,0,0,0,0,174.6,191.9,420.34,52.07,0,0
824.209,14.8,100,16,18.5,3,75,11.73,1.87,355.11,2172.1,6346,1.1,99.9,4.5,376,61.6,2.53,0,0,0,0,0,0,173.5,191.3,423.05,52.49,0,0
824.328,14.8,100,15.8,18.4,3,75,11.73,1.87,357.72,2153.5,6406,0.3,99.9,4.5,372,61.4,2.53,0,0,0,0,0,0,173.4,190.7,425.79,52.34,0,0
824.438,14.8,100,15.7,18.2,3,75,11.7,1.87,360.28,2153.5,6482,-0.6,99.9,4.5,364,61.1,2.52,0,0,0,0,0,0,172.9,190.4,428.09,52.98,0,0
824.548,14.8,100,15.6,18.2,3,77,11.68,1.87,363.36,2153.5,6554,-1.5,99.9,5,373,62.2,2.51,0,0,0,0,0,0,172.1,190,430.97,52.39,0,0
824.658,14.8,100,15.4,18.1,3,77,11.72,1.87,362.53,2153.5,6570,-2.2,99.9,5,368,61.8,2.51,0,0,0,0,0,-3,171.4,190,433.29,53.04,0,0
824.769,14.8,100,15.6,18.2,3,77,11.76,1.87,364.78,2172.1,6609,-2.7,99.9,5,371,62.4,2.51,0,0,0,0,0,-3,171.1,190,436.26,53.37,0,0
824.877,14.8,100,15.5,18.2,3,77,11.73,1.87,368.08,2172.1,6684,-3.3,99.9,5,374,62.2,2.51,0,0,0,0,0,-3,170.7,190,438.93,52.93,0,0
824.988,14.8,100,15.6,18.3,3,79,11.76,1.87,368.5,2172.1,6720,-3.8,99.9,5,374,62.1,2.52,0,0,0,0,0,-2.7,170.3,190,441.99,53.25,0,0
825.099,14.8,100,15.6,18.5,3,79,11.78,1.87,369.94,2172.1,6768,-4.2,99.9,5,378,62.8,2.52,0,0,0,0,0,-2.7,169.8,190,444.65,53.23,0,0
825.219,14.8,100,15.8,18.7,4,79,11.76,1.87,370.78,2172.1,6854,-4.5,99.9,5,379,62.8,2.54,0,0,0,0,0,-2.7,167.5,190,448.02,53.99,0,0
825.328,14.8,100,15.8,19.1,4,79,11.81,1.87,369.44,2209.2,6880,-4.6,99.9,5,380,63.7,2.56,0,0,0,0,0,-2.3,166.4,190,451.26,54.05,0,0
825.438,14.8,100,16.1,19.5,4,79,11.88,1.87,366.89,2172.1,6648,-3.6,99.9,-11.5,156,56.9,2.57,0,0,0,0,0,-2.3,175.8,190,452.65,51.5,0,0
825.540,14.8,100,17.5,18.7,4,81,11.95,1.87,366.81,2190.7,6009,-2.2,99.9,-11.6,152,56.3,2.57,0,0,0,0,0,-2.3,184.5,194.3,450.81,52.1,0,0
825.668,14.8,100,19.3,19.8,4,81,12.28,1.87,348.92,2246.3,5504,0.6,99.9,1.2,394,62.8,2.58,0,0,0,0,0,-2.3,195,200,444.57,50.26,0,0
825.778,14.8,100,18.5,19.5,4,81,11.9,1.87,337.31,2190.7,5386,0.8,99.9,2.5,407,58.9,2.58,0,-3,0,0,0,-2.3,193.1,201.1,439.9,47.06,0,0
825.900,14.8,100,17.9,19.3,5,82,11.87,1.87,331.03,2190.7,5456,0.8,99.9,2.5,403,57,2.58,0,-3,0,0,-3,-5.3,187.8,200.4,435.09,48.24,0,0
826.039,14.8,100,17.8,19.4,5,82,11.9,1.87,326.81,2172.1,5214,2.1,99.9,-11.9,208,54.3,2.59,0,-3,0,0,-3,-5.3,193.7,202.9,429.28,49.41,0,0
826.218,14.8,100,20.5,20.9,5,82,12.02,1.87,306.14,2190.7,4480,3,99.9,1.4,422,59,2.63,0,-3,-3,0,-6,-5.3,209,215,417.66,49.25,0,0
826.339,14.8,100,20.2,20.9,5,84,11.81,1.87,287,2172.1,4265,2.6,99.9,0.5,423,54.3,2.65,-3,-6,-3,-0.8,-6,-5.3,207,215,408.2,44.8,0,0
826.461,14.8,100,20,20.9,5,84,11.93,1.87,285.69,2190.7,4299,2.6,99.9,0.5,410,52.2,2.65,-3,-6,-6,-3.8,-6,-5.3,205.6,215,399.76,44.1,0,0
826.578,14.8,100,19.9,21,5,84,12.02,1.87,284.5,2209.2,4280,2.7,99.9,0,404,52,2.66,-3,-6,-6,-3.8,-5.7,-4.9,205.2,215,392.29,44.13,0,0
826.698,14.8,100,19.9,21.1,5,86,11.97,1.87,285.33,2209.2,4306,2.7,99.9,-0.7,401,52.1,2.67,-2.7,-5.7,-6,-3.8,-5.7,-4.9,204.9,215,385.83,44.13,0,0
826.817,14.8,100,20,21.1,5,86,12.04,1.87,285.58,2209.2,4339,3.1,99.9,-1.2,391,51.9,2.67,-2.7,-5.7,-5.7,-3.4,-5.7,-4.9,204.8,215,380.18,44.13,0,0
826.928,14.8,100,19.9,21.1,5,86,11.98,1.87,284.17,2227.8,4328,3.1,99.9,-1.2,392,51.9,2.67,-2.3,-5.7,-5.7,-3.4,-5.3,-4.5,204.2,215,375.16,44.35,0,0
827.047,14.8,100,19.8,21.2,5,88,12.01,1.87,283.64,2227.8,4320,3.5,99.9,-1.3,388,52,2.68,-2.3,-5.3,-5.7,-3.4,-5.3,-4.5,203.4,215,370.72,44.47,0,0
827.167,14.8,100,19.7,21.2,5,88,12.02,1.87,282.89,2227.8,4318,3.5,99.9,-1.3,388,52.1,2.68,-2.3,-5.3,-5.3,-3,-5.3,-4.5,202.6,215,366.83,44.48,0,0
827.281,14.8,100,19.6,21.2,5,88,12,1.87,281.78,2209.2,4328,3.5,99.9,-1.8,384,52.1,2.68,-1.9,-4.9,-5.3,-3,-4.9,-4.2,201.8,215,363.96,44.76,0,0
827.399,14.8,100,19.4,21.3,5,90,11.97,1.87,281.33,2209.2,4362,3.7,99.9,-1.4,385,52.7,2.69,-1.9,-4.9,-5.3,-3,-4.9,-4.2,200.6,215,361.04,44.88,0,0
827.518,14.8,100,19.2,21.3,5,90,12,1.87,280.94,2209.2,4360,3.8,99.9,-1.9,380,52.4,2.69,-1.9,-4.9,-4.9,-2.7,-4.9,-4.2,199.5,215,358.61,45.14,0,0
827.637,14.8,100,19,21.3,5,90,11.95,1.87,280.06,2209.2,4384,3.8,99.9,-1.5,382,52.7,2.7,-1.5,-4.5,-4.9,-2.7,-4.5,-3.8,198,215,356.84,46.7,0,0
827.748,14.8,100,18.6,21.3,4,90,11.84,1.87,290.81,2209.2,4862,3.7,99.9,-1,362,56.1,2.69,-1.5,-4.5,-4.9,-2.3,-4.5,-3.8,189.7,205.9,358.09,47.85,0,0
827.859,14.8,100,17.9,19.9,4,90,11.76,1.87,314.33,2153.5,5498,3.2,99.9,1,368,55.4,2.66,-1.5,-4.5,-4.5,-2.3,-4.5,-3.4,178.8,200,362.02,48.76,0,0
828.151,14.8,100,17.4,20.3,4,90,11.97,1.87,327.14,2116.4,5927,4,99.9,-3.8,302,58.9,2.66,-1.2,-4.2,-4.5,-2.3,-4.2,-3.4,174.8,195.7,368.56,50.9,0,0
828.269,14.8,100,16.7,20.1,4,91,11.89,1.87,334.03,2172.1,5918,4.5,99.9,0.7,353,57.6,2.65,-1.2,-4.2,-4.5,-2.3,-4.2,-3.4,174.1,196,382.81,49.55,0,0
828.388,14.8,100,16.5,20.1,4,91,11.83,1.87,332.53,2172.1,5918,4.6,99.9,2.3,354,57.8,2.64,-1.2,-4.2,-4.2,-1.9,-4.2,-3.4,173.2,195.9,387.46,49.66,0,0
828.507,14.8,100,16.3,20,4,93,11.66,1.87,329.58,2190.7,5938,4.6,99.9,2.7,355,58,2.64,-0.8,-3.8,-4.2,-1.9,-3.8,-3,171.6,195.3,391.68,49.85,0,0
828.629,14.8,100,16.4,20,4,93,11.66,1.87,328.69,2172.1,5970,4.7,99.9,2.7,355,58.2,2.64,-0.8,-3.8,-4.2,-1.9,-3.8,-3,170.9,195.3,395.5,50.05,0,0
828.748,14.8,100,16.3,20,4,93,11.67,1.87,328.94,2153.5,5991,5.1,99.9,3.2,360,58.3,2.64,-0.8,-3.8,-3.8,-1.5,-3.8,-3,170.1,194.8,399.08,50.24,0,0
828.870,14.8,100,16.2,20,5,93,11.76,1.87,329.86,2172.1,6032,4.9,99.9,3.6,354,58.8,2.64,-0.4,-3.4,-3.8,-1.5,-3.4,-2.7,169.6,194.4,402.43,50.49,0,0
828.990,14.8,100,16.6,20,5,93,11.88,1.87,327.94,2190.7,5884,5.2,99.9,-11,178,56.6,2.64,-0.4,-3.4,-3.8,-1.5,-3.4,-2.7,177,196.6,404.32,51.47,0,0
829.121,14.8,36.9,18.4,20.5,5,93,11.68,1.87,326.33,2209.2,5082,5.3,72,-9.3,198,53.3,2.3,-0.4,-3.4,-3.8,-1.5,-3.4,-2.7,174.9,94.7,308.03,16.03,0,0
829.249,14.8,6.7,20.5,0.3,5,95,11.61,1.87,156.14,2320.6,4498,5,13.4,-12,138,28,1.39,-2.3,-2.3,-2.3,-2.3,-2.3,-2.7,46.5,27.9,162.39,24.34,0,0
829.379,14.8,0,15.3,0,5,95,11.06,1.87,26.39,1893.6,4547,0,4.5,43,28,38.9,1.06,0,0,0,0,0,0,14,14.3,87.42,30.08,0,0
829.500,14.8,0,10.3,0,5,95,10.77,1.87,18.64,1633.7,4550,0,4.7,18.2,-7,39.8,1,0,0,0,0,0,0,12.7,12.9,50.98,29.36,0,0
829.620,14.8,0,7.1,0,5,97,10.8,1.87,18.33,1392.4,4511,0,5.9,7.5,-19,39.9,1,0,0,0,0,0,0,12.4,12.8,33.98,29.56,0,0
829.738,14.8,0,4,0,5,97,10.78,1.87,18.14,1262.4,4484,0,6.4,2,-52,39.9,1,0,0,0,0,0,0,12.6,12.8,26.02,29.38,0,0
829.859,14.8,0,4.8,0.3,5,97,14.72,1.87,18.11,1262.4,4496,0,7.3,2,-52,40.4,1.02,0,0,0,0,0,0,12.6,12.8,22.32,29.39,0,0
829.978,14.8,0,3.5,0.4,5,97,32.1,1.87,18.22,1243.8,4470,0,8,2,-53,39.9,1.03,0,0,0,0,0,0,12.7,12.8,20.55,29.39,0,0
830.100,14.8,0,3,0.4,5,95,47.66,1.87,18.39,1243.8,4440,0,8.6,2,-52,39.9,1.03,0,0,0,0,0,0,12.9,12.8,19.66,29.39,0,0
830.378,14.8,0,2.6,0.4,5,95,56.85,1.87,18.47,1225.3,4430,0,8.8,2,-52,39.9,1.03,0,0,0,0,0,0,13,12.8,18.91,29.39,0,0
830.499,14.8,0,2,0.4,5,95,65.85,1.87,18.5,1169.6,4406,0,10.1,2,-52,39.9,1.03,0,0,0,0,0,0,12.8,12.8,18.77,29.39,0,0
830.618,14.8,0,1.8,0.4,5,93,74.63,1.87,18.19,1151,4381,0,10.2,1.5,-52,39.9,1.03,0,0,0,0,0,0,12.9,12.8,18.65,29.39,0,0
830.737,14.8,0,1.6,0.4,5,93,80.37,1.87,18.19,1132.5,4370,0,10.4,1.5,-52,39.9,1.03,0,0,0,0,0,0,12.9,12.7,18.57,29.39,0,0
830.848,14.8,0,1.6,0.4,5,93,84.08,1.87,18.22,1132.5,4356,0,10.7,1.5,-52,39.9,1.03,0,0,0,0,0,0,13,12.7,18.5,29.39,0,0
830.969,14.8,0,1.5,0.4,5,93,88.47,1.87,18.03,1113.9,4351,0,11.1,1.5,-52,39.9,1.03,0,0,0,0,0,0,12.8,12.7,18.43,29.39,0,0
831.088,14.8,0,1.4,0.4,5,93,94.88,1.87,17.97,1095.3,4330,0,11.3,1.5,-52,39.9,1.03,0,0,0,0,0,0,12.9,12.7,18.34,29.39,0,0
831.201,14.8,0,1.3,0.4,5,93,94.88,1.87,17.97,1095.3,4312,0,11.6,1.5,-51,39.9,1.03,0,0,0,0,0,0,12.9,12.7,18.27,29.39,0,0
831.317,14.8,0,1.2,0.4,5,93,94.55,1.87,18,1076.8,4292,0,11.9,1.5,-51,39.9,1.03,0,0,0,0,0,0,12.8,12.7,18.18,29.39,0,0
831.428,14.8,0,1.2,0.4,5,93,97.92,1.87,17.56,1076.8,4266,0,12,1.5,-52,39.9,1.03,0,0,0,0,0,0,12.7,12.7,18.06,29.39,0,0
831.538,14.8,0,1.1,0.4,5,93,103.32,1.87,17.5,1058.2,4244,0,12.2,1.5,-51,39.9,1.03,0,0,0,0,0,0,12.8,12.6,17.97,29.39,0,0
831.658,14.8,0,1.1,0.4,5,93,106.03,1.87,17.47,1058.2,4234,0,12.2,1.5,-50,39.9,1.03,0,0,0,0,0,0,12.8,12.6,17.85,29.39,0,0
831.768,14.8,0,1.1,0.4,5,93,108.05,1.87,17.47,1058.2,4196,0,12.4,1.5,-50,40.1,1.03,0,0,0,0,0,0,12.8,12.6,17.72,29.39,0,0
831.890,14.8,0,1.1,0.4,5,93,109.74,1.87,17.22,1039.6,4186,0,12.5,1.5,-50,40,1.03,0,0,0,0,0,0,12.8,12.6,17.63,29.58,0,0
832.019,14.8,0,1,0.4,5,91,112.44,1.87,17.22,1039.6,4170,0,12.5,1.5,-50,40,1.03,0,0,0,0,0,0,12.8,12.6,17.52,29.39,0,0
