﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.0 map 98G0B 91 Oct PS2 v2 CW - WBAPM5C59BE578334.mhdMT
923.611,14.8,32.5,0,0.3,2,79,13.35,3.13,40.67,1837.9,1804,0,44.6,-3.3,185,27.7,1.05,0,0,0,0,0,0,62.8,57,33.45,15.67,0,0
923.721,14.8,31.8,0.4,0.3,2,79,13.82,2.67,33.92,2172.1,1874,0,27.3,15.5,162,27.4,1.03,0,0,0,0,0,0,53.3,55.9,34.34,15.33,0,0
923.842,14.8,30.2,0.7,0.3,2,79,13.97,2.89,28.64,2209.2,1740,0,21,16,141,27.1,1.03,0,0,0,0,0,0,47.6,54.9,33.28,15.11,0,0
923.972,14.8,30.2,0.7,0.3,2,79,13.88,3.31,26.44,2135,1658,0,20.4,16,137,26.6,1.02,0,0,0,0,0,0,47.9,55.4,31.62,14.7,0,0
924.080,14.8,30.2,0.8,0.3,2,79,13.91,3.4,25.53,2079.3,1639,0,19.7,17,140,26.3,1.02,0,0,0,0,0,0,49.1,55.4,30.77,14.33,0,0
924.202,14.8,30.2,0.8,0.3,2,77,14.13,3.37,26.69,2060.7,1668,0,19.5,17.5,148,25.8,1.02,0,0,0,0,0,0,51.6,54.5,30.42,14.01,0,0
924.331,14.8,30.2,0.8,0.2,2,77,14.31,3.26,28.33,2060.7,1709,0,18.8,17.5,153,25.6,1.02,0,0,0,0,0,0,52,53.6,30.5,13.85,0,0
924.441,14.8,30.2,0.9,0.2,2,77,14.43,3.11,29.03,2023.6,1746,0,18.6,17.5,156,25.8,1.02,0,0,0,0,0,0,53.6,53.1,30.76,13.85,0,0
924.551,14.8,30.2,0.9,0.2,2,77,14.57,3.04,30.19,1986.4,1775,0,18.2,17.5,160,25.8,1.02,0,0,0,0,0,0,53.3,53,31.26,12.77,0,0
924.661,14.8,31.4,0.9,0.3,2,77,14.86,2.95,31.58,1930.7,1796,0.2,19.6,16,166,24,1.02,0,0,0,0,0,0,57.1,56.1,32.92,12.3,0,0
924.772,14.8,32.2,1,0.3,2,77,14.83,2.87,33.5,1912.2,1828,0.4,19.6,14,174,24.6,1.02,0,0,0,0,0,0,57.7,56.3,33.95,12.39,0,0
924.890,14.8,32.5,1,0.3,2,77,14.71,2.76,34.36,1967.9,1854,0.2,19.7,15,175,24.4,1.02,0,0,0,0,0,0,58.4,56.9,34.96,12.45,0,0
925.001,14.8,32.5,1.1,0.3,2,77,14.58,2.71,35.14,2005,1868,-0.1,19.9,14.5,180,24.5,1.03,0,0,0,0,0,0,59.3,58.1,36.06,12.42,0,0
925.121,14.8,33.3,1.1,0.3,2,77,14.64,2.66,36.22,2042.1,1886,0,20.9,14,182,24,1.03,0,0,0,0,0,0,62.8,62.5,38.66,11.47,0,0
925.232,14.8,34.9,1.1,0.4,2,77,14.62,2.52,39.61,2116.4,1965,-0.2,21.7,14,197,25.1,1.03,0,0,0,0,0,0,62.9,62.9,40.39,12.99,0,0
925.340,14.8,34.9,1.1,0.4,2,77,14.43,2.32,40.42,2190.7,2006,-1.3,22.1,14.5,192,24.7,1.03,0,0,0,0,0,0,63.3,63.8,41.99,11.82,0,0
925.452,14.8,35.3,1.1,0.5,2,77,14.36,2.28,41.61,2190.7,2026,-1.9,24.7,14,197,23.5,1.04,0,0,0,0,0,0,65.7,66.1,43.9,11.33,0,0
925.561,14.8,35.7,1,0.7,2,75,14.46,2.2,43.97,2209.2,2084,-2.2,27.6,13.5,206,23.1,1.05,0,0,0,0,0,0,67.7,66.9,45.92,12.05,0,0
925.670,14.8,36.1,1,0.7,2,75,14.53,2.09,45.97,2209.2,2152,-2.3,29.3,14,209,24.9,1.05,0,0,0,0,0,0,68.3,68.8,48.36,11.21,0,0
925.783,14.8,36.9,1,0.8,2,75,14.61,2.02,48.89,2227.8,2205,-2.4,33.8,14,216,23.4,1.06,0,0,0,0,0,0,72.1,72.2,52.11,9.84,0,0
925.901,14.8,38.8,1,1.1,2,75,14.67,1.97,54.58,2209.2,2277,0,45.2,12,234,22.1,1.08,0,0,0,0,0,0,80.5,77.2,57.03,13.3,0,0
926.052,14.8,38.8,1,0.9,2,75,14.61,1.94,58.92,2264.9,2312,0,37.4,11,244,25.1,1.07,0,0,0,0,0,0,80.2,79,60.95,13.86,0,0
926.172,14.8,38.8,1.2,0.9,2,75,14.47,1.92,60.22,2320.6,2372,0,34.9,11,244,26.3,1.07,0,0,0,0,0,0,79.4,79.2,62.5,15.69,0,0
926.281,14.8,38.8,1.3,0.7,2,75,14.62,1.9,61.03,2283.5,2443,0,31.3,11.5,240,27.2,1.06,0,0,0,0,0,0,78,78.2,63.66,15.31,0,0
926.390,14.8,38.8,1.4,0.6,2,75,14.62,1.89,62,2283.5,2495,0,30.6,11.5,238,27,1.05,0,0,0,0,0,0,77.8,78,64.62,15.66,0,0
