Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[C],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAF HFM[kg/h],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.040_unknown,641069e8ae729bcfcf831f2b
21.999,99,0.0,1.7,0.2,4.2,111,2713,4,2783,2729,77,22.5,23.0,19.0,20.5,19.0,21.0,20.0,0,72,0.89,14.65,14.65,23.8,63.0,196.0,208.2,0.7,1.00,46,41,99,14.079,1.985,1.985,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,76.4000,193.04,176.7400,0.00,0.00,0.00,224.60,238.700,620.0,2.47796,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.094,99,0.0,1.9,14.3,16.5,111,2859,4,2816,2764,77,12.0,12.5,12.5,13.0,12.5,12.5,12.5,0,72,0.89,15.08,15.13,39.4,84.0,276.0,310.0,1.6,1.00,89,41,99,16.390,2.145,2.145,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,88.9600,193.21,176.9500,0.00,0.00,0.00,282.90,292.100,620.0,1.26446,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.194,99,0.0,3.0,13.9,16.8,111,2790,4,2832,2793,77,12.0,12.0,11.5,11.5,11.5,12.0,11.5,0,72,0.89,16.29,16.33,46.0,92.2,300.0,339.5,2.7,1.07,96,42,99,16.932,2.180,2.180,-3.5,-3.000,0.000,0.000,0.000,0.000,0.000,96.7700,194.53,177.2300,0.00,0.00,0.00,314.40,321.400,620.0,1.20361,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.294,99,0.0,4.3,12.8,16.6,111,2792,4,2843,2819,77,7.5,7.5,6.5,10.0,9.5,10.5,10.0,0,72,0.89,15.82,15.77,50.0,102.7,332.0,371.2,4.0,1.11,99,42,99,16.468,2.148,2.148,-4.5,-3.000,0.000,0.000,0.000,-3.000,0.000,109.3600,194.26,179.0500,0.00,0.00,0.00,350.00,364.000,620.0,1.19067,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.394,99,0.0,6.0,10.8,16.4,111,2841,4,2849,2821,77,3.7,4.0,5.0,8.5,7.5,7.0,8.0,0,72,0.89,15.34,15.28,56.6,114.7,376.0,425.7,5.6,1.14,99,43,99,16.716,2.166,2.166,-5.0,-3.000,0.000,-3.000,0.000,-3.000,0.000,121.2200,193.01,181.7800,0.00,0.00,0.00,381.10,393.400,620.0,1.19232,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.494,99,0.0,8.3,9.3,17.0,111,2859,4,2854,2817,77,1.5,2.0,2.0,1.5,5.5,4.5,5.0,0,72,0.89,14.82,14.82,62.5,127.5,424.0,485.1,7.8,1.14,100,43,99,17.526,2.222,2.222,-5.0,-3.000,0.000,-3.000,0.000,-3.000,0.000,135.8300,192.50,187.2100,0.00,0.00,0.00,403.90,429.700,620.0,1.15197,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.594,99,0.0,10.9,7.3,17.5,111,2902,4,2858,2836,77,-0.7,-1.0,-0.5,0.0,2.0,3.0,2.5,0,72,0.89,14.81,14.80,71.0,143.2,484.0,561.7,10.3,1.15,100,44,99,18.304,2.223,2.223,-5.0,-3.000,0.000,-3.000,0.000,-3.000,0.000,153.0500,191.29,191.2900,0.00,0.00,0.00,437.50,470.900,620.0,0.99487,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.694,99,0.0,14.4,4.1,17.5,112,2982,4,2861,2873,77,0.0,-0.7,-1.5,-1.5,2.0,1.5,1.5,0,72,0.89,14.87,14.83,80.4,164.2,564.0,657.2,13.7,1.16,100,44,95,18.188,2.223,2.223,-4.4,-2.700,0.000,-3.000,0.000,-2.700,0.000,173.1300,190.00,190.0000,0.00,0.00,0.00,501.90,529.500,620.0,0.81304,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.794,99,0.0,16.7,1.2,17.5,111,3074,4,2864,2883,76,0.0,-0.7,-0.7,-1.0,2.0,2.0,2.0,0,72,0.89,14.70,14.76,91.4,180.0,640.0,714.1,16.3,1.17,100,45,90,17.455,2.220,2.220,-4.3,-2.700,0.000,-2.700,0.000,-2.700,0.000,184.0300,185.87,185.8700,0.00,0.00,0.00,531.90,549.400,620.0,0.69262,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
0.894,99,0.0,17.7,0.2,17.4,112,3104,4,2867,2876,76,-0.7,-1.2,-1.2,-1.2,1.5,1.5,1.5,0,72,0.89,14.60,14.60,99.2,186.7,680.0,737.4,17.5,1.18,100,46,85,17.448,2.220,2.220,-4.6,-2.300,0.000,-2.700,0.000,-4.900,0.000,188.6700,186.40,186.4000,0.00,0.00,0.00,553.60,567.200,620.0,0.62640,0,0.00,0.00,0.00,0,0,-40,0,0.00,0.00,0.00,1,
