Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
5/17//1,JB4 Android A379,FCE75609EAF4,1.94,0.7,60,1,65,2,80,70,8.9,...1BNN23289,NONE,132,,50,50,50,50,50,50,50,50,50,14.1,15.0,16.0,16.0,19.0,22.0,24.0,26.0,26.0,26.0,26.0,26.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
28.0,25,60,10,0,0.0,0.0,0.0,1_6_ON,1,0,1,,50,51,52,53,54,56,58,65,70,78,83,90,,0,2000,6800,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3020,1.6,0.0,1.7,30,101,0,22,22,11,23.3,0.9,17,18.0,0.4,0,0,14.5,3,25,5.4,8,3,0.0,15.9,15.9,15.9,15.9,15.9,206,190,0,13,0.1,0.0,16
2.25,3080,1.4,0.0,1.6,26,101,0,23,22,10,24.0,0.9,15,17.0,0.4,0,0,14.4,3,25,5.2,8,3,0.0,24.0,24.0,24.0,24.0,24.0,206,190,0,13,0.3,0.0,16
5.00,3101,1.3,0.0,1.4,25,101,0,23,19,9,24.0,0.9,15,17.0,0.1,0,0,14.7,3,25,4.7,9,3,0.0,24.0,24.0,24.0,24.0,24.0,206,190,0,13,0.0,0.0,16
8.75,3113,1.1,0.0,1.1,0,101,0,26,9,7,24.0,0.9,8,25.0,0.1,0,0,13.8,3,25,2.7,9,3,0.0,20.9,20.9,21.4,21.4,21.4,206,190,0,13,0.0,0.0,16
10.00,3115,1.0,0.0,1.0,0,101,0,29,8,6,24.0,0.9,0,25.0,0.1,0,0,13.7,3,25,1.5,9,3,0.0,0.0,0.0,0.0,21.4,21.4,206,190,0,13,0.0,0.0,16
11.50,3100,0.9,0.0,1.0,0,101,0,29,7,6,24.0,0.9,0,25.0,0.1,0,0,13.7,3,25,1.5,9,3,0.0,0.0,0.0,0.0,0.0,0.0,206,190,0,13,0.0,0.0,16
12.25,3088,0.8,0.0,0.9,0,101,0,32,7,6,22.5,0.9,0,25.0,0.1,0,0,14.2,3,25,1.2,9,3,0.0,0.0,0.0,0.0,0.0,0.0,206,190,0,13,0.0,0.0,16
14.25,3084,0.8,0.0,0.7,0,101,0,36,7,6,17.3,0.9,0,25.0,0.1,0,0,14.4,3,25,1.2,10,3,0.0,0.0,0.0,0.0,0.0,0.0,206,190,0,13,0.0,0.0,16
15.75,3061,0.7,0.0,0.7,0,101,0,36,8,6,11.3,0.9,0,25.0,0.1,0,0,14.5,3,25,1.2,10,3,0.0,14.5,0.0,0.0,0.0,0.0,206,190,0,13,0.0,0.0,16
18.00,3072,0.7,0.0,0.7,15,101,0,36,8,6,13.5,0.9,0,25.0,0.1,0,0,14.6,3,25,1.2,10,3,0.0,14.5,14.5,14.5,14.5,14.5,206,190,0,13,0.0,0.0,16
19.25,3053,0.6,0.0,0.6,19,101,0,39,8,6,21.0,0.9,0,25.0,0.1,0,0,14.9,3,25,1.4,10,3,0.0,0.0,0.0,0.0,14.5,14.5,206,190,0,13,0.0,0.0,16
20.75,3112,0.1,11.6,0.3,68,101,0,99,16,6,0.0,0.9,0,25.0,0.1,0,0,15.0,3,25,1.4,10,3,0.0,0.0,0.0,0.0,0.0,0.0,206,190,0,13,0.0,0.0,16
22.25,3118,0.3,17.3,0.1,86,101,0,99,103,8,16.5,0.9,0,25.0,16.3,0,0,13.1,3,32,4.9,10,3,0.0,0.0,0.0,0.0,0.0,0.0,206,190,0,13,0.3,0.0,16
24.25,3161,1.3,19.6,0.9,93,101,0,99,102,10,12.8,0.9,25,25.0,14.3,0,0,14.0,3,41,8.3,10,3,0.0,15.5,15.5,0.0,0.0,0.0,206,190,0,13,1.1,0.0,16
25.75,3230,1.3,19.6,0.9,99,101,0,99,102,10,12.8,0.9,25,25.0,14.3,0,0,14.0,3,41,8.3,10,3,0.0,15.5,15.5,15.5,15.5,15.5,206,190,0,13,1.1,0.0,16
28.00,3311,4.5,20.4,3.7,100,101,5,99,102,13,15.0,0.9,25,25.0,14.6,0,0,13.5,3,43,9.2,10,3,0.0,15.5,15.5,15.5,15.5,15.5,206,190,0,13,4.4,0.0,17
29.25,3343,6.4,20.7,3.7,100,101,5,99,102,13,15.0,0.9,25,25.0,14.6,0,0,14.0,3,43,10.1,10,3,0.0,15.5,15.5,15.5,15.5,15.5,206,190,0,13,4.4,0.0,17
31.50,3425,8.6,21.0,7.5,100,101,6,99,102,13,13.5,0.9,33,25.0,15.3,0,0,14.5,3,43,10.1,10,3,0.0,14.5,14.5,14.5,14.5,14.5,206,190,0,13,8.4,0.0,18
32.25,3524,8.6,21.0,7.5,100,101,1,99,102,13,13.5,0.9,33,25.0,15.3,0,0,14.5,3,43,12.4,10,3,0.0,14.5,14.5,14.5,14.5,14.5,206,190,0,13,8.4,0.0,18
35.00,3664,14.2,21.6,12.6,100,101,8,99,102,12,7.5,0.9,46,25.0,15.2,94,2,13.6,3,44,15.6,9,3,0.0,8.5,8.5,14.5,14.5,14.5,206,190,0,13,13.1,0.0,19
36.50,3764,14.2,22.4,12.6,100,101,18,99,102,12,7.5,0.9,46,25.0,15.2,94,2,13.6,3,44,15.6,9,3,0.0,8.5,8.5,8.5,8.5,8.5,206,190,0,13,13.1,0.0,19
38.50,3891,13.9,23.0,19.3,100,101,29,99,102,12,7.5,0.8,46,25.0,15.0,100,11,11.9,3,46,16.3,9,3,0.0,8.5,8.5,8.5,8.5,8.5,206,190,0,13,19.6,0.0,20
40.75,3942,13.9,23.1,23.1,100,101,40,43,102,12,6.8,0.8,54,20.0,14.9,98,24,13.0,3,48,16.4,9,3,0.0,5.0,7.0,7.0,8.5,8.5,206,190,0,13,21.6,0.0,21
42.00,4243,13.9,23.1,23.1,100,101,42,58,102,12,6.8,0.8,54,20.0,14.9,98,24,13.0,3,48,16.4,9,3,0.0,5.0,7.0,7.0,5.3,5.3,206,190,0,13,21.6,0.0,21
44.25,4376,15.9,25.0,19.7,100,101,24,71,102,11,4.5,0.8,54,22.0,16.9,99,34,13.7,3,50,16.9,8,3,0.0,5.0,7.0,7.0,5.3,5.3,206,190,0,13,17.6,0.0,23
45.75,4503,15.9,25.0,19.7,100,101,27,61,102,11,4.5,0.8,54,22.0,16.9,99,34,11.9,3,52,17.3,8,3,0.0,3.3,7.0,7.0,5.3,5.3,206,190,0,13,17.6,0.0,23
47.75,4604,21.8,0.0,20.0,100,101,30,0,77,11,3.8,0.8,56,19.0,17.1,100,38,11.4,3,52,17.4,8,3,0.0,3.3,4.4,4.4,3.7,3.7,206,190,0,13,17.2,0.0,23
