﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.1 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.11.mhd
7.707,14.5,0,0.6,-0.4,0,219,4,50,210.72,201.37,12,12.3,24.86,12.8,55.96,196,1023.8,1014.9,3164,0,10.1,10.2,-1,-1,-1,-1,-1,-1,-47,38.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,63,12.5,13.45,13.1,3276.7,0,0,0,29.78,0,0,-0.12,1.52,100,19.2,100,0,0,-0.01,47.67151,0
7.879,14.5,0,0.6,-0.4,0,219,4,50,223.77,215.04,12,12.3,24.86,12.4,56.25,196,1017.4,1014.9,3132,0,10,10,-1,-1,-1,-1,-1,-1,-46,38.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.3,13.29,12.96,3276.7,0,0,0,29.78,0,0,-0.12,1.54,100,19.2,100,0,0,-0.01,47.67151,0
8.021,14.5,0,0.6,-0.4,0,219,4,50,231.93,220.55,12,12.3,24.86,12.4,55.67,194,1012.3,1014.9,3108,0,10,10,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,38.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.4,13.15,12.79,3276.7,0,0,0,29.78,0,0,-0.12,1.56,100,19.2,100,0,0,-0.01,47.67151,0
8.187,14.5,0,0.5,-0.4,0,219,4,50,235.19,224.67,12,12.3,24.86,12.4,55.24,194,1018.3,1014.9,3083,0,10.2,9.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-46,38.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.8,13.73,13.14,3276.7,0,0,0,29.78,0,0,-0.12,1.49,100,19.2,100,0,0,-0.01,47.67151,0
8.396,14.5,0,0.6,-0.6,0,219,4,50,174.82,228.07,12,12.3,24.86,12,55.93,194,965.5,1014.9,3066,0,8.8,9,8.8,8.8,8.8,8.8,8.8,8.8,-39,38.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.1,12.95,12.66,3276.7,0,0,0,29.78,0,0,-0.12,1.13,100,19.2,100,0,0,-0.01,47.67151,0
8.598,14.5,0,0.5,-0.6,0,219,4,50,30.56,96.03,12,12.3,24.86,11.8,55.38,194,1064.9,1014.9,3027,0,8.7,8.9,4,4,4,4,4,4,-44,38.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.1,12.83,12.41,3276.7,0,0,0,29.78,0,0,-0.11,1.2,100,19.2,100,0,0,-0.01,47.59064,0
8.741,14.5,0,0.5,-0.7,0,219,4,50,17.27,33.14,11.2,12.3,24.86,11.7,55.48,194,1053.3,1014.9,3076,0,8.8,8.8,4,4,4,4,4,4,-42,38.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.1,13.43,12.66,3276.7,0,0,0,29.78,0,0,-0.11,1.13,100,19.2,100,0,0.7,0,49.67194,0
9.013,14.5,0,0.5,-0.7,0,219,4,50,14.84,22.89,11.2,12.3,24.86,12.4,55.93,194,1049.4,1014.9,3302,0,9.4,9.1,8.5,8.5,8.5,8.5,8.5,8.5,-36,38.9,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12,15.16,13.62,3276.7,0,0,0,29.78,0,0,-0.1,0.97,100,19.2,100,0,3,-0.01,56.48194,0
9.216,14.5,0,0.5,-0.7,0,219,3,50,12.96,16.52,12,12.5,24.86,14.7,57.77,192,1034.8,1014.9,3805,0,10.7,10.8,14,14,14,14,14,14,-24,41.3,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.1,16.56,15.09,3276.7,0,0,0,29.78,0,0,-0.11,0.89,100,19.2,100,0,1.1,-0.01,49.04175,0
9.421,14.5,0,0.5,-0.7,0,219,3,50,12.49,14.71,12,12.5,24.86,14.8,60.93,192,1040.2,1014.9,3778,0,10.8,10.9,18,18,18,18,18,18,-17,38.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,27,2,64,12.1,16.24,15.58,3276.7,0,0,0,29.78,0,0,-0.11,0.87,100,19.2,100,0,0.4,-0.01,48.7732,0
