﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.6 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.13.mhd
979.318,14.43,58.8,14.86,7.4,7.2,10,185,5,70,14.47,14.7,132,151.2,17.08,94.8,66.49,187,2448.8,2464.9,2240,53,14.9,75.8,75.4,3,3,3,3,0,3,418,53.2,0,-0.09,1.73,1.78,10.2,2.5,2,1,0,-3,0,0,0,0,0,58,20,59,137.4,119.58,115.88,3276.7,0,0,0,46.69,0.07,0,0.47,0.67,64.9,14.8,46.7,0,0,0.02,69.33595,0
979.539,14.43,60.4,14.87,8.6,8.4,10.3,183,5,68,14.24,14.7,141.8,154.3,16.79,103.1,66.38,187,2360.1,2464.9,2258,53,15.1,75.9,75.9,2.4,2.1,2.4,2.1,-0.5,2.1,451,53,0,-0.11,1.77,1.63,10.6,2.6,2.2,1,0,-2.7,0,0,0,0,0,58,20,59,146.2,123.19,120.04,3276.7,0,0,0,45.46,0.04,0,0.36,0.65,61.7,14.5,45.5,0.1,0,0.02,64.41499,0
979.731,14.43,60.4,14.87,10.1,9.8,10.8,183,5,68,13.99,14.7,152.2,157.1,16.75,112.3,67.47,187,2452.1,2464.9,2288,54,14.7,76.1,75.9,2,2,2,2,-0.7,2,480,52.6,0,-0.05,1.8,1.68,11.1,2.6,2.4,1,0,-2.7,0,0,0,0,0,58,20,59,156.6,126.15,123.34,3276.7,0,0,0,44.42,0.02,0,0.19,0.63,59.2,14.2,44.4,1.2,0,0.01,61.96747,0
979.962,14.43,60.8,14.86,11.5,10.8,11.3,183,5,68,14.05,14.7,158.2,162.2,17.17,118.9,68.14,187,2458.8,2464.9,2328,55,14.4,46.9,48.9,2,2,2,2,-0.3,2,498,49.8,0,-0.1,1.83,1.48,11.4,2.1,2.5,1,0,-2.3,0,0,0,0,0,58,20,57,157.7,128.57,126.62,3276.7,0,0,0,37.76,-0.07,0,-0.35,0.55,47.2,12.7,37.8,0.7,0,-0.02,49.05701,0
980.084,14.43,63.5,14.82,13.3,11.1,11.9,183,5,68,14.11,14.57,159.8,162.7,17.72,122.2,68.37,187,2531.6,2464.9,2377,56,12.7,34.5,33.8,2,2,2,2,-0.3,2,507,50.5,0,-0.06,1.87,1.55,12,2.2,2.7,1,0,-1.9,0,0,0,0,0,58,20,57,162.2,133.35,131.31,3276.7,0,0,0,38.74,-0.07,0,-0.47,0.56,48.2,12.9,38.7,0,0,-0.02,46.95588,0
980.243,14.43,62.7,14.83,14,11.4,11.7,183,5,68,14.1,14.46,160.5,161.6,17.8,124.2,68.53,187,2511.9,2464.9,2392,57,11.8,29.8,30.9,1.5,-1.5,1.5,1.5,-0.4,1.5,510,41.6,0,-0.19,1.86,0.93,11.5,1.9,2.7,1,0,-1.9,0,0,-3,0,0,58,20,57,159,131.55,131.29,3276.7,0,0,0,33.81,-0.2,0,-0.59,0.52,40.2,11.5,33.8,0,0,-0.02,39.97345,0
980.451,14.43,61.2,14.84,15,10.9,11.2,183,5,68,13.96,14.33,156,155.6,18.5,121.6,68.66,187,2533.3,2464.9,2427,57,10.9,24.2,24.4,2,-1,2,2,0.1,2,500,36.7,0,-0.1,1.82,0.19,11,1.6,2.5,1,0,-1.5,0,0,-3,0,0,58,20,57,151.9,128.74,128.8,3276.7,0,0,0,29.08,-0.11,0,-0.73,0.48,32.9,9.8,29.1,0,0,-0.14,31.92139,0
980.654,14.43,56.1,14.85,15.2,10.3,11,181,5,68,14.26,14.4,149.2,151.7,19.26,118.3,68.7,187,2421.5,2464.9,2456,58,10.3,22.8,22.8,2.2,0.3,2.2,2.2,1.5,2.2,478,39.8,0,0.01,1.8,0.09,10.9,1.6,2.4,1,0,-1.5,0,0,-2.7,0,0,58,2,57,147.7,127.96,127.14,3276.7,0,0,0,30.71,-0.02,0,-0.71,0.49,35.6,10.4,30.7,0,0,-0.22,35.06775,0
980.863,14.43,52.5,14.85,14.8,10.4,10.9,181,5,68,14.66,14.56,147,148.4,19.54,118,69.1,187,2416.3,2464.9,2481,59,10.8,22.9,22.9,3.3,0.8,3.3,3.1,2.3,3.1,468,40.8,0,0.01,1.8,-0.01,10.8,1.6,2.3,1,0,-1.2,0,0,-2.3,0,0,58,2,57,145.4,126.15,125.84,3276.7,0,0,0,32.23,-0.02,0,-0.69,0.5,38.2,11.1,32.2,0,0,-0.4,38.78327,0
981.171,14.43,40.8,14.87,14.7,10,10.1,181,5,68,14.8,14.61,141.8,140.8,19.81,115.3,69.59,187,2491.3,2464.9,2522,60,11.7,21.4,21.9,3.6,2.2,3.6,3.6,3.3,3.6,462,31.8,0,-0.7,1.23,-8.5,0.3,0.4,0.4,1,0,-0.8,0,0,-2.3,0,0,58,2,59,124.5,60.37,74.28,3276.7,0,0,0,15.04,-0.83,0,-0.54,0.39,38.6,11.2,26.2,0,0.2,0,13.98621,0
