﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.1 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.11.mhd
650.448,14.52,0,1.9,-0.6,0,219,5,52,13.15,14.72,12,12.3,24.86,12.5,53.87,192,974,1033.5,3158,0,6.2,6.2,-1,-1,-1,-1,-1,-1,-46,38.7,1,-0.22,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,12.1,12.98,13.01,3276.7,0,0,0,29.78,0,0,-0.19,1.12,100,19.2,100,0,2,-0.02,54.41437,0
650.579,14.52,25.9,1.5,-0.6,0,219,5,52,16.78,14.72,29.2,31.2,24.86,29.4,55.09,192,865.4,1125.3,3182,0.1,14,13.5,32.5,32.5,32.5,32.5,32.5,32.5,51,47.5,1,-0.16,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,34.3,42.93,28.77,3276.7,0,0,0,33.49,0,0,-0.18,0.33,35.1,10.3,24.3,0,0,-0.04,53.8559,0
650.780,14.52,23.9,1.4,-0.2,0,219,4,52,11.84,19.13,30,34.5,24.86,35.9,60.71,192,1175.4,1328.5,3853,0,16.3,17.6,32.9,32.9,32.9,32.9,32.9,32.9,75,44.7,1,-0.12,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,14.2,16.69,29.69,3276.7,0,0,0,50.2,-0.03,0,-0.19,0.86,100,19.2,100,0,0.2,-0.03,89.57063,0
651.008,14.52,0,1.5,-0.6,0,219,4,52,12.06,15.77,12,12.5,24.86,15.3,70.91,192,1175.4,1093.2,3824,0,7.6,7.5,4.6,4.6,4.6,4.6,4.6,4.6,-34,57.3,1,-0.09,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,12.5,16.32,19.69,3276.7,0,0,0,50.2,0,0,-0.17,0.92,100,19.2,100,0,0,-0.03,86.64704,0
651.201,14.52,0,1.3,-0.6,0,219,4,52,12.56,15.11,12,12.5,24.86,15.3,63.31,192,1113.2,1031.7,3790,0,8.5,8.4,0,0,0,0,0,0,-52,56.3,1,-0.07,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,12.6,16.28,17.01,3276.7,0,0,0,50.2,0,0,-0.17,1.2,100,19.2,100,0,0,-0.02,86.7981,0
651.514,14.52,0,1.2,-0.6,0,219,4,52,16.6,19.35,12,12.5,24.86,15.4,59.67,192,1129.9,1020.2,3771,0,8.8,8.8,0,0,0,0,0,0,-51,56.3,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,12.7,16.24,15.88,3276.7,0,0,0,29.78,0,0,-0.16,1.24,100,19.2,100,0,0,-0.02,80.75715,0
651.705,14.52,0,1.1,-0.6,0,219,4,52,32.86,49.59,12,12.5,24.86,15.1,61.48,194,1067.9,1016.6,3757,0,9.2,9,0,0,0,0,0,0,-51,50.8,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,12.4,16.16,15.71,3276.7,0,0,0,29.78,0,0,-0.16,1.24,100,19.2,100,0,0,-0.02,72.92634,0
651.913,14.52,0,1.1,-0.6,0,219,4,52,45.84,79.33,12,12.5,24.86,14.9,62.28,194,1044.3,1016.6,3740,0,9.4,9.2,0,0,0,0,0,0,-51,47,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,12.4,16.09,15.6,3276.7,0,0,0,29.78,0,0,-0.16,1.24,100,19.2,100,0,0,-0.02,68.67829,0
652.126,14.52,0,1.1,-0.5,0,219,4,52,57.31,117.37,12,12.5,24.86,15,61.84,194,1033.8,1016.6,3726,0,9.5,9.5,0,0,0,0,0,0,-50,44.1,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,12.5,16.03,15.55,3276.7,0,0,0,29.78,0,0,-0.16,1.25,100,19.2,100,0,0,-0.02,61.72028,0
652.333,14.52,11.8,1,-0.5,0,219,4,52,74.31,158.87,12,12.5,24.86,15,61.31,194,1011.1,1016.6,3717,0,9.2,9.3,1.1,1.3,1.3,1.3,1.3,1.3,-46,42,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,17,22.22,18.25,3276.7,0,0,0,48.29,0,0,-0.16,0.62,70.1,15.4,38.4,0,0,-0.02,83.37861,0
652.529,14.52,28.6,1,-0.7,0,219,4,52,30.69,189.34,17.2,17.6,24.86,21,61.82,194,1050.4,1016.1,3707,0,12.2,12.3,40.5,40.5,40.5,40.5,40.5,40.5,2,55.2,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,16.6,22.08,20.6,3276.7,0,0,0,48.41,0,0,-0.16,0.65,72.8,15.7,41.5,0,0,-0.02,83.11005,0
652.733,14.52,25.5,0.9,-0.7,0,219,4,52,13.98,31.02,18,19.1,24.86,22.3,63.34,194,1030.8,1016.1,3694,0,13.1,13.2,40.7,40.7,40.7,40.7,40.7,40.7,23,54,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,20.9,27.53,23.43,3276.7,0,0,0,44.69,0,0,-0.16,0.55,62.9,14.6,35.3,0,0,-0.02,75.33265,0
653.009,14.52,17.6,0.9,-0.7,0,219,4,52,12.44,18.51,21,21.8,24.86,25.4,69.5,194,1008.6,1016,3704,0,14.2,14.5,40.2,40.2,40.2,40.2,40.2,40.2,39,51,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,19.1,25.63,25.37,3276.7,0,0,0,46.47,0,0,-0.16,0.61,68.6,15.2,37.5,0,0,-0.02,79.37775,0
653.145,14.52,14.9,0.9,-0.6,0,219,4,52,12.29,14.75,16.5,17.7,24.86,20.5,69.63,194,1015.1,1016,3694,0,12.3,12.2,48.5,48.5,48.5,48.5,48.5,48.5,20,54.5,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,17.1,22.3,22.91,3276.7,0,0,0,48.34,0,0,-0.16,0.72,77.7,16.3,45.9,0,0,-0.02,83.0124,0
653.352,14.52,16.1,0.9,-0.7,0,219,4,52,12.37,14.13,16.5,16.6,24.86,20.2,68.25,194,1010.6,1016,3686,0,11.7,11.8,48.5,48.5,48.5,48.5,48.5,48.5,21,55.2,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,16.9,21.88,21.54,3276.7,0,0,0,26.83,0,0,-0.16,0.73,78.4,16.3,46.3,0,0,-0.02,78.99323,0
653.570,14.52,16.1,0.9,-0.7,0,219,4,52,12.14,13.63,15.8,16.2,24.86,19.1,66.98,194,1019.2,1016,3682,0,11.5,11.5,48,48,48,48,48,48,16,49.1,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,16.3,20.76,20.52,3276.7,0,0,0,28,0,0,-0.16,0.77,84,17,48.9,0,0,-0.02,71.26923,0
653.761,14.52,14.5,0.9,-0.7,0,219,4,52,12.06,13.44,15.8,16,24.86,18.8,65.96,194,1019.8,1016,3674,-0.1,11.2,11.4,47.5,47.5,47.5,47.5,47.5,47.5,14,45.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,15.9,20.21,19.82,3276.7,0,0,0,28.53,0,0,-0.16,0.8,90.1,17.8,51.8,0,0,-0.02,64.83613,0
653.967,14.52,16.1,0.9,-0.8,0,219,4,52,11.95,13.35,15,15.6,24.86,18.4,64.21,194,1018.1,1016,3668,-0.3,11.3,11.2,47.5,47.5,47.5,47.5,47.5,47.5,12,42.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,15.6,20.18,19.29,3276.7,0,0,0,28.44,0,0,-0.16,0.8,90.9,17.9,52.1,0,0,-0.02,57.38221,0
654.189,14.52,14.5,0.8,-0.8,0,219,4,52,11.95,13.3,15,15.5,24.86,18.5,62.61,194,1040.1,1016,3658,-0.6,11.3,11.3,47.5,47.5,47.5,47.5,47.5,47.5,10,41,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,15.3,19.51,18.99,3276.7,0,0,0,29.25,0,0,-0.15,0.83,98.3,18.9,94.3,0,0,-0.02,53.35389,0
654.378,14.52,14.1,0.8,-0.7,0,219,4,52,12.1,13.39,15.8,15.7,24.86,18.7,61.48,194,1023,1016,3658,-1,11.6,11.7,47.5,47.5,47.5,47.5,47.5,47.5,7,39.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,15.5,20.13,19.1,3276.7,0,0,0,28.29,0,0,-0.15,0.8,91.9,18.1,52.6,0,0,-0.02,50.30365,0
654.749,14.52,14.9,0.8,-0.7,0,219,4,52,12.71,13.76,15,15.9,24.86,18.5,61.21,194,1020.9,1016,3650,-1.3,11.8,11.8,47.5,47.5,47.5,47.5,47.5,47.5,6,38.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,16.2,20.25,19.44,3276.7,0,0,0,28.17,0,0,-0.15,0.79,89.7,17.8,51.6,0,0,-0.01,47.38923,0
654.892,14.52,21.2,0.8,-0.7,0,219,4,52,12.93,14.36,15.8,16.5,24.86,19.2,61.1,194,1033.8,1016,3642,-2.5,12.3,12.4,48,48,48,48,48,48,8,37.9,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,61,16.9,21.34,19.84,3276.7,0,0,0,48.7,0,0,-0.15,0.74,79.4,16.4,46.7,0,0,-0.01,88.90992,0
655.097,14.52,100,0.3,-0.7,0,219,4,52,13.1,14.52,42.8,45.2,24.86,50.3,61.61,194,1097.4,1162.9,3670,0,32.9,29.9,34.5,34.5,34.5,34.5,34.5,34.5,91,46.8,1.22,5.74,6.2,1.2,0.4,1,0,0,0,0,0,0,0,28,2,61,59.1,114.31,55.51,3276.7,0,0,0,43.3,0.45,0,0.3,0.64,60.4,14.4,43.3,1,0,0.06,74.63837,0
655.303,14.52,100,0.4,0.1,12.8,219,4,52,13.15,14.67,72,138,24.86,85.3,69.85,194,1659.7,1640.5,3666,0,100,100.8,20.7,20.7,20.7,20.7,20.7,20.7,185,58.7,2.45,17.87,22.4,5.9,3.4,1,0,0,0,0,0,0,0,28,2,61,80.8,245.65,162.52,3276.7,0,0,0,44.18,0.96,0,1.55,0.54,35.7,10.4,44.2,1.2,0,0.22,68.91328,0
655.513,14.52,100,2,1.8,20.1,219,4,52,13.23,14.7,89.2,195.2,24.86,106.5,80.47,194,1981.9,2056.1,3697,0,100,100,16,16,16,16,16,16,272,53.4,2.6,10.62,19.2,6.4,4.2,1,0,0,0,0,0,0,0,28,2,61,97.9,237.97,225.71,3276.7,0,0,0,47.75,0,0,2.17,0.56,42.7,12,47.8,199.8,0,0.17,65.0406,0
655.719,14.52,100,4.7,4.4,19.1,219,4,52,13.16,14.7,107.2,193.4,24.86,129,79.73,194,2250.6,2399.9,3726,0,100,99.9,13.5,13.5,13.5,13.5,13.5,13.5,328,55.7,2.63,8.8,20.8,7.9,5.7,1,0,0,0,0,0,0,0,28,2,61,123.4,259.13,256.17,3276.7,0,0,0,56.94,0.09,0,2.21,0.58,48.9,13,56.9,0.9,0,0.16,75.18922,0
655.941,14.52,100,8.3,8.1,21.5,219,4,52,12.84,14.7,132.8,212.2,24.86,162.1,76.52,194,2431.1,2461.6,3777,0,100,99.9,8,8,8,8,8,8,408,65.1,2.75,7.02,21.2,10,7.9,1,0,0,0,0,0,0,0,28,2,61,147.4,272.09,279.99,3276.7,0,0,0,57.12,0,0,2.17,0.57,45.1,12.4,57.1,0,0,0.14,65.83253,0
656.144,14.52,100,13.7,13.3,20.1,219,4,52,12.4,14.06,166.5,205.4,24.86,205.4,76.71,194,2541,2465,3837,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,529,63.6,2.7,4.59,20.5,10.1,8.2,1,0,-3,0,-3,0,0,0,27,2,61,181.4,275.4,287.58,3276.7,0,0,0,53.35,0,0,1.89,0.55,38.7,11.2,53.3,199.8,0,0.06,49.2035,0
656.331,14.52,100,19.7,19.3,20.9,219,4,52,12.12,13.15,191.2,210.5,24.86,257.4,77.26,194,2436,2465,3902,0,100,99.9,3,3,3,3,0,-3,619,53.9,2.72,3.8,21,8.3,8.7,1,-3,-3,0,-6,0,0,0,27,2,61,217.1,288.87,297.51,3276.7,0,0,0,39.78,-0.33,0,-0.04,0.5,19.9,6.6,39.8,0,0.1,-0.01,17.67883,0
656.542,14.52,100,24.9,20.3,21.1,219,4,52,12.26,13.04,191.2,212,24.86,270.6,77.2,194,1957.6,2465,3960,0,35,33.7,0,3,3,3,0.3,-3,650,16.4,2.75,2.79,21.1,8.2,8.9,1,-3,-2.7,0,-5.7,0,0,0,27,2,61,208.3,294.6,301.17,3276.7,0,0,0,53.42,0.03,0,-0.76,0.55,35.6,10.4,53.4,0,0,-0.02,43.8675,0
656.773,14.52,100,19.2,19.1,21.2,219,4,52,12.28,12.97,191.2,212.9,24.86,265.2,77.45,194,1898.5,2465,4030,0,71,71.1,0.3,3,3,3,0.3,-2.7,626,61.5,2.78,2.04,21.1,11.1,9.1,1,-2.7,-2.3,0,-5.7,-3,0,0,27,2,61,200.6,299.4,304.81,3276.7,0,0,0,55.74,0.73,0,1.27,0.56,38.2,11.1,55.7,0,0,0.04,39.89411,0
656.949,14.52,100,19.6,19.1,21,219,4,52,12.38,12.92,191.2,212.3,24.86,270.6,80.24,194,2090.2,2465,4090,-4.7,77.1,78.1,0.3,0,3,3,0.7,-2.3,614,50.4,2.78,1.38,20.9,9.2,9.3,1,-2.7,-2.3,0,-5.3,-3,0,0,27,2,63,210.9,304.33,308.83,3276.7,0,0,0,36.52,-0.25,0,0.2,0.49,15.1,6,36.5,0,0.1,0.01,14.21967,0
657.154,14.52,100,22.1,20.3,20.8,219,4,52,12.49,12.88,191.2,211.5,24.86,285.1,79.47,194,2067,2465,4166,-6.8,48.6,49.2,0.7,0,3,3,1.1,-2.3,643,31.6,2.78,0.86,20.8,9.7,9.5,1,-2.3,-1.9,0,-5.3,-2.7,0,0,27,2,63,209.8,309.05,313.98,3276.7,0,0,0,51.46,0.18,0,-0.03,0.54,31.8,9.5,51.5,0,0.1,0,37.01325,0
657.359,14.52,100,19.7,19.5,20.8,219,4,52,12.65,12.83,191.2,210.7,24.86,282.7,78.63,194,2132.5,2465,4237,-7.9,72.1,71.1,0.7,0.3,3,3,1.1,-1.9,640,55.6,2.79,0.57,20.7,10.9,9.7,1,-1.9,-1.5,0,-4.9,-2.7,0,0,27,2,63,204,311.99,317.97,3276.7,0,0,0,46.86,0.57,0,0.61,0.53,25.6,8,46.9,0,0,0.16,25.62103,0
657.564,14.52,100,19.5,19.1,20.7,219,4,52,12.58,12.78,191.2,210.3,24.86,282.6,77.02,192,2269.2,2465.1,4292,-9.1,78.4,78.4,1.1,0.7,3,3,1.5,-1.9,632,51.2,2.79,0.36,20.6,10.5,9.9,1,-1.9,-1.5,0,-4.5,-2.3,0,0,27,2,63,207.4,315.89,322.52,3276.7,0,0,0,41.04,0.09,0,0.49,0.51,18.9,6.5,41,0,0,0.42,19.02771,0
657.773,14.52,100,20.5,20,20.6,219,4,52,12.6,12.74,191.2,209.3,24.86,295,76.2,192,2297.1,2465.1,4366,-10.3,65,67.2,1.5,0.7,3,3,1.8,-1.5,652,44.8,2.79,0.15,20.5,10,10.1,1,-1.5,-1.2,0,-4.5,-1.9,0,0,27,2,63,208.4,320.4,327.64,3276.7,0,0,0,37.36,-0.08,0,0,0.49,15.4,6,37.4,0,0.1,0.47,15.35492,0
657.975,14.52,100,20.6,19.7,20.4,219,4,52,12.51,12.7,191.2,208.5,24.86,296.8,77.1,192,2320.4,2465.1,4430,-11.7,59.5,58.8,1.5,1.1,3,3,1.8,-1.2,654,45.7,2.79,0.02,20.4,10.3,10.3,1,-1.2,-0.8,0,-4.2,-1.9,0,0,27,2,63,207.8,324.11,332.39,3276.7,0,0,0,37.54,0,0,0,0.49,15.4,6,37.5,0,0,0.44,15.29389,0
658.189,14.52,100,20.2,19.6,20.3,219,4,52,12.52,12.65,191.2,207.8,24.86,300.4,78.54,192,2362.6,2465.1,4500,-12.8,60.7,60.8,1.8,1.5,3,3,2.2,-1.2,656,45.5,2.8,-0.06,20.3,10.9,10.5,1,-1.2,-0.8,0,-3.8,-1.5,0,0,27,2,63,205.8,327.54,337.2,3276.7,0,0,0,42.81,0.35,0,0.09,0.5,18.3,6.4,42.8,0,0,0.45,18.67066,0
658.387,14.52,100,19.5,19.2,20.3,219,4,52,12.58,12.61,191.2,207.4,24.86,300.6,78.83,192,2436.8,2465.1,4556,-13.6,78.3,78.7,2.7,2,3.5,3.5,2.7,-0.3,666,51.7,2.79,-0.14,20.2,11.5,10.7,1,-0.8,-0.4,0,-3.8,-1.5,0,0,27,2,63,204.4,330,341.79,3276.7,0,0,0,44.68,0.32,0,0.48,0.51,19.8,6.6,44.7,0,0,0.59,20.36896,0
658.597,14.52,100,19.5,19.2,20.2,219,4,52,12.56,12.59,191.2,207,24.86,304.3,78.6,192,2504.7,2465.1,4611,-14.1,82.9,83.9,2.7,2.3,3.5,3.5,3.1,-0.3,662,51.4,2.79,-0.1,20.2,11.4,10.9,1,-0.8,-0.4,0,-3.4,-1.2,0,0,27,2,63,206,334.57,346.31,3276.7,0,0,0,38.21,0.16,0,0.31,0.49,15.3,6,38.2,0,0,0.74,15.13519,0
659.003,14.52,100,19.8,19.5,20.2,219,4,52,12.59,12.56,191.2,206.6,24.86,310.8,80.35,192,2518.9,2465.1,4679,-14.5,74.3,78.2,3.1,2.3,3.5,3.5,3.5,0.1,670,41.8,2.78,-0.14,20.1,12.4,11.4,1,0,0,0,-3,-0.8,0,0,27,2,63,200.8,341.52,355.54,3276.7,0,0,0,45.19,0.51,0,0.56,0.51,20,6.6,45.2,0,0,1.1,19.67774,0
659.218,14.52,100,19.4,19.1,20,219,4,52,12.46,12.5,191.2,205.6,24.86,314.1,79.38,192,2622.5,2465.1,4794,-15.2,85.3,85.5,3.5,3.1,3.5,3.5,3.5,0.5,662,48.3,2.78,-0.13,20,11.7,11.6,1,0,0,0,-2.7,-0.4,0,0,27,2,63,204.8,346.22,360.58,3276.7,0,0,0,26.96,-0.01,0,0.07,0.48,11.8,5.5,27,0,0,1.32,11.66382,0
659.415,14.52,100,19.3,19.3,20,219,4,52,12.47,12.48,191.2,205.4,24.86,319.6,78.74,192,2575.9,2465.1,4844,-15.4,80.9,81.1,3.5,3.1,3.5,3.5,3.5,0.8,663,51.9,2.78,-0.1,20,13,11.8,1,0,0,0,-2.7,-0.4,0,0,27,2,63,198.8,348.03,363.87,3276.7,0,0,0,46.52,0.66,0,0.58,0.51,21.7,7,46.5,0,0,1.48,21.60645,0
659.620,14.52,100,18.4,18.1,20,219,4,52,12.45,12.45,191.2,205,24.86,310.6,78.65,192,2666.2,2465.1,4902,-15.4,86.7,86.1,3.5,3.5,3.5,3.5,3.5,0.8,642,55.5,2.78,-0.11,20,12.9,12,1,0,0,0,-2.3,0,0,0,27,2,63,199.8,351.7,368.21,3276.7,0,0,0,39.55,0.29,0,0.6,0.49,15.8,6.1,39.6,0,0.2,2.08,15.82184,0
659.827,14.52,100,19.4,19.1,20,221,4,54,12.36,12.43,191.2,204.5,24.86,323.9,78.61,192,2666.2,2465.1,4948,-16.1,88.3,88.1,3.5,3.5,3.5,3.5,3.5,1.2,654,36.6,2.78,-0.05,20,12.3,12.2,1,0,0,0,-5.3,0,0,0,27,2,63,203.3,355.79,372.48,3276.7,0,0,0,27.49,0.05,0,0.06,0.48,12.2,5.6,27.5,0,0.1,2.25,12.2406,0
660.031,14.52,100,18.8,18.6,20,221,4,54,12.41,12.4,191.2,204.1,24.86,322.1,79,192,2601.1,2465.1,5027,-16.3,84.3,85.2,4,4,4,4,4,-1.3,641,55.3,2.78,0.01,20.1,14.1,12.4,1,0,0,0,-5.3,0,0,0,27,2,63,195.5,357.21,376.3,3276.7,0,0,0,47.7,0.83,0,0.87,0.52,23.2,7.4,47.7,0,0,2.64,23.13538,0
660.238,14.52,100,18.6,18.1,20.1,221,4,54,12.4,12.39,191.2,203.9,24.86,317.9,79.18,192,2700.5,2465.1,5060,-15.8,89.5,89,4,4,4,4,4,-1.3,628,54,2.79,0.02,20.1,13.2,12.6,1,0,0,0,-4.9,0,0,0,27,2,63,199.3,361.33,379.94,3276.7,0,0,0,29.15,0.11,0,0.55,0.48,13.3,5.7,29.2,0,0.1,3.18,13.27515,0
660.442,14.52,100,19.3,19,20.1,221,4,54,12.39,12.37,191.2,203.5,24.86,330.1,78.83,192,2635,2465.1,5128,-15.9,90.5,90.6,4,4,4,4,4,-0.9,650,48.3,2.79,0.06,20.1,14,12.7,1,0,0,0,-4.9,0,0,0,27,2,63,199.6,364.51,383.92,3276.7,0,0,0,44.36,0.7,0,0.6,0.5,18.6,6.4,44.4,0,0,3.45,18.55164,0
660.648,14.52,100,18.7,18.4,20.1,221,4,55,12.37,12.35,191.2,203.2,24.86,326.3,79.23,192,2621.1,2465.1,5153,-16.2,93.8,93.3,4,4,4,4,4,-0.5,642,54.8,2.79,0.07,20.2,14.2,12.9,1,0,0,0,-4.5,0,0,0,27,2,63,196.8,367.17,387.13,3276.7,0,0,0,41.91,0.57,0,0.69,0.5,16.8,6.2,41.9,0,0.1,3.49,16.76941,0
660.853,14.52,100,19.1,18.8,20.2,221,4,55,12.29,12.33,191.2,202.9,24.86,332.4,79.52,192,2516.6,2465.1,5201,-16.2,95.3,94.7,4,4,4,4,4,-0.5,650,48.8,2.8,0.06,20.2,13.9,13.1,1,0,0,0,-4.5,0,0,0,27,2,63,199.3,370.46,390.61,3276.7,0,0,0,32.84,0.23,0,0.53,0.48,13.8,5.8,32.8,0,0.1,3.56,13.81073,0
661.059,14.52,100,19.1,19,20,221,4,55,12.16,12.31,191.2,202.7,24.86,341,79.68,192,2500.7,2465.1,5264,-17.2,96,95.5,4,4,4,4,4,-0.2,664,47.2,2.79,-0.1,20,14.6,13.4,1,0,0,0,-4.2,0,0,0,27,2,63,199.1,373.81,394.7,3276.7,0,0,0,42.91,0.62,0,0.56,0.5,17.2,6.2,42.9,199.8,0,3.58,17.0929,0
661.265,14.52,100,18.8,18.8,20.1,221,4,57,12.28,12.3,191.2,202.4,24.86,338.3,79.06,192,2466.3,2465.1,5300,-17.7,97.3,97.7,4,4,4,4,4,-0.2,655,54.4,2.79,0.05,20.2,14.7,13.6,1,0,0,0,-3.8,0,0,0,27,2,63,196.7,376.41,398.06,3276.7,0,0,0,39.68,0.52,0,0.6,0.49,15.8,6.1,39.7,0,0,3.58,15.72571,0
661.683,14.52,100,19,18.7,20.2,221,4,57,12.31,12.28,191.2,202,24.86,339.9,79.45,192,2447.4,2465.1,5342,-17.7,98.2,98.7,4,4,4,4,4,0.2,655,49.7,2.79,-0.06,20.1,14.9,14,1,0,0,0,-3.4,0,0,0,27,2,63,198.9,382.01,404.24,3276.7,0,0,0,35.62,0.31,0,0.53,0.49,14.2,5.8,35.6,0,0,3.6,14.19678,0
661.883,14.52,100,19,18.9,20.1,221,4,57,12.26,12.25,191.2,201.7,24.86,348.1,79.65,192,2502.1,2465.1,5443,-18.4,98.9,99.3,4,4,4,4,4,0.6,666,49.6,2.79,-0.04,20.1,15.2,14.3,1,0,0,0,-3.4,0,0,0,27,2,61,198,384.8,407.72,3276.7,0,0,0,37.83,0.45,0,0.52,0.49,15,6,37.8,0,0,3.63,14.97803,0
662.087,14.52,100,18.9,18.8,20.1,223,4,57,12.29,12.23,191.2,201.4,24.86,349.2,79.83,192,2463,2465.1,5492,-18.4,99.3,98.5,4.5,4.5,4.5,4.5,4.5,1.1,666,51.5,2.79,0.03,20.1,15.7,14.5,1,0,0,0,-3,0,0,0,27,2,61,196.1,387.3,410.87,3276.7,0,0,0,41.44,0.64,0,0.59,0.5,16.6,6.2,41.4,0,0.1,3.63,16.61072,0
662.311,14.52,100,18.8,18.6,20.2,223,4,59,12.29,12.22,191.2,201.1,24.86,348.2,79.87,192,2477.4,2465.1,5544,-18.3,99.5,99.8,4.5,4.5,4.5,4.5,4.5,1.5,676,53,2.8,0.09,20.2,16,14.7,1,0,0,0,-3,0,0,0,28,2,61,194.8,389.21,413.9,3276.7,0,0,0,41.47,0.68,0,0.62,0.5,16.6,6.2,41.5,0,0,3.66,16.57105,0
662.702,14.52,100,18.8,18.6,20.2,223,4,59,12.28,12.21,191.2,200.8,24.86,349.9,79.44,192,2480.7,2465.1,5598,-18.2,99.7,99.6,4.5,4.5,4.5,4.5,4.5,1.8,668,52.9,2.8,0.13,20.3,16.2,14.9,1,0,0,0,-2.7,0,0,0,28,2,61,194.6,391.94,417.16,3276.7,0,0,0,40.69,0.61,0,0.62,0.49,16.3,6.1,40.7,0,0.1,3.73,16.27197,0
662.909,14.52,100,18.9,18.6,20.4,223,4,61,12.31,12.18,191.2,200.4,24.86,351.5,80.19,192,2483.1,2465.1,5648,-17,99.9,99.9,4.5,4.5,4.5,4.5,4.5,2.2,665,55.1,2.82,0.2,20.5,16.8,15.4,1,0,0,0,-2.3,0,0,0,28,2,61,192.8,397.09,423.01,3276.7,0,0,0,42.21,0.67,0,0.81,0.5,16.9,6.2,42.2,0,0.1,3.77,16.89606,0
663.114,14.52,100,19,18.6,20.5,223,4,61,12.17,12.17,191.2,200.3,24.86,354.3,79.73,192,2453.3,2465.1,5696,-16.6,100,99.9,4.5,4.5,4.5,4.5,4.5,2.2,656,53.4,2.83,0.21,20.6,17,15.6,1,0,0,0,-2.3,0,0,0,27,2,61,192.8,399.52,426.19,3276.7,0,0,0,42.88,0.66,0,0.79,0.5,17.2,6.2,42.9,0,0.1,3.8,17.21344,0
663.320,14.52,100,18.9,18.7,20.6,223,4,61,12.26,12.15,191.2,200.1,24.86,356.5,79.31,192,2446.2,2465.1,5738,-15.9,100,99.9,5,5,5,5,5,3.1,666,54.3,2.83,0.24,20.6,17.4,15.8,1,0,0,0,-1.9,0,0,0,27,2,61,192,402.61,429.03,3276.7,0,0,0,43.8,0.71,0,0.84,0.5,17.6,6.3,43.8,0,0,3.84,17.58576,0
