﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev4.3.mhd
1009.941,14.4,29.4,0.4,0.3,185,4,72,14.16,77.2,68.5,56.8,64.21,198,1804.2,1939.1,2267,46,0.7,46.5,4.9,4.9,4.9,4.9,4.9,4.9,238,37.2,0,-0.23,1.04,-0.38,0.3,0,0,1,0,0,0,0,0,0,76.1,52.56,52.51,3276.7,0,0,0,15.13,0,0,0,0,84.55354,0
1010.124,14.4,22.7,0.9,0.3,185,4,72,14.21,74.2,64.9,54.9,75.74,198,2047.1,2132.1,2272,46,1.1,29.1,5.6,5.6,5.6,5.6,5.6,5.6,219,35.4,0,-0.89,1.03,-0.31,0.3,0,0,1,0,0,0,0,0,0,68.4,46.61,48.37,3276.7,0,0,0,15.12,0,0,0,0,83.35419,0
1010.349,14.4,18.8,1.7,0,185,4,72,14.33,51,50.2,37.8,75.84,198,2298.9,1938.7,2287,46,2.1,19.2,12.9,12.9,12.9,12.9,12.9,12.9,156,33.2,0,-1.89,1,-0.47,0,0,0,1,0,0,0,0,0,0,40.4,33.58,36.85,3276.7,0,0,0,15.11,0,0,0,0,82.01752,0
1010.431,14.4,19.6,1.8,0,185,4,72,13.72,36,38.5,26.6,60.77,198,1841,1516.3,2290,47,2.2,13,23.9,23.9,23.9,23.9,23.9,23.9,106,31,0,-1.78,1,-0.37,0,0,0,1,0,0,0,0,0,0,35.1,29.23,30.88,3276.7,0,0,0,15.29,0,0,0,0,79.38233,0
1010.653,14.4,18.4,1.8,0,185,4,72,13.48,33,35.4,24.7,57.45,198,1669.7,1420.1,2292,47,2.1,12.3,25.5,25.5,25.5,25.5,25.5,25.5,98,30.4,0,-1.63,1,-0.28,0,0,0,1,0,0,0,0,0,0,31.6,25.23,26.25,3276.7,0,0,0,15.59,0,0,0,0,77.24915,0
1010.854,14.4,18.8,1.6,0,185,4,72,13.22,30,30.2,22.2,55.2,198,1292.5,1236,2289,47,1.9,11.1,27.2,27.2,27.2,27.2,27.2,27.2,81,29.2,0,-1.47,1,-0.22,0,0,0,1,0,0,0,0,0,0,30.2,23.65,23.73,3276.7,0,0,0,15.71,0,0,0,0,75.5127,0
1011.047,14.4,19.6,1.4,0,185,4,72,12.61,29.2,29.2,21.9,56.41,198,1154.4,1173.9,2289,47,0.3,10.9,28,28,28,28,28,28,78,28.6,0,-1.31,1,-0.16,0,0,0,1,0,0,0,0,0,0,29.6,23.67,23.18,3276.7,0,0,0,15.71,0,0,0,0,72.05811,0
1011.149,14.4,20.8,1.2,0,187,4,72,12.46,29.2,30.3,21.9,56.9,198,1139.8,1183.1,2284,47,-0.8,11.5,28,28,28,28,28,28,77,27.9,0,-1.24,1,-0.13,0,0,0,1,0,0,0,0,0,0,30.2,24.3,23.55,3276.7,0,0,0,15.66,0,0,0,0,69.48853,0
1011.356,14.4,21.6,1.2,0,187,4,72,12.55,30.8,31.4,22.8,56.8,198,1137.1,1208.3,2286,47,-1.3,11.9,27.5,27.5,27.5,27.5,27.5,27.5,82,27.8,0,-1.15,1,-0.1,0,0,0,1,0,0,0,0,0,0,32.1,26.19,24.77,3276.7,0,0,0,15.51,0,0,0,0,66.97846,0
1011.845,14.4,28.2,1.1,0,187,4,72,12.7,36,37.5,26.9,56.7,196,1222.9,1339.9,2288,47,0,14,25,25,25,25,25,25,100,47.9,0,-1.01,1,-0.07,0,0,0,1,0,0,0,0,0,0,42.2,34.36,30.97,3276.7,0,0,0,34.02,0,0,0,0,94.26423,0
1012.113,14.4,28.2,1.1,0,187,4,72,14.19,47.2,48.6,35.3,67.25,196,1792.8,1751,2302,47,0,19,23.5,23.5,23.5,23.5,23.5,23.5,144,36.3,0,-0.94,1.01,0.17,0.2,0,0,1,0,0,0,0,0,0,49.4,41.41,39.07,3276.7,0,0,0,15.11,0,0,0,0,87.352,0
1012.279,14.4,27.8,1.2,0,187,4,72,14.56,48.8,50.3,36.4,68.47,196,1857.3,1830,2308,47,0,18.9,23.5,23.5,23.5,23.5,23.5,23.5,150,32.7,0,-1.23,1.01,-0.03,0,0,0,1,0,0,0,0,0,0,48.1,39.36,39.14,3276.7,0,0,0,15.11,0,0,0,0,80.74036,0
1012.488,14.4,28.2,1.3,0.2,187,4,72,14.6,51,51.5,38.3,66.53,196,1831.3,1882.6,2318,47,0,19.3,23,23,23,23,23,23,159,31.4,0,-1.15,1.02,0.09,0.2,0,0,1,0,0,0,0,0,0,51.1,41.45,40.91,3276.7,0,0,0,15.12,0,0,0,0,75.10835,0
1012.748,14.4,27.8,1.5,0.2,187,4,72,14.59,51,52.7,38.7,66.75,196,1934.4,1898.5,2330,47,3,19.6,22.5,22.5,22.5,22.5,22.5,22.5,158,29.6,0,-1.31,1.02,0.03,0.1,0,0,1,0,0,0,0,0,0,50.5,41.25,40.92,3276.7,0,0,0,15.11,0,0,0,0,71.43861,0
1012.898,14.39,27.8,1.6,0.2,187,4,72,14.51,51,51.5,38.8,68.11,196,1884,1878.4,2338,47,5.4,18.7,23,23,23,23,23,23,156,28.8,0,-1.41,1.02,0.04,0.2,0,0,1,0,0,0,0,0,0,51,41.72,41.07,3276.7,0,0,0,15.11,0,0,0,0,68.42652,0
1013.101,14.39,27.8,1.7,0.1,187,4,72,14.37,49.5,51,37.9,68.24,196,1881.9,1851.5,2344,47,6,17.8,23.5,23.5,23.5,23.5,23.5,23.5,152,28.1,0,-1.49,1.02,0.08,0.2,0,0,1,0,0,0,0,0,0,50.5,42.19,40.94,3276.7,0,0,0,15.11,0,0,0,0,65.71656,0
1013.307,14.39,27.5,1.7,0.1,187,4,72,14.28,50.2,51.5,38.6,67.79,196,1828.3,1869.2,2353,48,6.5,17.5,23,23,23,23,23,23,155,27.5,0,-1.56,1.02,0.03,0.2,0,0,1,0,0,0,0,0,0,51.2,42.05,41.46,3276.7,0,0,0,15.11,0,0,0,0,62.54425,0
1013.514,14.39,27.8,1.8,0.1,187,4,72,14.24,50.2,50.6,38.6,67.6,196,1878.6,1858.4,2364,48,6.4,17.9,23,23,23,23,23,23,156,27.1,0,-1.62,1.02,0.06,0.2,0,0,1,0,0,0,0,0,0,51.4,42.52,41.59,3276.7,0,0,0,15.11,0,0,0,0,59.65882,0
1013.718,14.39,27.8,1.9,0.1,189,4,72,14.32,50.2,51.1,38.8,67.73,196,1854.3,1862.5,2372,48,4.2,17.8,23.5,23.5,23.5,23.5,23.5,23.5,156,26.7,0,-1.82,1.02,-0.07,0.1,0,0,1,0,0,0,0,0,0,50.5,41.18,41.08,3276.7,0,0,0,15.1,0,0,0,0,58.15888,0
1013.924,14.39,28.2,2,0.2,189,4,72,14.67,49.5,49.7,38.2,67.83,196,1787.2,1818.4,2382,48,3.6,17.7,23.5,23.5,23.5,23.5,23.5,23.5,152,26.4,0,-1.82,1.02,-0.02,0.1,0,0,1,0,0,0,0,0,0,50.7,41.82,41.25,3276.7,0,0,0,15.1,0,0,0,0,56.4148,0
1014.130,14.39,27.5,2,0.1,189,4,70,14.94,50.2,51.2,39.2,67.56,196,1833.7,1845.9,2388,48,4.4,17.6,24,24,24,24,24,24,154,26.2,0,-1.93,1.01,-0.07,0.1,0,0,1,0,0,0,0,0,0,49.8,41.22,41.16,3276.7,0,0,0,15.1,0,0,0,0,56.08368,0
1014.335,14.39,27.5,2.1,0,189,4,70,14.97,48.8,49.6,38.3,67.53,196,1810.9,1816.9,2404,48,4.6,16.2,23.5,23.5,23.5,23.5,23.5,23.5,151,26.2,0,-2.02,1.01,-0.06,0,0,0,1,0,0,0,0,0,0,48.9,41.14,40.62,3276.7,0,0,0,15.1,0,0,0,0,55.23224,0
1014.542,14.39,28.2,2.1,0,189,4,70,14.94,48.8,49.8,38.3,67.34,196,1792.6,1810.4,2409,49,5,16.6,23.5,23.5,23.5,23.5,23.5,23.5,150,26,0,-1.98,1.01,-0.01,0.1,0,0,1,0,0,0,0,0,0,49.6,41.83,40.99,3276.7,0,0,0,15.1,0,0,0,0,54.92554,0
1014.747,14.39,28.6,2.1,0.1,189,4,70,15.02,49.5,50,38.7,67.15,196,1796.4,1810.4,2418,49,5.6,16.8,23.5,23.5,23.5,23.5,23.5,23.5,151,26,0,-1.97,1.01,0.01,0.1,0,0,1,0,0,0,0,0,0,49.6,42.2,41.46,3276.7,0,0,0,15.09,0,0,0,0,54.37622,0
1014.953,14.39,28.2,2.1,0.1,189,4,70,15.02,50.2,50.5,39.6,67.4,196,1857.5,1843.9,2431,49,6.4,16.9,24,24,24,24,24,24,154,26.2,0,-1.91,1.02,0.07,0.2,0,0,1,0,0,0,0,0,0,50.2,43.17,42.06,3276.7,0,0,0,15.09,0,0,0,0,53.99628,0
1015.158,14.39,28.2,2.1,0.1,190,4,70,15.09,49.5,50.5,39.3,67.88,196,1841,1831.5,2440,50,7.7,17,24,24,24,24,24,24,152,26,0,-1.87,1.02,0.07,0.2,0,0,1,0,0,0,0,0,0,50.4,43.39,42.4,3276.7,0,0,0,15.09,0,0,0,0,53.62091,0
1015.367,14.39,29.4,2,0.2,190,4,70,15.11,51,52.1,40.5,68.2,196,1851,1877.4,2450,50,8.8,18.4,23.5,23.5,23.5,23.5,23.5,23.5,158,26.1,0,-1.74,1.02,0.11,0.2,0,0,1,0,0,0,0,0,0,52.4,44.48,43.76,3276.7,0,0,0,15.1,0,0,0,0,53.31726,0
1015.568,14.39,34.1,2,0.3,190,4,70,15.02,54,55.3,42.9,68.73,196,1920.9,1958.4,2460,50,9,18.6,22,22,22,22,22,22,164,26,0,0.36,1.07,1.85,2.1,0,0,1,0,0,0,0,0,0,65.6,62.73,51.97,3276.7,0,0,0,36.1,0,0,0,0,97.67915,0
1015.774,14.39,100,1.9,17.7,190,4,70,14.85,78,175.7,62.6,69.52,196,2260.4,2350.6,2484,50,10.8,100.7,9.1,9.1,9.1,9.1,9.1,9.1,234,90.3,0,15.33,2.21,12.97,17.5,0,0,1,0,0,0,0,0,0,91.7,149.11,143.34,3276.7,0,0,0,75,0,0,0,0,99.30573,0
1015.985,14.39,100,2.9,16.4,190,4,70,14.37,94.5,172.7,76.7,70.55,196,2536.3,2458.2,2515,51,11.4,100,9.4,9.4,9.4,9.4,9.4,9.4,302,77.9,0,11.64,2.18,7.2,15.2,0,0,1,0,0,0,0,0,0,99.5,142.93,148.86,3276.7,0,0,0,72.65,0,0,0,0,99.02802,0
1016.454,14.39,100,4.1,14.6,190,4,70,14.44,102.8,168.9,84.3,71.88,196,2535,2464.8,2546,51,13.2,99.9,8.8,8.8,8.8,8.8,8.8,8.8,332,75.7,0,10.04,2.11,5.14,14.7,0,0,1,0,0,0,0,0,0,108.6,149.78,152,3276.7,0,0,0,70.59,0,0,0,0,98.7732,0
1016.602,14.39,100,7.9,18.6,190,4,70,14.19,130.5,198.3,110.8,70.58,198,2468.5,2464.9,2642,53,11.9,99.9,9.5,8,9.5,9.5,9.5,9.5,435,70.7,0,10.6,2.4,5.26,18.7,0,0,1,0,0,0,0,-3,0,133.3,177.1,182.96,3276.7,0,0,0,64.21,0,0,0,0,97.67304,0
1016.812,14.39,100,9,18.7,190,4,70,14.24,138,198.6,118.8,71.13,198,2422.9,2464.9,2660,53,10,99.9,9.5,6.5,9.5,9.5,9.5,9.5,462,67.6,0,8.58,2.42,3.84,18.7,0,0,1,0,0,0,0,-2.7,0,147,181.3,188,3276.7,0,0,0,60.18,0,0,0,0,95.94575,0
1017.021,14.39,100,11.2,18.7,190,4,70,14.24,152.2,198.8,133.5,72.01,198,2372.2,2464.9,2718,55,6.4,99.9,8.5,5.8,5.5,8.5,8.5,8.5,498,64.3,0,6.75,2.43,2.96,18.7,0,0,1,0,0,-3,0,-2.7,0,159.3,184.97,191.47,3276.7,0,0,0,56.84,0,0,0,0,93.45856,0
1017.214,14.39,100,13.9,18.6,190,4,70,14.45,171.8,199.1,153.9,72.56,198,2390.7,2464.9,2780,56,4,99.9,7,4.7,4,7,7,7,550,59.4,0,3.87,2.42,1.96,18.5,0,0,1,0,0,-3,0,-2.3,0,178.2,190.52,196.17,3276.7,0,0,0,53.04,0,0,0,0,88.55897,0
1017.420,14.39,100,16.3,18.4,190,4,70,14.18,187.5,199.2,171.1,73.17,198,2402.8,2464.9,2832,57,2.7,99.9,5.5,3.2,2.8,5.5,5.5,5.5,582,57.5,0,0.69,2.41,1.25,18.3,0,0,1,0,0,-2.7,0,-5.3,0,198.4,197.08,201.36,3276.7,0,0,0,47.79,0,0,0,0,78.60261,0
1017.629,14.39,100,19.7,18.3,190,4,70,13.78,191.2,199.5,188,73.85,198,2417.9,2464.9,2892,58,1.3,44.1,5,-0.3,2.3,5,5,5,612,52.4,0,-3.3,2.41,0.96,18.3,0,0,1,0,-3,-2.3,0,-5.3,0,199.7,202.58,207.09,3276.7,0,0,0,41.79,0,0,0,0,66.568,0
1017.830,14.39,100,23,18.3,190,4,70,13.75,191.2,199.8,189.3,74.3,198,2510.2,2464.9,2974,60,1.9,29.1,4.5,-0.8,2.2,4.5,1.5,4.5,596,47.7,0,-5.47,2.41,0.7,18.3,0,0,1,0,-3,-2.3,0,-4.9,0,198.4,207.71,212.29,3276.7,0,0,0,37.02,0,0,0,0,56.03485,0
1018.047,14.39,100,24.4,18.4,190,4,70,13.55,191.2,200,193,74.49,198,2485.2,2462.7,3033,61,2.4,26.4,4.5,-0.4,2.6,4.5,1.8,4.5,597,45.6,0,-5.93,2.43,0.73,18.6,0,0,1,0,-2.7,-1.9,0,-4.9,0,198.4,212.25,218.18,3276.7,0,0,0,37.25,0,0,0,0,56.42548,0
1018.242,14.39,100,24.5,18.8,192,4,68,13.48,191.2,200,198.3,75.13,198,2464.3,2451.7,3090,62,2.6,27.1,4.5,0,2.6,4.5,1.8,4.5,592,45.8,0,-5.55,2.47,0.92,19,0,0,1,0,-2.7,-1.5,0,-4.5,0,198.3,217.21,223.55,3276.7,0,0,0,37.55,0,0,0,0,57.10602,0
1018.448,14.39,100,24.5,19.3,192,4,68,13.47,191.2,200,202,75.2,198,2445.1,2441.2,3170,63,3.2,28.4,4.5,0,3,4.5,2.2,4.5,586,46.5,0,-4.69,2.52,1.2,19.6,0,0,1,0,-2.3,-1.5,0,-4.2,0,198.8,222.31,229.37,3276.7,0,0,0,37.81,0,0,0,0,55.65339,0
1018.620,14.39,100,24.1,19.9,192,4,68,13.29,191.2,200,206.7,75.04,198,2462.1,2432.4,3230,65,3.6,29.9,4.5,0.3,3,4.5,2.2,4.5,583,46.2,0,-3.83,2.57,1.29,20.1,0,0,1,0,-1.9,-1.2,0,-4.2,0,199.4,227.2,233.31,3276.7,0,0,0,38.06,0,0,0,0,54.35791,0
1018.857,14.39,100,23.6,20.2,192,4,68,13.03,191.2,200,211.7,75.01,198,2452.1,2423.2,3298,66,3.7,32,5,0.8,3.8,5,3.1,2,578,45.9,0,-3.15,2.59,1.23,20.3,0,0,1,0,-1.9,-1.2,-3,-3.8,0,199.4,230.57,236.86,3276.7,0,0,0,38.29,0,0,0,0,54.01917,0
1019.166,14.39,100,23,20.5,192,4,68,13,191.2,200,216.5,75.35,198,2438.3,2413.6,3373,67,4.5,35.1,5,-1.8,4.2,5,3.5,2,570,46.5,0,-1.96,2.64,0.83,20.5,0,0,1,0,-1.5,-3.8,-2.7,-6.8,0,200.6,239.03,246.71,3276.7,0,0,0,38.7,0,0,0,0,52.11182,0
1019.389,14.39,100,22.4,20.3,192,4,68,12.86,191.2,200,223.3,75.93,198,2410.9,2396.8,3476,70,5.2,38.3,5,-1.8,1.2,5,3.8,2.3,560,47.1,0,-1.97,2.63,0.4,20.3,0,0,1,0,-1.2,-3.8,-2.7,-6.4,0,200.2,244.27,252.35,3276.7,0,0,0,39.05,0,0,0,0,52.22779,0
1019.577,14.39,100,22,20.1,192,4,68,12.55,191.2,200,228.2,76.54,198,2390.4,2388.3,3544,71,4.5,38.1,5.5,-0.9,1.7,5.5,4.3,3.2,561,47.1,0,-1.83,2.62,0.15,20.1,0,0,1,0,-0.8,-3.4,-2.3,-6.4,0,199.8,247.74,257.42,3276.7,0,0,0,39.2,0,0,0,0,51.49537,0
1019.993,14.39,100,21.5,20,194,4,68,12.49,191.2,200,232.1,76.62,198,2402.3,2379.8,3610,72,3.5,41.2,5.5,-0.5,2.1,5.5,4.7,3.2,562,46.3,0,-1.52,2.62,-0.08,19.9,0,0,1,0,-0.8,-3.4,-1.9,-6,0,199.9,253.41,264.31,3276.7,0,0,0,39.51,0,0,0,0,50.80109,0
1020.707,14.39,100,20.5,19.7,194,4,68,12.45,191.2,200,241.1,77.28,198,2407.4,2358.1,3746,75,2.5,47.9,6,0.3,3,6,5.6,4.5,557,46.6,0,-0.1,2.63,-0.17,19.5,0,0,1,0,0,-2.3,-0.8,-4.9,0,199.6,274.63,291.7,3276.7,0,0,0,40.72,0,0,0,0,50.18921,0
1020.912,14.39,100,19.4,19.5,194,4,68,12.32,191.2,200,254.6,77.36,198,2364.3,2327.4,3964,80,0.4,59.9,6,1.1,4.1,6,6,5.2,556,46.8,0,0.08,2.64,-0.12,19.5,0,0,1,0,0,-1.9,-0.8,-4.5,0,199.8,278.37,297.05,3276.7,0,0,0,40.94,0,0,0,0,50.54169,0
1021.118,14.39,100,19.3,19.5,196,4,68,12.25,191.2,200,257.9,77.31,198,2349.2,2316.8,4024,80,0,61.6,6.5,2,4.6,6.5,6.5,6.1,556,46.8,0,0.22,2.65,-0.09,19.5,0,0,1,0,0,-1.5,-0.4,-4.5,0,199.8,283.13,302.23,3276.7,0,0,0,41.2,0,0,0,0,51.00403,0
1021.324,14.39,100,19.2,19.5,196,4,68,12.17,191.2,200,262.6,77.6,198,2269.3,2297.9,4082,82,-0.8,65,6.5,2.3,5,6.5,6.5,6.5,558,47,0,0.37,2.66,-0.06,19.5,0,0,1,0,0,-1.5,0,-4.2,0,199.6,287.6,304.59,3276.7,0,0,0,41.43,0,0,0,0,51.57166,0
1021.532,14.39,100,19.2,19.5,196,4,68,12.08,191.2,200,266.7,77.73,196,2307.8,2278.4,4148,83,-1.7,69.8,6.5,2.3,5.3,6.5,6.5,6.5,558,49.3,0,0.3,2.68,-0.03,19.5,0,0,1,0,0,-1.2,0,-3.8,0,199.6,291.8,307.01,3276.7,0,0,0,41.66,0,0,0,0,51.60675,0
1021.740,14.39,100,19.5,19.5,196,4,70,12.08,191.2,200,270.6,78.02,196,2295.6,2260.9,4206,85,-1.9,62.7,6.5,2.7,5.3,6.5,6.5,6.5,558,49.9,0,-0.03,2.69,0,19.5,0,0,1,0,0,-0.8,0,-3.8,0,199.8,296.16,310.02,3276.7,0,0,0,41.91,0,0,0,0,52.07673,0
1022.197,14.39,100,19.9,19.6,196,4,70,12.11,191.2,200,274.5,78.74,196,2282.1,2243.4,4270,86,-1.5,59.4,6.5,3.1,5.7,6.5,6.5,6.5,560,49.8,0,-0.38,2.7,0.03,19.6,0,0,1,0,0,-0.8,-3,-3.4,0,199.6,300.89,314.04,3276.7,0,0,0,42.22,0,0,0,0,52.87781,0
1022.351,14.38,100,20.7,19.6,198,4,70,12.05,191.2,200,282.4,78.02,196,2233.3,2206.9,4394,88,-1.4,50,6.5,3.5,6.1,6.5,6.5,3.8,557,49.5,0,-0.99,2.73,0.07,19.6,0,0,1,0,0,-0.4,-2.7,-3,0,199.4,308.98,322.67,3276.7,0,0,0,42.66,0,0,0,0,53.66211,0
1023.071,14.39,100,20.6,19.7,198,4,72,11.96,191.2,200,295.3,79.31,196,2209.5,2175.6,4591,92,-3.2,52.3,6.5,4.2,6.5,6.5,6.5,4.6,563,49.7,0,-0.74,2.77,0.11,19.8,0,0,1,0,0,0,-1.9,-2.3,0,199.7,323.19,340.13,3276.7,0,0,0,43.46,0,0,0,0,54.9057,0
1023.790,14.39,0,22.3,0,199,4,72,14.04,30,26.5,45.6,79.73,196,2137.5,1648.1,4736,95,2.9,7.3,16,16,16,16,16,16,36,42.5,0,-12.92,1.02,-11.92,0,0,0,1,0,0,0,0,0,0,13.7,20.83,86.56,3276.7,0,0,0,29.54,0,0,0,0,94.64417,0
1023.996,14.39,0,9.7,0,199,4,73,12.83,12.8,12.9,19,76.04,196,1601.9,1410.1,4586,95,0,4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-28,43,0,-8.37,1,-8.79,0,0,0,1,0,0,0,0,0,0,12.6,19.39,38.43,3276.7,0,0,0,29.53,0,0,0,0,94.39851,0
1024.434,14.39,0,8.2,0,199,5,73,13.57,12,12.6,17,66.15,196,1262.7,1212.6,4168,94,0,4.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-42,41.8,0,-3.93,1,-4.93,0,0,0,1,0,0,0,0,0,0,12.3,16.26,18.8,3276.7,0,0,0,29.52,0,0,0,0,93.85835,0
1024.730,14.39,0,3,0,201,6,73,27.03,12,12.4,14.4,61.35,196,1111.6,1036.2,3495,94,0,5,0,0,0,0,0,0,-46,41.5,0,-2.99,1,-3.12,0,0,0,1,0,0,0,0,0,0,12.6,14.14,15.27,3276.7,0,0,0,29.52,0,0,0,0,93.63251,0
1024.921,14.39,0,2.4,0,201,6,73,57.2,12,12.3,12.4,57.61,196,1103.2,1020.3,3042,93,0,5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-43,41.1,0,-2.4,1,-2.2,0,0,0,1,0,0,0,0,0,0,12.4,12.55,13.09,3276.7,0,0,0,29.54,0,0,0,0,93.5196,0
1025.126,14.39,0,2.3,0,201,6,73,60.12,12,12.2,11.1,55.43,196,1095.4,1017.8,2765,91,0,4.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,40.8,0,-2.37,1,-1.56,0,0,0,1,0,0,0,0,0,0,12.4,11.12,11.47,3276.7,0,0,0,29.7,0,0,0,0,93.48756,0
1025.349,14.39,0,2.1,0,201,6,72,64.66,12,12.1,10.1,52.65,196,1085.6,1017,2478,90,0,4.6,-5,-5,-5,-5,-5,-5,-41,40.7,0,-1.92,1,-1.13,0,0,0,1,0,0,0,0,0,0,12.3,9.8,10.14,3276.7,0,0,0,29.88,0,0,0,0,93.53944,0
1025.537,14.39,0,1.8,0,201,6,72,72.96,12,12,8.9,49.39,196,1075.1,1017,2170,89,0,4.2,-10,-10,-10,-10,-10,-10,-39,41,0,-1.66,1,-0.86,0,0,0,1,0,0,0,0,0,0,12.2,8.65,9.04,3276.7,0,0,0,30.05,0,0,0,0,93.65693,0
1025.750,14.39,0,1.5,0,201,6,72,82.07,12.8,11.9,8.1,47.05,196,1069.7,1017,1906,88,0,4,-15,-15,-15,-15,-15,-15,-39,41.1,0,-1.36,1,-0.61,0,0,0,1,0,0,0,0,0,0,12.7,7.35,7.67,3276.7,0,0,0,30.08,0,0,0,0,93.64472,0
1025.968,14.39,0,1.4,0,201,6,72,90.85,12.8,11.8,6.9,45.01,196,1058.3,1017,1594,86,0,3.5,-19,-19,-19,-19,-19,-19,-40,41,0,-1.18,1,-0.44,0,0,0,1,0,0,0,0,0,0,13.1,6.11,6.48,3276.7,0,0,0,30.08,0,0,0,0,93.69813,0
1026.155,14.39,0,1.2,0,203,0,72,99.63,13.5,11.7,6,43.48,196,1048.3,992.9,1294,85,0,3,-24,-24,-24,-24,-24,-24,-42,41,0,-1.05,1,-0.33,0,0,0,1,0,0,0,0,0,0,13.6,5.03,5.38,3276.7,0,0,0,30.08,0,0,0,0,93.54401,0
1026.360,14.39,0,1.1,0,203,0,72,100.65,13.5,11.6,5.3,41.84,196,962,915.1,1130,83,0,2.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,-26,39.5,0,-0.93,1,-0.25,0,0,0,1,0,0,0,0,0,0,13.2,4.62,4.65,3276.7,0,0,0,30.08,0,0,0,0,92.57508,0
1026.873,14.39,0,0.9,0,203,0,72,58.18,12,11.6,4.6,42.25,196,853,861.7,1120,82,0,2.5,-1,-1,-1,-1,-1,-1,-26,39.5,0,-0.69,1,-0.11,0,0,0,1,0,0,0,0,0,0,12.1,4.15,4.18,3276.7,0,0,0,30.08,0,0,0,0,92.60407,0
1027.079,14.38,0,0.6,0,205,0,72,16.96,12,11.5,4,41.26,196,730.5,773.6,980,79,0,2.4,7.8,7.8,7.8,7.8,7.8,7.8,-22,39.7,0,-0.62,1,-0.09,0,0,0,1,0,0,0,0,0,0,12.5,4.05,3.98,3276.7,0,0,0,30.08,0,0,0,0,92.70325,0
1027.552,14.38,0,0.6,0,205,0,72,14.67,12,12.7,3.7,40.48,196,702,751.6,882,77,0,2.5,10,10,10,10,10,10,-14,40.2,0,-0.55,1,-0.06,0,0,0,1,0,0,0,0,0,0,16.7,4.78,4.57,3276.7,0,0,0,30.08,0,0,0,0,92.80091,0
