﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.43b 00000D07596401 Unknown
18.804,13.63,13.3,14.67,-0.1,0,225,2,0,109,14.45,30.8,31.1,8.4,230,744.3,1090.6,875,1,9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,51,44.5,1,-0.3,0,0,0,0,0,0,30.5,10.25,3276.7,0,0,0,98.00874,0
18.906,13.63,11.4,14.67,-0.1,0,225,2,0,109,14.6,30,31.4,8.4,230,823.7,1073.6,878,1.8,9.1,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,50,44.9,1,-0.3,0,0,0,0,0,0,30.1,10.43,3276.7,0,0,0,98.00874,0
19.006,13.63,9.4,14.49,-0.1,0,225,2,0,109,14.79,29.2,31.1,8.5,230,945.2,1065.2,904,2.8,9.3,1.2,1.2,1.2,1.2,1.2,1.2,46,45,1,-0.3,0,0,0,0,0,0,30.6,10.66,3276.7,0,0,0,98.00874,0
19.105,13.63,9.4,14.49,-0.1,0,225,2,0,109,14.96,30,30.3,8.8,230,1013.2,1053.6,918,3.7,9.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50,44.6,1,-0.3,0,0,0,0,0,0,29.9,10.63,3276.7,0,0,0,98.00874,0
19.205,13.63,11.4,14.54,0,0,225,2,0,109,15.09,29.2,31.2,8.6,230,1079.5,1042.9,872,4.2,9.4,0.1,0.1,0.1,0.1,0.1,0.1,51,45.3,1,-0.3,0,0,0,0,0,0,31,10.99,3276.7,0,0,0,98.00874,0
19.306,13.63,16.1,14.54,0,0,225,2,0,109,15.18,33.8,35.1,9.4,230,1086.8,1124.5,784,4.7,10,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,63,46.8,1,-0.3,0,0,0,0,0,0,36.4,11.52,3276.7,0,0,0,98.00874,0
19.405,13.63,16.1,14.66,-0.1,0,225,2,0,109,15.18,38.2,38.3,9.8,230,1067.3,1252.3,750,4.8,10.8,-6,-6,-6,-6,-6,-6,70,46.1,1,-0.3,0,0,0,0,0,0,40.2,11.84,3276.7,0,0,0,98.00874,0
19.505,13.63,16.1,14.66,-0.1,0,225,2,0,109,15.18,41.2,40.8,10.2,230,1054.6,1372.6,735,4.9,11.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,79,45.6,1,-0.3,0,0,0,0,0,0,41.2,11.45,3276.7,0,0,0,98.00874,0
19.606,13.63,16.1,14.74,0,0,225,2,0,109,15.17,38.2,39.3,9.2,230,1072.7,1376.4,668,5.2,10.5,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,70,47.4,1,-0.3,0,0,0,0,0,0,39.7,11.25,3276.7,0,0,0,98.00874,0
19.706,13.63,16.1,14.74,0,0,225,2,0,109,15.11,41.2,41.5,9.3,230,1139.6,1438.6,656,5.1,11.5,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,90,46.7,1,-0.3,0,0,0,0,0,0,42.2,11.16,3276.7,0,0,0,98.00874,0
19.806,13.63,14.5,14.8,0,0,225,2,0,109,15.25,42,40.3,9.3,230,1212.2,1473.4,710,6.6,10.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,84,47,1,-0.3,0,0,0,0,0,0,41.1,10.84,3276.7,0,0,0,98.00874,0
19.906,13.63,14.5,14.8,0,0,225,2,0,108,15.46,37.5,37.5,9.1,230,1313.7,1444,846,8.6,9.7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,68,46.7,1,-0.3,0,0,0,0,0,0,33.2,10.53,3276.7,0,0,0,98.00874,0
20.014,13.63,18.8,14.8,0,0,225,2,0,108,15.82,30.8,32.4,8.6,230,1412.5,1362.8,984,11.5,9.1,3.4,3.4,3.4,3.4,3.4,3.4,68,46.5,1,-0.3,0,0,0,0,0,0,28.4,11.52,3276.7,0,0,0,98.69538,0
20.114,13.63,24.7,14.8,0,0,225,2,0,108,15.68,30,36.5,9.6,230,1494.5,1308.3,1040,11.1,10.9,14,14,14,14,14,14,66,51.8,1,-0.3,0,0,0,0,0,0,32.2,13.44,3276.7,0,0,0,98.48023,0
20.216,13.63,26.3,14.79,0,0,225,2,0,108,14.84,33,39.1,10.8,230,1468.1,1338.9,978,6.2,12.4,13,13,13,13,13,13,85,52.2,1,-0.3,0,0,0,0,0,0,38.6,15,3276.7,0,0,0,98.65418,0
20.316,13.63,29.8,14.79,0,0,225,2,0,108,14.31,42,45,13.1,230,1427.4,1468.1,922,2.9,18.1,10.5,10.5,10.5,10.5,10.5,10.5,108,52,1,-0.1,0,0,0,0,0,0,46.1,16.59,3276.7,0,0,0,98.42683,0
