﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),Wgpos_ausy (%),MHD 3.5.1 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev4.3.mhd
1032.943,14.37,0,0.1,0,203,4,72,11.53,12,12,9.5,45.6,198,1058.1,1014.9,2416,50,0,8.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,40.5,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,11.8,10.16,9.99,3276.7,0,0,0,29.81,0,0,0,0,92.62543,0
1033.144,14.37,0,0.1,0,203,4,72,12.83,11.2,12,9.3,43.51,198,1092.1,1014.9,2421,49,0,7.7,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-40,38.7,0,-0.1,1,0,0,0,0,1,0,0,0,0,0,0,12,9.91,9.91,3276.7,0,0,0,29.84,0,0,0,0,92.85584,0
1033.361,14.37,0,0.2,0,201,4,72,17.81,12,12,9.2,43.13,198,1086.2,1014.9,2360,48,0,7.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-40,38.9,0,-0.13,1,0,0,0,0,1,0,0,0,0,0,0,12.1,9.77,9.73,3276.7,0,0,0,29.86,0,0,0,0,92.46674,0
1033.554,14.37,0,0.2,0,201,4,72,29.69,12,12,9.1,43.44,198,1070.2,1014.9,2318,47,0,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,39,0,-0.15,1,0,0,0,0,1,0,0,0,0,0,0,12.1,9.57,9.54,3276.7,0,0,0,29.89,0,0,0,0,92.49268,0
1033.762,14.37,0,0.2,0,201,4,72,39.67,12,12,8.9,43.67,198,1062.4,1014.9,2270,47,0,7.2,-8,-8,-8,-8,-8,-8,-40,39.1,0,-0.15,1,0,0,0,0,1,0,0,0,0,0,0,12,9.34,9.31,3276.7,0,0,0,29.92,0,0,0,0,92.51557,0
1033.965,14.37,0,0.2,0,201,4,72,55.47,11.2,12,8.6,43.87,198,1047.5,1014.9,2242,45,0,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-40,39.1,0,-0.15,1,0,0,0,0,1,0,0,0,0,0,0,11.9,9.25,9.2,3276.7,0,0,0,29.93,0,0,0,0,92.52778,0
1034.171,14.37,20.8,0.2,0,201,4,73,63.8,11.2,12,8.5,43.89,198,1040.4,1014.9,2228,45,0,7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-40,56.7,0,-0.15,1,0,0,0,0,1,0,0,0,0,0,0,13.2,11.11,9.67,3276.7,0,0,0,49.97,0,0,0,0,98.44056,0
1034.381,14.37,52.9,0.2,0,199,4,73,62.93,17.2,17.7,12.7,43.64,198,1022,1014.9,2230,45,0,9.3,27.4,27.4,27.4,27.4,27.4,27.4,18,56.3,0,-0.1,1,0.01,0,0,0,1,0,0,0,0,0,0,41.6,37.95,24.22,3276.7,0,0,0,26.42,0,0,0,0,96.84907,0
1034.582,14.37,59.2,-0.3,13.1,199,4,73,13,80.2,134.1,58.3,45.56,196,927.3,1526.7,2242,45,0,88.9,3.5,3.5,3.5,3.5,3.5,3.5,208,96.2,0,8.17,1.63,5.59,8,0,0,1,0,0,0,0,0,0,79.1,98.53,90.58,3276.7,0,0,0,87.75,0,0,0,0,99.76044,0
1034.788,14.37,61.6,0.1,7.2,198,4,73,14.37,82.5,127.9,59.9,57.29,196,1765.2,1907.3,2258,45,0,100.1,15.3,15,15.3,15,15.3,15,264,89.5,0,6.6,1.54,3.37,7,0,0,1,0,0,0,0,0,0,83.8,94.88,97.29,3276.7,0,0,0,86.75,0,0,0,0,99.73756,0
1034.993,14.37,55.7,0.7,7,198,4,73,14.48,84,122.2,62,74.55,196,2157.5,2283.8,2272,46,0,99.9,14.3,14,14.3,14,14.3,14,270,88.7,0,0.64,1.35,-2.39,1.7,0,0,1,0,0,0,0,0,0,86.5,67.07,82.1,3276.7,0,0,0,85,0,0,0,0,99.6872,0
1035.199,14.37,36.1,1.6,0.9,198,4,73,14.67,86.2,82.7,64.3,74.72,196,2441.3,2345.5,2302,47,0.2,46,13.7,13.4,13.7,13.4,13.7,13.4,278,65.6,0,-1.49,1.08,-2.53,0.6,0,0,1,0,0,0,0,0,0,82.7,64.77,65.86,3276.7,0,0,0,17.03,0,0,0,0,97.55555,0
