﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD 3.6.2 00000D07596401 DanL_93oct_PWG-F_PS2_N20_6MT_Rev5.11.mhd
4204.038,13.61,13.3,0.1,-0.7,0,205,0,54,14.39,14.72,29.2,29.8,0.94,8,37.88,203,1436.5,1199.2,872,0,7.3,7.4,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,56,47.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,28.8,9.38,9.05,3276.7,0,0,0,32.15,0,0,0,1.93,100,19.2,100,0,0.2,0,71.47523,0
4204.241,13.61,15.3,0.1,-0.7,0,205,0,54,14.46,14.72,30,32,1.18,8.5,37.87,203,1261.9,1102.1,856,0,8.3,8.3,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,65,46.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,32.6,9.83,9.86,3276.7,0,0,0,32.67,0,0,0,1.86,100,19.2,100,0,0,0,70.0882,0
4204.447,13.61,13.7,0.1,-0.7,0,205,0,54,14.32,14.71,33.8,34.7,3.12,9.2,37.74,203,1108.7,1166.7,835,0,8.8,8.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,68,45.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,33.6,9.83,10.02,3276.7,0,0,0,32.77,0,0,0,1.9,100,19.2,100,0,0,0,68.07404,0
4204.653,13.61,13.3,0.1,-0.7,0,205,0,54,14.58,14.71,33.8,34.5,3.89,9.3,38.74,203,1056.2,1179.4,852,0,8.5,8.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,69,44.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,31,9.14,9.67,3276.7,0,0,0,31.99,0,0,0,2.05,100,19.2,100,0,0,0,64.16474,0
4204.860,13.61,10.6,0.1,-0.7,0,205,0,54,14.83,14.71,29.2,30,1.1,8.3,39.31,203,1064.8,1094.2,880,1.5,7.7,7.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,58,43.7,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,29.2,9.04,9.22,3276.7,0,0,0,31.71,0,0,0,2.08,100,19.2,100,0,0,0,61.64093,0
4205.064,13.61,9.8,0.1,-0.7,0,205,0,54,14.47,14.71,28.5,30,0.28,8.3,38.29,203,1102.1,1019,880,0,7.8,7.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,56,43.2,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,29.4,9.25,9.3,3276.7,0,0,0,31.95,0,0,0,2.02,100,19.2,100,0,0,0,59.32923,0
4205.269,13.61,10.6,0.1,-0.7,0,205,0,54,14.36,14.7,29.2,30.2,0.37,8.3,37.72,203,1034.2,1008.8,861,0,7.9,7.9,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,58,42.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,30.8,9.36,9.52,3276.7,0,0,0,32.15,0,0,0,2.01,100,19.2,100,0,0,0,58.13446,0
4205.474,13.61,11.4,0.1,-0.7,0,205,0,54,14.59,14.7,32.2,33.1,1.98,8.8,37.29,203,972.7,1083.9,832,0.1,8.4,8.5,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,65,42.6,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,34.6,10.02,10.08,3276.7,0,0,0,32.96,0,0,0,1.88,100,19.2,100,0,0,0,57.73163,0
4205.680,13.61,11.8,0.1,-0.7,0,205,0,54,14.97,14.7,34.5,35.4,4.14,9.3,37.33,203,950.3,1208,835,2.6,8.9,8.9,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,68,42.8,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,34.8,11.02,10.59,3276.7,0,0,0,33.8,0,0,0,1.71,100,19.2,100,0,0,0,57.79877,0
4205.898,13.61,36.1,0.1,-0.6,0,205,0,54,14.99,14.71,41.2,42.9,7.79,11.9,38.86,203,994.7,1382.1,916,2.5,12.4,12,2.1,2.1,2.1,2.1,2.1,2.1,102,48.6,1,0.17,0.2,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,47.6,16.04,14.54,3276.7,0,0,0,40.23,0.03,0,0,1.19,100,19.2,100,0,0.1,0,72.39533,0
4206.092,13.61,34.5,0,-0.1,0.2,205,0,54,13.72,14.71,46.5,52.8,8.73,15.5,40.38,203,1166.9,1714.1,1110,0,30,30,13.1,13.1,13.1,13.1,13.1,13.1,139,50.1,1.02,0.13,0.2,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,43.5,19.34,19.06,3276.7,0,0,0,40.1,0,0,0,1,100,19.2,100,0,0.9,0.01,72.30988,0
4206.320,13.61,20.4,0.1,-0.2,0,205,0,54,15.41,14.7,36.8,39,8.43,14,40.48,203,1540.2,1759.7,1162,7.2,11.9,14.4,1.1,1.1,1.1,1.1,1.1,1.1,124,48.1,1,-0.06,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,34.1,12.7,14.35,3276.7,0,0,0,32.6,0,0,0,1.53,100,19.2,100,0,2.1,0,70.9488,0
4206.504,13.61,20.4,0.1,-0.7,0,205,0,54,15.5,14.7,40.5,41.3,6.41,12.2,37.55,203,1760.9,1549.7,771,6.9,15.7,11.7,4.3,4.3,4.3,4.3,4.3,4.3,93,62.8,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,49.5,12.97,14.04,3276.7,0,0,0,47.2,0,0,0,1.48,100,19.2,100,0,2.1,0,97.22749,0
4206.613,13.61,10.6,0.1,-0.3,0.2,205,1,54,15.23,14.7,51,47.4,8.58,11.4,35.51,203,1675.8,1657.2,541,5.5,17.5,15.3,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,112,100,1.01,0.13,0.2,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,52.9,11.48,12.44,3276.7,0,0,0,87.03,0.02,0,0,1.7,100,19.2,100,0,0.9,0,97.9889,0
4206.814,13.61,2.4,0.1,-0.1,0.1,205,1,54,15.39,14.7,54.8,50.1,8.62,11.1,35.14,203,1603.6,1774.5,584,7.7,15.6,17.1,0,0,0,0,0,0,135,100,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,26.4,6.49,7.99,3276.7,0,0,0,31.14,0,0,0,2.78,100,19.2,100,0,1.5,0,97.94465,0
4207.019,13.61,0,0.2,-0.6,0,207,0,54,15.63,14.7,19.5,22.3,-3.54,5.1,39.51,203,1727.8,1585.2,876,10.7,5.1,4.9,1.7,1.7,1.7,1.7,1.7,1.7,22,78.5,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,18.6,6.17,6.3,3276.7,0,0,0,30.56,0,0,0,2.61,100,19.2,100,0,1.1,0,97.59675,0
4207.222,13.61,0,0.2,-0.6,0,207,0,54,15.2,14.7,18.8,19.7,-4.86,4.9,39.55,203,1739.8,1467.3,784,9.6,4.6,4.6,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,12,65.5,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,16.5,4.64,5.17,3276.7,0,0,0,30.27,0,0,0,3.61,100,19.2,100,0,0.1,0,97.2519,0
4207.433,13.61,0,0.2,-0.6,0,207,0,54,14.09,14.7,15.8,16.3,-5,4.3,38.39,203,1605.5,1357.8,843,3,3.9,3.9,0.4,0.4,0.4,0.4,0.4,0.4,5,59.2,1,-0.02,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,15.7,4.46,4.65,3276.7,0,0,0,30.27,0,0,0,3.72,100,19.2,100,0,0,0,86.32661,0
4207.658,13.61,0,0.2,-0.7,0,207,0,54,13.59,14.7,14.2,14.8,-4.93,4,37.96,203,1470.7,1261.3,868,0.4,3.7,3.7,3.8,3.8,3.8,3.8,3.8,3.8,2,54.6,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,13.8,4.38,4.45,3276.7,0,0,0,30.27,0,0,0,3.75,100,19.2,100,0,0,0,75.70954,0
4207.862,13.61,0,0.1,-0.7,0,207,0,54,13.38,14.71,13.5,14.1,-4.92,3.9,38.25,203,1313.1,1157,875,0,3.6,3.6,4.8,4.8,4.8,4.8,4.8,4.8,-1,50.6,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,13.5,4.37,4.42,3276.7,0,0,0,30.27,0,0,0,3.83,100,19.2,100,0,0,0,72.9065,0
4208.045,13.61,0,0.1,-0.7,0,207,0,54,13.36,14.71,13.5,14,-5,3.8,38.36,203,1167.2,1058.7,867,0,3.6,3.6,5.4,5.4,5.4,5.4,5.4,5.4,-2,48.1,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,13.9,4.18,4.31,3276.7,0,0,0,30.27,0,0,0,4,100,19.2,100,0,0,0,70.70466,0
4208.251,13.61,0,0.1,-0.7,0,207,0,54,13.48,14.71,13.5,14.3,-5.1,3.9,38.8,203,1112.9,981.6,844,0,3.7,3.5,3.3,3.3,3.3,3.3,3.3,3.3,-4,46.4,1,-0.01,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,16.8,5.02,4.69,3276.7,0,0,0,30.27,0,0,0,3.5,100,19.2,100,0,0,0,69.03077,0
4208.456,13.61,15.7,0.1,-0.7,0,207,0,54,13.62,14.71,19.5,21.3,-4.9,5.3,38.13,203,994.1,881.1,752,0,5.1,5.1,2.1,2.1,2.1,2.1,2.1,2.1,16,44.9,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,24.3,6.02,6.11,3276.7,0,0,0,40.23,0,0,0,2.76,100,19.2,100,0,0.7,0,72.74781,0
4208.664,13.61,23.9,0.1,-0.7,0,207,0,54,13.68,14.71,28.5,28.7,-2.57,6.2,34.98,203,883.7,843.5,550,0,5.5,5.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,58,55,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,33.3,6.15,6.54,3276.7,0,0,0,40.23,0,0,0,2.74,100,19.2,100,0,1.6,0,72.57996,0
4208.869,13.61,25.9,0.1,-0.8,0,207,1,54,13.44,14.72,36.8,36.4,4.2,6.2,32.47,203,784.9,1116.4,420,0,5.5,5.5,-6.7,-6.7,-6.7,-6.7,-6.7,-6.7,86,59.4,1,0,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,42.1,6.8,6.85,3276.7,0,0,0,40.23,0,0,0,2.5,100,19.2,100,0,0,0,71.80177,0
4209.091,13.61,25.5,0.1,-0.6,0,207,1,54,13.53,14.72,45,45.3,8.13,6.8,32,203,771.1,1401.4,454,0,9.7,9.3,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,119,73.7,1.01,0.19,0.2,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,51.7,8.91,8.29,3276.7,0,0,0,92.14,0.02,0,0,1.94,100,19.2,100,0,0,0,98.39173,0
4209.278,13.61,35.3,0.1,0,0.6,207,1,54,14.23,14.71,54,56.8,8.62,8.7,34.46,203,774.8,1745,512,0,18.6,19.6,0.5,0.5,0.5,0.5,0.5,0.5,158,100,1.05,0.87,1,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,63,12.89,11.11,3276.7,0,0,0,40.23,0.09,0,0.15,1.36,100,19.2,100,4.2,1.8,0.02,98.11402,0
4209.484,13.61,39.2,0.1,0,1.9,207,1,54,13.93,14.71,63.8,79.2,8.65,12.5,37.36,203,888.9,2037.3,695,0,29.8,28.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,177,100,1.17,2.24,2.9,0.8,0.3,1,0,0,0,0,0,0,0,28,20,54,68.6,19.85,17.98,3276.7,0,0,0,100,0.18,0,0.25,2.8,100,19.2,100,7,3.2,0,99.17603,0
4210.004,13.61,31.4,0.1,-0.1,0.5,207,0,54,14.42,14.71,66.8,64,8.7,19.9,43.12,203,1320.6,2257.8,1014,0,34.5,34.9,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,185,85,1,-0.49,0,0.2,0.2,1,0,0,0,0,0,0,0,28,20,54,36.9,12.98,14.97,3276.7,0,0,0,33.01,-0.01,0,0,1.18,100,19.2,100,0,0.7,-0.01,97.51893,0
4210.513,13.61,23.9,0.4,-0.5,0,207,1,52,15.9,14.7,33.8,38,7.51,11.6,39.32,203,2085.2,1702.8,1118,9.1,10.4,9.7,8.9,8.9,8.9,8.9,8.9,8.9,89,66.9,1,-0.39,0,0.2,0.2,1,0,0,0,0,0,0,0,28,20,54,33.1,14.55,14.67,3276.7,0,0,0,25.83,0,0,0,1.16,100,19.2,100,0,0.4,-0.01,97.28089,0
4210.717,13.61,25.1,0.3,-0.6,0,207,1,52,13.73,14.7,36.8,38.7,9.04,15.7,40.84,203,1443.3,1403.2,1322,0,12.4,12.4,6.5,6.5,6.5,6.5,6.5,6.5,101,51.3,1,-0.18,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,39.7,20.24,19.04,3276.7,0,0,0,17.35,0,0,0,1.03,100,19.2,100,0,1.2,-0.01,71.7743,0
4210.925,13.61,29.4,0.3,-0.4,0,207,1,52,14.37,14.7,39.8,43,10.04,18.7,41,203,1389.7,1553.1,1486,0.8,16,16,20,20,20,20,20,20,124,45.7,1,-0.13,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,40.8,22.28,22.12,3276.7,0,0,0,15.65,0,0,0,0.92,100,19.2,100,0,0.2,-0.01,61.26404,0
4211.130,13.61,27.1,0.4,-0.3,0,207,1,52,15.09,14.71,39,43.2,11.28,20,42.66,203,1613.3,1567.6,1607,4.3,17,16.9,20.5,20.5,20.5,20.5,20.5,20.5,118,41.3,1,-0.09,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,40,24.69,24.49,3276.7,0,0,0,15.32,0,0,-0.01,0.76,80.5,16.6,47.2,0,1.6,-0.01,46.46912,0
4211.333,13.61,27.1,0.4,-0.3,0,207,1,52,15.01,14.71,39.8,42.6,15.64,22.9,48.53,203,1585.4,1560.2,1807,4.1,17.7,18.4,20.9,20.9,20.9,20.9,20.9,20.9,124,38.2,1,-0.07,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,41.6,27.58,27.37,3276.7,0,0,0,15.16,0,0,-0.04,0.63,70.5,15.5,39.8,0,1.2,-0.01,39.12812,0
4211.545,13.61,30.2,0.5,-0.4,0,207,1,52,15.24,14.7,41.2,42.9,19.81,25.9,53.72,203,1570.3,1559.9,1986,8,18.8,19.5,11.4,11.4,11.4,11.4,11.4,11.4,118,35.6,1,-0.05,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,40.8,30.32,29.89,3276.7,0,0,0,15.08,0,0,-0.11,0.55,61.7,14.5,35,0,2.1,-0.01,35.22339,0
4211.745,13.61,29.8,0.6,-0.3,0,207,1,52,14.71,14.71,40.5,43.1,22.37,28.4,57.19,203,1580.3,1559.9,2191,6.1,19.2,19.2,23,23,23,23,23,23,126,33.7,1,-0.04,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,40.7,33.66,33.42,3276.7,0,0,0,15.07,0,0,-0.14,0.49,55.6,13.8,33,0,1.6,-0.01,30.87464,0
4211.952,13.61,34.5,0.7,-0.3,0,207,1,52,14.94,14.71,42,44.7,23.14,32.6,58.19,203,1570.8,1599.3,2405,8.6,20.7,20.5,23.5,23.5,23.5,23.5,23.5,23.5,132,32.3,1,-0.03,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,44.4,39.17,38.27,3276.7,0,0,0,15.06,-0.01,0,-0.18,0.41,46,12.5,29.4,0,1.6,-0.01,28.26538,0
4212.177,13.61,33.7,0.9,-0.2,0.1,207,1,52,14.84,14.7,46.5,48.6,23.3,38.7,61.74,203,1639.6,1692.9,2608,9.7,22.6,22.9,24.5,24.5,24.5,24.5,24.5,24.5,143,30.8,1.02,0.15,0.2,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,49.7,46.67,45.59,3276.7,0,0,0,15.03,-0.01,0,-0.18,0.33,34.1,10.1,23.8,0,1.9,-0.01,25.74005,0
4212.370,13.61,34.1,1.3,-0.1,0.2,207,1,50,14.29,14.7,50.2,49.6,23.34,46.8,67.38,203,1809.1,1797.1,2883,10.6,22.2,22.4,25.5,25.5,25.5,25.5,25.5,25.5,160,29.6,1.02,0.02,0.1,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,50.3,48.48,49.15,3276.7,0,0,0,15.03,-0.04,0,-0.2,0.31,30.8,9.2,22,0,1.4,-0.02,24.18823,0
4212.575,13.61,34.9,1.7,-0.3,0.2,207,1,50,14.03,14.71,48.8,48.7,23.34,48.2,71.4,203,1720,1749,3075,9.8,20.9,20.6,28,28,28,28,28,28,154,28.9,1.03,0.16,0.3,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,51,56.67,55.36,3276.7,0,0,0,23.08,-0.01,0,-0.19,0.27,20.6,6.8,16.5,0,1.8,-0.02,38.12561,0
4212.773,13.61,49.4,1.8,0.5,1,207,1,50,14.09,14.7,58.5,60.6,23.34,62.4,72.64,203,1896.8,2067.9,3333,10,31.7,29.8,25,25,25,25,25,25,174,34.7,1.11,1.28,1.6,0.3,0.3,1,0,0,0,0,0,0,0,28,2,54,69.1,79.36,67.71,3276.7,0,0,0,22.66,0.04,0,-0.02,0.22,8.2,5.1,10.8,0.3,1.9,-0.01,36.19995,0
4212.979,13.61,47.8,2.7,1.3,1.6,208,1,50,13.98,14.7,70.5,69.3,23.34,81.9,72.68,203,2260.1,2224.4,3602,5.4,32.7,33.5,20,20,20,20,20,20,222,34.7,1.14,0.8,1.5,0.3,0.3,1,0,0,0,0,0,0,0,28,2,54,70.2,89.3,82.62,3276.7,0,0,0,22.81,-0.08,0,-0.21,0.2,5.1,4.7,8.7,0,1.2,-0.03,33.91571,0
4213.186,13.61,47.5,4,1.1,1.5,208,1,50,14.65,14.7,69,70.3,23.34,86.5,73.48,203,2275,2247.9,3886,4.9,25.9,25.8,20.5,20.5,20.5,20.5,20.5,20.5,216,35,1.13,0.42,1.3,0.3,0.3,1,0,0,0,0,0,0,0,28,2,54,69.2,95.85,92.02,3276.7,0,0,0,22.97,-0.1,0,-0.28,0.18,3.4,4.4,7.4,200,2.1,-0.05,34.57032,0
4213.391,13.61,27.5,5.4,0.5,0.4,208,1,50,14.98,14.7,64.5,64.2,23.34,86.1,75.29,203,2252,2207.7,4122,6.2,21.2,20.8,22.5,22.5,22.5,22.5,22.5,22.5,204,34.2,1.05,-0.77,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,49.7,64.9,86.6,3276.7,0,0,0,26.54,-0.13,0,-0.34,0.22,10.2,5.3,11.5,199.4,1.1,-0.16,40.97138,0
4213.595,13.61,0,6.1,0.1,0,208,1,50,14.6,14.6,18.8,12.7,23.34,25.7,76.54,203,1862.9,1678.2,4186,5.7,7.8,9,17.2,17.2,17.2,17.2,17.2,17.2,22,38.9,1,-0.56,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12.6,17.81,38.93,3276.7,0,0,0,29.59,0,0,-0.37,0.79,89.1,17.7,51.3,0,1.3,-0.11,50.4654,0
4213.805,13.61,0,4,-0.4,0,208,1,50,13.9,14.47,12,12.5,23.34,16.3,67.6,203,1550.5,1496.4,3979,4,5.8,5.6,5,5,5,5,5,5,-20,40.4,1,-0.43,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12.8,16.74,24.31,3276.7,0,0,0,29.59,0,0,-0.29,0.79,89.2,17.7,51.3,0,2.1,-0.06,53.09754,0
4214.006,13.61,0,3.3,-0.7,0,208,1,50,13.9,14.6,12,12.5,23.34,15.1,61.03,203,1363.7,1338.2,3630,2.7,6,6,5,5,5,5,5,5,-24,41.7,1,-0.31,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12.8,15.16,18.05,3276.7,0,0,0,29.78,0,0,-0.25,0.89,100,19.2,100,0,2.1,-0.05,53.4729,0
4214.221,13.62,0,2.7,-0.7,0,208,1,50,14.17,14.65,12,12.4,23.34,13.4,57.42,203,1222.1,1186.5,3368,2.4,6,6,5,5,5,5,5,5,-27,41.3,1,-0.22,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12.4,14.05,15.65,3276.7,0,0,0,29.78,-0.01,0,-0.23,0.97,100,19.2,100,0,1.5,-0.06,51.52588,0
4214.323,13.62,1.2,2.2,-0.8,0,208,1,50,14.19,14.68,12,12.3,23.34,12.8,57.46,203,1143,1071.4,3110,0,6,6,-1,-1,-1,-1,-1,-1,-36,41.2,1,-0.18,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,12.4,13.11,14.21,3276.7,0,0,0,29.78,0,0,-0.21,1.48,100,19.2,100,0,2,-0.03,53.35389,0
4214.520,13.62,23.5,1.9,-0.8,0,208,2,50,15.93,14.69,16.5,17.9,23.34,16,57.13,203,1126.5,1044.3,2900,0,8.4,8.4,5.2,5.2,5.2,5.2,5.2,5.2,-32,59.5,1,-0.14,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,27.9,29.91,23.97,3276.7,0,0,0,43.51,0,0,-0.2,0.46,53.4,13.6,32.1,0,1.5,-0.02,75.28382,0
4214.726,13.62,38.8,1.6,-0.4,0,208,2,50,14.55,20.73,39,39.7,23.31,33.9,55.83,201,935.4,1337.7,2645,0,16,15.7,25.5,25.5,25.5,25.5,25.5,25.5,101,46.7,1.03,1.1,1.2,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,56.5,55.87,46.82,3276.7,0,0,0,21.76,0.02,0,0,0.27,21.8,7,17.2,8.5,0,0,60.31647,0
4214.931,13.62,47.1,1.4,1,3,208,2,50,13.59,15.64,66.8,75.1,23.3,57.5,66.72,201,1530.2,1903.8,2642,0,57.4,57.7,17.5,17.5,17.5,17.5,17.5,17.5,216,52.2,1.27,4.58,5.5,1,0.5,1,0,0,0,0,0,0,0,28,20,54,78.2,96.41,76.28,3276.7,0,0,0,43.99,0.23,0,0.34,0.68,66.2,15,44,10.5,1.2,0.01,95.8664,0
4215.136,13.62,76.1,2.2,1.9,10.7,208,2,50,14.51,14.78,81,130.4,23.32,71.5,79.34,201,2212,2281.1,2746,0,96.3,89.4,11.5,11.5,11.5,11.5,11.5,11.5,250,73.3,1.86,9.66,13,4.1,2.6,1,0,0,0,0,0,0,0,28,20,54,83.4,135.01,126.74,3276.7,0,0,0,57.9,0.72,0,0.82,0.75,77.3,16.2,57.9,10.3,0.7,0,97.47926,0
4215.357,13.62,87.8,3.4,3.2,15.4,208,2,48,14.8,14.71,87.8,155,23.33,81.6,78.86,201,2504.4,2453.3,2887,0,100,100.1,12,12,12,12,12,12,282,73.1,2.18,8.69,15.1,4.7,3.4,1,0,0,0,0,0,0,0,28,20,54,93.9,153.92,158.31,3276.7,0,0,0,49.53,0,0,1.35,0.65,62,14.5,49.5,0,0.7,0,78.82996,0
4215.562,13.62,69.4,5.2,4.9,12.1,208,2,48,14.49,14.7,101.2,139.9,23.34,99.5,72.97,201,2461.6,2461,3064,0,100,99.9,11,11,11,11,11,11,330,61.8,1.74,-1.59,6.1,1.9,2,1,0,0,0,0,-3,0,0,28,20,54,109.2,114.44,136.19,3276.7,0,0,0,18.78,-0.04,0,0,0.4,19.8,6.6,18.8,0,1.2,0,4.66461,0
4215.754,13.62,43.9,7.9,5.5,5.3,208,2,48,14.29,14.7,106.5,101.9,23.34,109.9,72.34,201,2326.5,2436.5,3214,0,28.6,30.6,11.5,9,11.5,11.4,11.5,11.4,360,17.6,1.42,-2.88,4.2,0,0.8,1,0,0,0,0,-3,0,0,28,20,54,97.5,108.19,120.59,3276.7,0,0,0,4,-0.19,0,-0.67,0,0,4,4,0,0.9,-0.05,0.37384,0
4215.969,13.62,42.7,6.1,2.8,3.3,208,2,48,13.71,14.7,90,91.9,23.34,97.8,73.52,201,2452.9,2373.8,3375,0,25.4,24.8,16.9,14,16.9,16.9,16.9,16.9,302,17.6,1.28,-3.1,3,0.1,0.5,1,0,0,0,0,-2.7,0,0,28,2,54,89,105.37,113.46,3276.7,0,0,0,4,0,0,-0.38,0.05,0,4,4,0,1.1,-0.05,0.87433,0
4216.165,13.62,45.1,4.4,2.2,2.6,208,2,48,13.97,14.7,86.2,86.9,23.34,97.9,75.52,201,2367.9,2338.4,3512,0,30,29.5,17.8,15.8,17.8,17.8,17.8,17.8,286,17.3,1.22,-2.82,2.4,0.4,0.4,1,0,0,0,0,-2.7,0,0,28,2,54,85.7,105.2,110.37,3276.7,0,0,0,11.06,0,0,-0.28,0.2,4.4,4.6,9.3,200,0.7,-0.04,7.13806,0
4216.370,13.62,44.3,3.9,1.6,2,208,2,48,13.98,14.7,83.2,83.8,23.34,97.7,75.74,201,2320.8,2316.9,3640,0,30.1,30,18.8,16.7,18.8,18.8,18.8,18.8,274,26.7,1.17,-2.6,1.7,0.3,0.3,1,0,0,0,0,-2.3,0,0,28,2,54,82.2,104.17,108.75,3276.7,0,0,0,14.97,-0.03,0,-0.24,0.19,3.8,4.5,8.5,199.9,0.7,-0.04,15.18707,0
4216.579,13.62,34.1,3.7,0.9,0.9,208,2,48,13.85,14.7,78.8,77.7,23.34,95.8,76.8,201,2289.4,2294.1,3755,0,27.1,27.3,19.5,17.2,19.5,19.5,19.5,19.5,256,26.6,1.07,-3.07,0.3,0.3,0.3,1,0,0,0,0,-1.9,0,0,28,2,54,68.7,82.55,101.14,3276.7,0,0,0,14.97,-0.11,0,-0.22,0.18,3.2,4.4,6.7,199.7,0.4,-0.05,14.95514,0
4216.781,13.62,0,4.1,0.2,0,208,2,48,13.81,14.7,30.8,29.1,23.34,37.8,76.19,201,2149.7,1738.6,3792,0,13.1,13.5,26.2,26.2,26.2,26.2,26.2,26.2,88,26.3,1,-2.41,0,0.2,0.2,1,0,0,0,0,0,0,0,28,2,54,13.2,16.31,48.24,3276.7,0,0,0,29.78,0,0,-0.32,0.85,100,19.2,100,0,0.2,-0.05,49.87336,0
