﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 
0.854,14.9,0,-9.4,0,0,0,0,0,0,0,72.3,0,93,14.9,14.79,19.2,19.3,4.7,27.2,4.3,723.8,667,-1.9,-5.2,2.2,-1.9,47.6,0,31.8,46.1,35.4,0
0.977,14.9,0,-9.4,0,0,0,0,0,0,0,72.7,0,93,14.93,14.73,19.2,19.4,4.7,27.2,4.3,729.7,670,-1.9,-5.2,2.2,-2.2,46.8,0,31.8,46.1,35.3,0
1.102,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.93,14.71,19.2,19.3,4.7,27.2,4.3,721.8,656,-1.9,-5.3,2.1,-0.4,50.7,0,31.8,46.1,35.4,0
1.230,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.93,14.64,19.1,19.3,4.7,27.2,4.3,725,659,-1.9,-5.5,2.2,-1.9,48.7,0,31.8,46.3,35.4,0
1.353,14.9,0,-9.4,0,0,0,0,0,0,0,72,0,93,14.93,14.63,19,19.5,4.7,27.2,4.3,735,661,-2,-5.4,2.1,-0.8,48.8,0,31.8,46.3,35.4,0
1.479,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.93,14.58,19,19.2,4.7,27.2,4.3,741.2,660,-2,-5.5,2.2,-1.1,48.4,0,31.8,46.3,35.4,0
1.597,14.9,0,-9.4,0,0,0,0,0,0,0,73,0,93,14.93,14.56,19.1,19.3,4.7,27.2,4.3,738.8,657,-2,-5.9,2.2,-1.1,49.9,0,31.8,46.3,35.4,0
1.718,14.9,0,-9.4,0,0,0,0,0,0,0,72.7,0,93,14.93,14.56,18.9,19.6,4.7,27.2,4.3,742.1,669,-2,-5.8,2.2,-0.8,48.3,0,31.8,46.3,35.3,0
1.837,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.9,14.58,19,19.3,4.7,27.2,4.3,746.2,666,-2,-5.8,2.2,-1.9,47.6,0,31.8,46.3,35.4,0
1.958,14.9,0,-9.4,0,0,0,0,0,0,0,72.3,0,93,14.9,14.63,19.1,19.3,4.7,27.2,4.3,749.8,664,-2,-5.6,2.2,-1.9,47.6,0,31.8,46.3,35.4,0
2.080,14.9,0,-9.4,0,0,0,0,0,0,0,71.6,0,93,14.86,14.66,19.1,19.3,4.7,27.2,4.3,755.3,663,-2,-5.7,2.1,-1.9,47.9,0,31.8,46.8,35.4,0
2.200,14.9,0,-9.4,0,0,0,0,0,0,0,71.8,0,93,14.83,14.68,19,19.3,4.7,27.2,4.3,755.8,660,-2,-5.8,2.1,-0.8,50.1,0,31.8,46.8,35.4,0
2.330,14.9,0,-9.4,0,0,0,0,0,0,0,72.2,0,93,14.83,14.73,19.1,19.5,4.7,27.2,4.3,755.3,657,-2,-5.8,2.2,-0.4,50.6,0,31.8,47.5,35.4,0
2.457,14.9,0,-9.4,0,0,0,0,0,0,0,72.7,0,93,14.8,14.79,19,19.7,4.7,27.2,4.3,746.4,665,-2,-5.7,2.2,-0.8,49.2,0,31.8,46.1,35.3,0
2.582,14.9,0,-9.4,0,0,0,0,0,0,0,73,0,93,14.8,14.87,19.1,19.8,4.7,27.2,4.4,730.7,672,-2,-5.3,2.2,-0.8,49.1,0,31.8,46,35.3,0
2.710,14.9,0,-9.4,0,0,0,0,0,0,0,73,0,93,14.8,14.9,19.1,19.8,4.7,27.2,4.4,723.4,660,-2,-5.6,2.2,0,50,0,31.8,47.3,35.3,0
2.838,14.9,0,-9.4,0,0,0,0,0,0,0,72.5,0,93,14.8,14.93,19.2,19.5,4.7,27.2,4.4,717,664,-1.9,-5.5,2.2,-1.1,48.6,0,31.8,46.3,35.3,0
2.958,14.9,0,-9.3,0,0,0,0,0,0,0,72.2,0,93,14.8,14.93,19.3,19.5,4.7,27.2,4.3,716.7,662,-1.9,-5.5,2.2,-1.1,49.3,0,31.8,46.1,35.4,0
3.081,14.9,0,-9.3,0,0,0,0,0,0,0,72.2,0,93,14.8,14.96,19.2,19.6,4.7,27.2,4.3,712,665,-1.9,-5.4,2.2,-1.1,49,0,31.8,46.1,35.3,0
3.214,14.9,0,-9.3,0,0,0,0,0,0,0,72.5,0,93,14.83,14.93,19.3,19.6,4.7,27.2,4.4,718.6,666,-1.9,-5.3,2.2,-0.4,50,0,31.8,47.3,35.3,0
3.337,14.9,0,-9.3,0,0,0,0,0,0,0,72.2,0,93,14.86,14.9,19.3,19.4,4.7,27.2,4.4,721.8,668,-1.9,-5.3,2.2,-2.2,47.4,0,31.8,46.3,35.3,0
3.458,14.9,0,-9.4,0,0,0,0,0,0,0,72.3,0,93,14.86,14.87,19.2,19.4,4.7,27.2,4.4,721.4,669,-1.9,-5.2,2.2,-1.9,47.7,0,31.8,46.1,35.3,0
