﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
59.623,14.9,9.4,0.8,0,2,3,68,14.51,-0.7,15,1.5,1.46,56.62,230,983.9,2808,-3.1,10.3,38.2,14,38,1,-0.3,0,0,0,0,0,0,16.5,185,16.6,15.41,0,0,0,28.14,0.28,0
59.734,14.9,9.4,0.8,0,2,3,68,14.55,-0.7,14.89,1.6,1.46,58.62,230,1002.5,2805,-4.4,10.2,38.2,14,38,1,-0.3,0,0,0,0,0,0,16.4,185,16.6,15.43,0,0,0,28.1,0.28,0
59.844,14.9,9.4,0.8,0,2,3,68,14.55,-0.7,14.75,1.6,1.46,61.18,230,1002.5,2805,-4.4,10.2,38.2,14,38,1,-0.3,0,0,0,0,0,0,16.3,185,16.6,15.45,0,0,0,28.1,0.28,0
59.953,14.9,9.4,0.8,0,2,3,68,14.54,-0.7,14.69,1.61,1.47,58.32,230,983.9,2808,-4.1,10.2,38.2,14,38.2,1,-0.3,0,0,0,0,0,0,16.4,185,16.6,15.44,0,0,0,28.09,0.28,0
60.064,14.9,9.4,0.8,0,2,3,68,14.59,-0.7,14.92,1.58,1.47,56.43,230,1002.5,2814,-3.9,10.2,38.2,13,38,1,-0.3,0,0,0,0,0,0,16.4,185,16.6,15.46,0,0,0,28.09,0.28,0
60.197,14.9,9.4,0.8,0,2,3,68,14.6,-0.7,14.94,1.25,1.48,59.02,230,1002.5,2814,-2.9,10.2,38.2,13,38,1,-0.3,0,0,0,0,0,0,17.1,185,17,15.65,0,0,0,27.75,0.28,0
60.323,14.9,9.8,0.8,0,2,3,68,14.67,-0.7,15.44,1.11,1.48,60.65,230,1002.5,2817,-1,10.3,38.2,16,37.7,1,-0.3,0,0,0,0,0,0,17,185,17.6,15.92,0,0,0,27.27,0.28,0
60.433,14.9,10.2,0.8,0,2,3,68,14.66,-0.7,16,1.11,1.47,57.28,230,1002.5,2822,-0.8,10.7,45,19,36.9,1,-0.3,0,0,0,0,0,0,18.1,185,18,16.46,0,0,0,26.93,0.28,0
60.554,14.9,10.6,0.8,0,2,3,68,14.56,-0.7,16.5,1.12,1.47,57.12,230,1002.5,2822,-0.5,10.9,45,21,36.5,1,-0.3,0,0,0,0,0,0,18.3,185,19.4,17.26,0,0,0,25.63,0.29,0
60.654,14.9,11.8,0.8,0,2,3,68,14.56,-0.7,17.64,1.19,1.47,61.18,230,1002.5,2824,-0.2,11.9,45,25,35.4,1,-0.3,0,0,0,0,0,0,19.3,185,20.3,18.3,0,0,0,25.25,0.3,0
60.754,14.9,12.5,0.8,0,2,3,68,14.53,-0.7,17.92,1.57,1.46,62.29,230,1002.5,2817,-2.8,12.1,45,27,35.3,1,-0.3,0,0,0,0,0,0,21.1,185,21.6,19.23,0,0,0,25.04,0.3,0
60.863,14.9,12.9,0.8,0,2,3,68,14.57,-0.7,19.14,1.56,1.46,60.61,230,1002.5,2832,-2.3,12.6,45,32,35.2,1,-0.3,0,0,0,0,0,0,20.6,185,21.5,19.96,0,0,0,24.68,0.31,0
60.979,14.9,12.9,0.8,0,2,3,68,14.68,-0.7,19.17,1.11,1.49,62.67,230,1002.5,2833,2.5,12.5,45,33,34.9,1,-0.3,0,0,0,0,0,0,20.9,185,21.6,20.15,0,0,0,24.4,0.31,0
61.115,14.9,12.9,0.8,0,2,3,68,14.67,-0.7,19.31,1.11,1.47,65.06,230,1002.5,2837,2.4,12.5,44.5,33,34.6,1,-0.3,0,0,0,0,0,0,21.2,185,21.5,20.2,0,0,0,24.11,0.31,0
61.237,14.9,12.9,0.8,0,2,3,68,14.4,-0.7,19.39,1.74,1.43,61.64,230,1002.5,2846,0.9,12.5,44.5,34,34.2,1,-0.3,0,0,0,0,0,0,21.1,185,21.5,20.22,0,0,0,23.93,0.31,0
61.343,14.9,12.9,0.8,0,2,3,68,14.3,-0.7,19.39,1.76,1.42,64.03,230,1002.5,2851,-3.2,12.4,44.5,34,34.1,1,-0.3,0,0,0,0,0,0,21.1,185,21.5,20.25,0,0,0,23.8,0.31,0
61.455,14.9,12.9,0.8,0,2,3,68,14.41,-0.7,19.42,1.75,1.44,64.7,230,1002.5,2853,-2.3,12.4,45,33,34,1,-0.3,0,0,0,0,0,0,21.1,185,21.5,20.29,0,0,0,23.69,0.31,0
61.555,14.9,12.9,0.9,0,2,3,68,14.5,-0.7,19.42,1.67,1.46,61.86,230,1002.5,2860,-1.3,12.4,45,32,33.9,1,-0.3,0,0,0,0,0,0,21.1,185,21.5,20.3,0,0,0,23.61,0.31,0
61.652,14.9,12.9,0.9,0,2,3,68,14.59,-0.7,19.42,1.2,1.46,63.67,230,1002.5,2864,1.9,12.3,45,32,33.8,1,-0.3,0,0,0,0,0,0,21,185,21.4,20.3,0,0,0,23.55,0.31,0
61.763,14.9,12.9,0.9,0,2,3,68,14.55,-0.7,19.39,1.16,1.46,65.33,230,1002.5,2868,1.9,12.3,45,32,34,1,-0.3,0,0,0,0,0,0,21,185,21.4,20.32,0,0,0,23.5,0.31,0
61.872,14.9,13.3,0.9,0,2,3,68,14.45,-0.7,19.58,1.74,1.44,62.06,230,1002.5,2872,-2.4,12.4,45,33,33.9,1,-0.3,0,0,0,0,0,0,21.3,185,21.9,20.66,0,0,0,23.36,0.31,0
61.994,14.9,13.7,0.9,0,2,3,68,14.36,-0.7,20.06,1.75,1.43,63.57,230,1002.5,2876,-3.2,12.6,44.5,36,33.7,1,-0.3,0,0,0,0,0,0,22.3,185,23.3,21.38,0,0,0,23.05,0.32,0
62.113,14.9,14.9,0.9,0,2,3,68,14.51,-0.7,21.53,1.65,1.46,64.7,230,1002.5,2885,-1.7,13.2,42,44,33.2,1,-0.3,0,0,0,0,0,0,25.5,185,26.4,23.31,0,0,0,22.27,0.33,0
62.225,14.9,17.3,0.9,0,2,3,68,14.55,-0.7,25.42,1.29,1.46,62.37,230,983.9,2895,-1.4,15,38.5,58,32,1,-0.3,0,0,0,0,0,0,26.6,185,27.4,25.41,0,0,0,21.07,0.34,0
62.347,14.9,17.3,0.9,0,2,3,68,14.29,-0.7,25.08,1.72,1.41,66.09,230,1021.1,2890,-4.2,14.8,37.5,56,30.9,1,-0.3,0,0,0,0,0,0,27.2,185,28.3,26.3,0,0,0,19.92,0.35,0
62.476,14.9,20,0.9,0,2,3,68,14.19,-0.7,26.08,1.78,1.4,64.64,230,1076.8,2904,-4.6,14.8,37,60,29.8,1,-0.3,0,0,0,0,0,0,28.5,185,30.6,27.78,0,0,0,43.1,0.36,0
62.604,14.9,30.2,1,0,2,3,68,14.37,-0.7,29.75,1.74,1.44,64.16,230,1113.9,2918,-4.5,17.1,33,74,47.1,1,-0.3,0,0,0,0,0,0,35.6,185,41.2,34.04,0,0,0,33.72,0.4,0
62.713,14.9,54.5,0.9,0,2,3,68,14.88,-0.7,39.11,1.17,1.51,68.78,230,1151,2934,0,23.3,27,108,37.7,1.01,0,0,0,0,0,0,0,48.7,185,68.2,49.65,0,0,0,30.06,0.57,0
62.823,14.9,88.6,0.9,2.8,2,3,68,15.2,-0.7,60.33,1.06,1.44,68.85,230,1355.2,2956,2.2,61.4,6,162,75.4,1.22,5.6,0,0,0,0,0,0,71.7,185,119.5,82.97,0,0,0,69.67,2.31,0
62.944,14.9,100,1.4,8.1,2,3,68,13.51,-0.7,81.44,1.8,1.23,68.63,230,1819.4,3006,0,91.5,3.5,226,65.7,1.74,14.9,0,0,0,0,0,0,90.8,185,185,152.23,0,0,0,46.47,8.85,0
63.055,14.9,100,3.1,15.8,2,3,68,13.76,-0.7,96.94,1.8,1.29,76.97,230,2283.5,3026,0,100.5,4.1,294,53.9,2.05,15.1,0,0,0,0,0,0,105.6,185,185,178.34,0,0,0,46.99,12.19,0
63.173,14.9,100,5.3,15.8,2,3,68,13.54,-0.7,111.97,1.81,1.21,76.93,230,2487.7,3062,0,100.1,2.7,360,55,2.13,15.1,0,0,0,0,0,0,121.2,185,185,188.98,0,0,0,44.97,13.36,0
63.282,14.9,100,8.5,15.6,2,3,68,12.79,-0.7,134.5,1.85,1.31,77.35,230,2506.3,3125,0,100,2.8,426,53.2,2.13,14.8,0,0,0,0,0,0,141.4,185,185,194.39,0,0,0,45.83,13.91,0
63.395,14.9,100,11.6,15.5,2,3,68,12.89,-0.7,157.72,1.85,1.32,75.23,230,2487.7,3181,0,99.9,-0.5,478,47.5,2.13,14.8,-3,-3,0,0,-3,-3,163,185,185,198.29,0,0,0,23.11,14.26,0
63.505,14.9,100,15.3,15.5,2,3,68,12.82,-0.7,183.19,1.85,1.31,73.95,230,2469.1,3263,0,99.9,-2,518,31.8,2.13,14.9,-3,-3,0,0,-3,-3,178.3,185,185,201.62,0,0,0,22.76,14.67,0
63.614,14.9,100,16.8,15.6,2,3,68,13.52,-0.7,190.53,1.81,1.4,76.36,230,2469.1,3343,0,99.9,-1.5,518,44.1,2.14,15.1,-3,-3,0,-3,-3,-3,177.5,185,185,204.27,0,0,0,33.22,15.03,0
63.713,14.9,100,15.8,15.9,2,3,68,13.29,-0.7,188.44,1.84,1.41,75.48,230,2450.6,3418,0,99.9,-1.2,514,50,2.16,15.3,-2.7,-2.7,0,-3,-2.7,-3,171.5,185,185,208.14,0,0,0,40.94,15.77,0
63.814,14.9,100,15.4,16.1,2,3,68,14.27,-0.7,187.94,1.73,1.46,74.78,230,2432,3372,1.7,99.9,-1.2,513,38.6,2.17,15.3,-2.7,-2.7,0,-3,-2.7,-2.7,175,185,185,211.12,0,0,0,35.36,16.32,0
63.927,14.9,100,15.6,16,2,3,68,13.64,-0.7,197.36,1.81,1.41,77.81,230,2394.9,3528,1.2,99.9,-3.7,525,46.5,2.18,15.3,-5.7,-2.7,0,-2.7,-2.7,-2.7,174.5,185,185,216.55,0,0,0,37.09,17.12,0
64.043,14.9,100,15.5,16.1,2,3,68,13.78,-0.7,197.58,1.81,1.4,75.2,230,2413.4,3494,2,99.9,-3.7,520,39.7,2.19,15.4,-5.7,-2.3,0,-5.7,-2.3,-2.7,176.5,185,185,221.44,0,0,0,37.55,18.05,0
64.156,14.9,100,15.5,16.2,2,3,66,13.57,-0.7,204.83,1.83,1.37,76.91,230,2357.7,3604,1.6,99.9,-3.7,530,46.9,2.2,15.5,-5.7,-2.3,0,-5.7,-2.3,-2.3,177.6,185,185,225.53,0,0,0,37.04,19.1,0
64.284,14.9,100,15.3,16.3,2,3,66,13.44,-0.7,210.92,1.83,1.36,76.04,230,2339.2,3680,1.2,99.9,-3.3,528,47.9,2.21,15.6,-5.3,-2.3,0,-5.7,-2.3,-2.3,177.6,185,185,231.78,0,0,0,38.23,20.89,0
64.395,14.9,100,15.1,16.2,2,3,66,13.24,-0.7,216.17,1.85,1.34,74.58,230,2357.7,3801,0.5,99.9,-3.3,531,47.3,2.21,15.4,-5.3,-1.9,0,-5.3,-1.9,-1.9,177.3,185,185,236.13,0,0,0,38.92,21.72,0
64.514,14.9,100,14.8,16.1,2,3,66,13.19,-0.7,219.92,1.85,1.34,74.75,230,2339.2,3853,0.2,99.9,-3.3,527,46.7,2.21,15.3,-4.9,-1.9,0,-5.3,-1.9,-1.9,176.8,185,185,241.45,0,0,0,38.65,22.44,0
64.623,14.9,100,14.7,16,2,3,64,13.11,-0.7,223.36,1.85,1.33,75.27,230,2339.2,3944,-0.2,99.9,-2.9,526,47.1,2.21,15.2,-4.9,-1.5,0,-5.3,-1.9,-1.9,175.6,185,185,246.64,0,0,0,39.13,22.94,0
64.755,14.9,100,14.5,15.9,2,3,64,13.22,-0.7,226.19,1.85,1.34,75.16,230,2320.6,4034,0.1,99.9,-2.9,521,47.1,2.21,15.2,-4.9,-1.5,0,-4.9,-1.5,-1.5,174.3,184.8,184.8,251.79,0,0,0,38.92,23.73,0
64.874,14.9,100,14.3,15.9,2,3,64,13.19,-0.7,228.47,1.85,1.34,75.29,230,2339.2,4094,0.3,99.9,-1,531,47.6,2.21,15.1,-4.5,-1.5,0,-4.9,-1.5,-4.5,173.1,184.5,184.5,256.82,0,0,0,39.4,24.44,0
64.985,14.9,100,14,15.8,2,3,64,13.22,-0.7,230.83,1.85,1.33,75.45,230,2320.6,4172,0.8,99.9,-1,530,47.9,2.21,15,-4.5,-1.2,0,-4.5,-1.2,-4.5,171.7,184,184,261.71,0,0,0,40.68,25.14,0
65.102,14.9,100,13.8,15.7,2,3,63,13.1,-0.7,232.08,1.85,1.33,76.55,230,2283.5,4236,1.2,99.9,-0.7,528,48.8,2.21,15,-4.2,-1.2,0,-4.5,-1.2,-4.5,170.2,183.7,183.7,266.35,0,0,0,40.7,26.02,0
65.203,14.9,100,13.6,15.7,2,3,63,13.15,-0.7,234.33,1.85,1.32,78.55,230,2264.9,4302,1.7,99.9,-0.7,525,49.9,2.21,14.9,-4.2,-1.2,0,-4.5,-1.2,-4.2,169.1,183.4,183.4,270.3,0,0,0,40.83,26.9,0
65.313,14.9,100,13.5,15.6,2,3,63,13.05,-0.7,236.53,1.86,1.31,77.8,230,2246.3,4374,2,99.9,-0.7,526,50.1,2.21,14.9,-4.2,-0.8,0,-4.2,-0.8,-4.2,168,183.1,183.1,274.23,0,0,0,41.79,27.77,0
65.417,14.9,100,13.3,15.6,2,3,63,12.94,-0.7,238.67,1.86,1.29,78.26,230,2264.9,4443,1.9,99.9,-0.3,525,50.2,2.21,14.8,-3.8,-0.8,0,-4.2,-0.8,-4.2,167.1,182.8,182.8,278.06,0,0,0,41.82,28.61,0
65.542,14.9,100,13.2,15.5,2,3,63,12.89,-0.7,240.03,1.86,1.29,78.35,230,2209.2,4492,2,99.9,-0.3,530,50.5,2.21,14.8,-3.8,-0.8,0,-4.2,-0.8,-3.8,166.1,182.4,182.4,283.28,0,0,0,42.87,29.68,0
65.663,14.9,100,13.1,15.5,2,3,63,12.74,-0.7,242.33,1.87,1.27,78.47,230,2209.2,4566,1.4,99.9,-0.3,531,51.4,2.21,14.8,-3.8,-0.4,0,-3.8,-0.4,-3.8,165.1,182.1,182.1,287.37,0,0,0,43.47,30.55,0
65.774,14.9,100,13.1,15.4,2,3,61,12.73,-0.7,245.31,1.87,1.25,78.38,230,2209.2,4652,0.8,99.9,0.1,524,51.9,2.21,14.7,-6.4,-0.4,0,-3.8,-0.4,-3.8,164.4,181.6,181.6,290.91,0,0,0,43.73,31.38,0
65.890,14.9,100,13,15.4,2,3,61,12.71,-0.7,246.75,1.87,1.27,78.65,230,2190.7,4674,0.8,99.9,-2.9,518,51.5,2.22,14.7,-6.4,0,0,-3.8,-0.4,-3.4,164,181.4,181.4,294.89,0,0,0,44.24,32.42,0
66.010,14.9,100,13,15.4,2,3,61,12.69,-0.7,249.19,1.87,1.27,78.68,230,2190.7,4709,0.8,99.9,-2.9,516,52.7,2.22,14.6,-6.4,0,0,-3.4,0,-3.4,164.1,181,181,298.69,0,0,0,44.74,33.39,0
66.144,14.9,100,12.9,15.3,2,3,61,12.57,-0.7,253.5,1.88,1.25,78.26,230,2190.7,4792,0.3,99.9,-2.9,504,52,2.22,14.6,-6.4,0,-3,-3.4,-3,-3.4,164,180.8,180.8,302.16,0,0,0,44.45,34.25,0
66.266,14.9,100,12.9,15.2,2,3,61,12.57,-0.7,256.19,1.88,1.25,77.26,230,2190.7,4860,0.2,99.9,-2.5,496,52.7,2.22,14.5,-6,0,-3,-3.4,-3,-3,163.1,180.6,180.6,303.31,0,0,0,45.16,34.67,0
66.375,14.9,100,12.7,15.3,2,3,61,12.56,-0.7,258.03,1.88,1.25,76.64,230,2209.2,4936,0.3,99.9,-2.5,490,52.8,2.22,14.6,-6,0,-3,-3,-3,-3,162.2,180.2,180.2,304.5,0,0,0,45.39,35.17,0
66.505,14.9,100,12.8,15.3,2,3,61,12.56,-0.7,259.47,1.88,1.25,77.02,230,2227.8,4996,0.8,99.9,-2.5,489,53,2.23,14.6,-6,0,-2.7,-3,-2.7,-3,161.2,179.7,179.7,306.5,0,0,0,46.07,36.03,0
66.623,14.9,100,12.5,15.3,2,3,61,12.56,-0.7,261.17,1.88,1.25,78.16,230,2190.7,5059,1.5,99.9,-2.2,480,54,2.23,14.6,-5.7,0,-2.7,-3,-2.7,-2.7,160,179.1,179.1,308.41,0,0,0,46.41,36.76,0
66.743,14.9,100,12.4,15.2,2,3,61,12.6,-0.7,262.47,1.88,1.25,79.9,230,2190.7,5117,2.4,99.9,-1.7,484,54,2.23,14.5,-5.7,0,-2.7,-2.7,-2.7,-2.7,158.8,178.6,178.6,310.42,0,0,0,46.69,37.41,0
66.866,14.9,100,12.3,15.2,2,3,61,12.56,-0.7,263.58,1.88,1.24,80.18,230,2190.7,5185,3,99.9,-1.3,482,54.7,2.24,14.5,-5.3,0,-2.3,-2.7,-2.3,-2.7,157.6,177.8,177.8,312.55,0,0,0,48.74,38.08,0
66.974,14.9,100,12.1,15.2,2,3,61,12.52,-0.7,264.22,1.88,1.24,79.67,230,2172.1,5231,3.3,99.9,-1.3,480,55,2.24,14.5,-5.3,0,-2.3,-2.3,-2.3,-2.3,156.5,177.2,177.2,314.39,0,0,0,48.23,38.7,0
67.084,14.9,100,12.1,15.1,2,3,61,12.48,-0.7,264.67,1.88,1.24,78.97,230,2227.8,5285,3.7,99.9,-1.3,478,56.2,2.24,14.5,-5.3,0,-1.9,-2.3,-1.9,-2.3,155.4,176.6,176.6,316.66,0,0,0,48.91,39.75,0
67.199,14.9,100,12,15.1,2,3,61,12.63,-0.7,268.67,1.88,1.25,80.18,230,2209.2,5332,4.8,99.9,-0.9,482,57.1,2.24,14.3,-4.9,0,-1.9,-2.3,-1.9,-1.9,155.9,175.9,175.9,318.6,0,0,0,49.54,40.48,0
67.325,14.9,100,12,14.9,2,3,61,12.45,-0.7,269.56,1.88,1.22,80.1,230,2172.1,5390,5,99.9,-0.9,480,56,2.23,14.2,-4.9,0,-1.9,-1.9,-1.9,-1.9,154.6,175.3,175.3,321.35,0,0,0,49.86,41.02,0
67.444,14.9,100,11.8,14.9,2,3,61,12.35,-0.7,272.17,1.88,1.21,79.39,230,2227.8,5458,4.8,99.9,-0.9,481,57.8,2.23,14.1,-4.5,0,-1.5,-1.9,-1.5,-1.9,154.6,174.7,174.7,323.77,0,0,0,50.17,41.63,0
67.564,14.9,100,11.7,14.7,2,3,63,12.35,-0.7,272.36,1.88,1.21,79.36,230,2190.7,5500,4.6,99.9,0,494,57.5,2.23,14,-4.5,0,-1.5,-1.9,-1.5,-1.5,153.5,174,174,326.2,0,0,0,50.82,42.08,0
67.685,14.9,100,11.6,14.7,2,3,63,12.29,-0.7,273.5,1.88,1.21,79.6,230,2153.5,5555,4.2,99.9,0,490,58.1,2.22,14,-4.5,0,-1.5,-1.5,-1.2,-1.5,152.2,173.5,173.5,328.66,0,0,0,50.73,42.82,0
67.804,14.9,100,11.6,14.7,2,3,63,12.32,-0.7,273.89,1.88,1.22,79.45,230,2209.2,5610,4.1,99.9,0.3,481,58.2,2.22,14,-4.2,0,-1.2,-1.5,-1.2,-1.5,151.1,172.8,172.8,331.12,0,0,0,51.7,43.83,0
67.924,14.9,100,11.4,14.7,2,3,63,12.39,-0.7,274.19,1.88,1.22,80.44,230,2190.7,5680,4.3,99.9,0.3,472,59,2.23,14,-4.2,0,-1.2,-1.2,-1.2,-1.2,149.7,172.2,172.2,333.57,0,0,0,51.83,44.99,0
68.035,14.9,100,11.2,14.7,2,3,63,12.37,-0.7,274.44,1.88,1.22,79.25,230,2209.2,5712,4.4,99.9,0.3,470,59.2,2.23,14,-4.2,0,-0.8,-1.2,-0.8,-1.2,148.6,171.7,171.7,335.62,0,0,0,51.88,46.03,0
68.165,14.9,100,11.3,14.7,2,3,63,12.39,-0.7,274.75,1.88,1.22,78.31,230,2190.7,5778,4.6,99.9,0.7,460,59.6,2.23,14,-3.8,0,-0.8,-1.2,-0.8,-0.8,147.4,171.1,171.1,338.42,0,0,0,52.58,47.25,0
68.276,14.9,100,11,14.7,2,3,63,12.37,-0.7,275.53,1.88,1.22,77.9,230,2209.2,5812,4.7,99.9,0.7,459,59.8,2.23,14,-3.8,0,-0.8,-0.8,-0.8,-0.8,146.6,170.4,170.4,340.35,0,0,0,52.97,48.54,0
68.403,14.9,100,11,14.6,2,3,63,12.36,-0.7,275.92,1.88,1.22,77.6,230,2209.2,5860,4.8,99.9,0.7,450,61.1,2.23,13.9,-3.8,0,-0.4,-0.8,-0.4,-0.8,145.7,169.9,169.9,342.97,0,0,0,54.84,50.16,0
68.524,14.9,100,10.8,14.6,2,3,64,12.33,-0.7,276.42,1.88,1.22,78.15,230,2209.2,5912,4.9,99.9,1.1,450,63.2,2.23,13.9,-3.4,0,-0.4,-0.8,-0.4,-0.4,144.7,169.5,169.5,345.19,0,0,0,57.35,51.61,0
68.649,14.9,100,10.8,14.6,2,3,64,12.32,-0.7,277.33,1.88,1.22,77.87,230,2209.2,5966,4.8,99.9,1.1,441,65.2,2.23,13.9,-3.4,0,-0.4,-0.4,0,-0.4,144,168.9,168.9,347.35,0,0,0,58.79,52.82,0
68.776,14.9,100,10.8,14.5,2,3,64,12.36,-0.7,278.86,1.88,1.21,78.96,230,2227.8,6031,4.7,99.9,1.5,434,66.7,2.23,13.8,-3,0,0,-0.4,0,-0.4,143.6,168.2,168.2,349.45,0,0,0,59.98,53.8,0
68.873,14.9,100,10.7,14.4,2,3,64,12.36,-0.7,281.58,1.88,1.21,78.87,230,2190.7,6078,4.6,99.9,1.5,436,67.4,2.22,13.7,-3,0,0,0,0,0,143.9,167.9,167.9,351.17,0,0,0,60.63,54.43,0
69.005,14.9,100,10.7,14.4,2,3,64,12.25,-0.7,283.17,1.88,1.21,78.61,230,2209.2,6118,4,99.9,1.5,438,67.6,2.22,13.6,-3,0,0,0,0,0,144,167.1,167.1,353.52,0,0,0,61.46,55.05,0
69.129,14.9,100,10.8,14.3,2,3,66,12.28,-0.7,284.94,1.88,1.21,78.06,230,2190.7,6155,3.4,99.9,1.8,438,68.2,2.21,13.5,-2.7,0,0,0,0,0,143.6,166.6,166.6,355.45,0,0,0,61.34,55.33,0
69.245,14.9,100,10.7,14.2,2,3,66,12.26,-0.7,287.5,1.88,1.2,79.47,230,2209.2,6210,2.7,99.9,1.8,444,68.9,2.21,13.4,-2.7,0,0,0,0,0,143.7,166,166,357.36,0,0,0,62.43,55.73,0
69.364,14.9,100,10.7,14.1,2,3,66,12.32,-0.7,288.92,1.89,1.21,78.86,230,2190.7,6252,2.3,99.9,1.8,444,68.7,2.2,13.4,-2.7,0,0,0,0,0,143.2,165.8,165.8,359.22,0,0,0,64.34,56.2,0
69.487,14.9,100,10.7,14.1,2,3,66,12.3,-0.7,290.53,1.88,1.2,78.92,230,2190.7,6296,1.8,99.9,2.2,436,70.8,2.2,13.3,-2.3,0,0,0,0,-3,143.2,165.2,165.2,361.03,0,0,0,62.97,56.64,0
69.605,14.9,100,10.8,14,2,3,66,12.28,-0.7,292.28,1.89,1.2,79.6,230,2209.2,6336,1.3,99.9,2.2,442,69.1,2.19,13.2,-2.3,0,0,0,0,-3,143.2,164.8,164.8,362.78,0,0,0,62.8,56.79,0
69.728,14.9,99.6,10.7,13.9,2,3,66,12.32,-0.7,294.22,1.88,1.21,79.07,230,2209.2,6373,1,99.9,2.2,442,68.7,2.19,13.1,-1.9,0,0,0,0,-3,143.3,164.4,164.4,364.5,0,0,0,61.55,56.56,0
69.856,14.9,60.8,10.5,13.8,2,3,68,12.33,-0.7,296.17,1.88,1.21,79.03,230,2209.2,6414,0.5,98.9,1.7,424,28.3,2.03,5.3,-1.9,0,0,-3,0,-2.7,135.6,164.2,100.9,336.05,0,0,0,12.32,35.98,0
69.986,14.9,0,11.5,1.9,2,3,68,12.29,-0.7,195.36,1.89,1.21,79.25,230,2246.3,6428,0,26,4.1,234,20.7,1.56,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,80.4,163.8,55.6,244.38,0,0,0,8.81,10.31,0
70.115,14.9,0,14.8,0.3,2,3,68,13.67,-0.7,90.22,1.85,1.39,79.21,230,2264.9,6369,0,16.3,3.9,48,23.4,1.12,-0.3,0,0,0,0,0,0,28.2,164.4,18.7,152.6,0,0,0,19.17,2.27,0
70.235,14.9,0,10.1,0,2,3,68,13.58,-0.7,36.44,1.86,1.33,80.13,230,1633.7,6261,0,7.6,18.5,-4,36.3,1.01,-0.3,0,0,0,0,0,0,15.9,164.3,14.9,89.42,0,0,0,28.36,0.98,0
70.367,14.9,0,7.4,0,2,3,68,12.18,-0.7,29.08,1.88,1.22,80.55,230,1448.1,6346,0,7.4,15.9,-19,39.2,1,-0.3,0,0,0,0,0,0,13.7,165.3,14.1,54.02,0,0,0,30.66,0.62,0
70.497,14.9,0,6.2,0,2,3,68,11.84,-0.7,27.61,1.86,1.14,80.31,230,1299.5,6318,0,8,5.5,-70,38.7,1,-0.3,0,0,0,0,0,0,13.7,165.1,14.1,40.77,0,0,0,29.36,0.45,0
70.625,14.9,0,5,0.2,3,3,68,11.83,-0.7,28.08,1.85,1.23,80.89,230,1336.7,6288,0,8.6,5,-70,38.7,1.02,0,0,0,0,0,0,0,13.9,165.4,14.1,33.89,0,0,0,29.4,0.39,0
70.745,14.9,0,4,0.4,3,3,68,15.44,-0.7,28.44,1.21,1.57,81.03,230,1243.8,6269,0,9.7,5,-70,39,1.03,0,0,0,0,0,0,0,14.2,165.7,14.1,31.27,0,0,0,29.41,0.38,0
70.875,14.9,0,3.4,0.4,3,3,68,22.05,-0.7,29.5,1.01,1.77,81.18,230,1169.6,6230,0,10.8,4.5,-68,39,1.03,0,0,0,0,0,0,0,14.8,166,14.1,29.94,0,0,0,29.4,0.37,0
70.987,14.9,0,2.9,0.4,3,3,68,31.29,-0.7,29.61,1,1.94,81.19,230,1132.5,6212,0,11.2,4.5,-69,39.2,1.03,0,0,0,0,0,0,0,14.7,166.2,14,29.26,0,0,0,29.4,0.36,0
71.105,14.9,0,2.7,0.4,3,3,68,39.69,-0.7,29.19,1,2.01,81.22,230,1113.9,6195,0,11.5,4.5,-68,39.2,1.03,0,0,0,0,0,0,0,14.6,166.4,14,28.89,0,0,0,29.4,0.36,0
71.224,14.9,0,2.4,0.4,3,3,68,54.94,-0.7,28.81,1,2.09,80.13,230,1095.3,6161,0,12.2,4.5,-68,39.2,1.03,0,0,0,0,0,0,0,14.5,166.8,14,28.6,0,0,0,29.4,0.36,0
71.342,14.9,0,2.2,0.4,3,3,68,66.45,-0.7,28.64,1,2.14,79.84,230,1076.8,6144,0,12.6,4.5,-68,39,1.03,0,0,0,0,0,0,0,14.3,167,14,28.41,0,0,0,29.4,0.36,0
71.476,14.9,0,2,0.4,3,3,68,84.68,-0.7,28.28,1,2.16,79.63,230,1076.8,6120,0,13.1,5,-68,39.2,1.03,0,0,0,0,0,0,0,14.3,167.4,14,28.24,0,0,0,29.39,0.36,0
