﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
1210.248,14.9,0,0.1,0.1,2,1,79,14.44,0.78,4.72,1.74,1.44,39.77,230,724,656,0.7,5.2,-3.5,23,40.3,1,-0.3,0,0,0,0,0,0,22.4,185,22.6,4.96,0,0,0,30.3,0.27,0
1210.366,14.9,0,0.1,0.1,2,1,79,14.45,0.78,4.72,1.74,1.44,39.96,230,724,658,0.7,5.2,-3.8,21,40.2,1,-0.3,0,0,0,0,0,0,22.2,185,22.6,4.93,0,0,0,30.3,0.27,0
1210.475,14.9,0,0.1,0.1,2,1,79,14.47,0.78,4.69,1.73,1.44,39.84,230,724,654,1,5.2,-2.9,22,40.5,1,-0.3,0,0,0,0,0,0,22.3,185,23.1,4.95,0,0,0,30.36,0.27,0
1210.607,14.9,0,0.1,0.1,2,1,79,14.53,0.78,4.69,1.71,1.46,39.89,230,724,654,1.4,5.3,-2.9,22,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,23.3,4.98,0,0,0,30.38,0.27,0
1210.739,14.9,0,0.1,0.1,2,1,79,14.56,0.78,4.75,1.68,1.46,39.97,230,705.5,662,1.6,5.3,-3.5,21,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,22.6,4.97,0,0,0,30.29,0.27,0
1210.868,14.9,0,0.1,0.1,2,1,79,14.57,0.78,4.75,1.65,1.46,40.1,230,724,658,1.7,5.3,-3.7,22,40.5,1,-0.3,0,0,0,0,0,0,22.3,185,22.9,4.97,0,0,0,30.33,0.27,0
1210.977,14.9,0,0.1,0.1,2,1,79,14.61,0.78,4.72,1.63,1.46,40.03,230,705.5,662,2,5.2,-2.9,22,40.3,1,-0.3,0,0,0,0,0,0,22.2,185,22.8,5,0,0,0,30.32,0.27,0
1211.113,14.9,0,0.1,0.1,2,1,79,14.59,0.78,4.72,1.61,1.46,40.22,230,705.5,666,2.1,5.3,-3.8,22,40.2,1,-0.3,0,0,0,0,0,0,22.2,185,22.4,4.96,0,0,0,30.27,0.27,0
1211.256,14.9,0,0.1,0.1,2,1,79,14.61,0.78,4.72,1.58,1.47,40.1,230,724,652,2.1,5.3,-1.4,22,40.3,1,-0.3,0,0,0,0,0,0,22.4,185,22.9,5.01,0,0,0,30.34,0.27,0
1211.388,14.9,0,0.1,0.1,2,1,79,14.61,0.78,4.75,1.58,1.47,40,230,705.5,666,2.1,5.1,-4.5,21,40.5,1,-0.3,0,0,0,0,0,0,22.3,185,22.5,4.94,0,0,0,30.29,0.27,0
1211.515,14.9,0,0.1,0.1,2,1,79,14.59,0.78,4.75,1.6,1.46,40.13,230,705.5,662,2,5.2,-3.9,22,40.5,1,-0.3,0,0,0,0,0,0,22.3,185,22.5,4.96,0,0,0,30.29,0.27,0
1211.635,14.9,0,0.1,0.1,2,1,79,14.59,0.78,4.75,1.63,1.47,40.12,230,705.5,663,1.9,5.3,-1.8,20,40.6,1,-0.3,0,0,0,0,0,0,22.3,185,22.8,5.02,0,0,0,30.33,0.27,0
1211.767,14.9,0,0.1,0.1,2,1,79,14.6,0.78,4.78,1.63,1.46,40.23,230,705.5,662,1.8,5.4,-2.3,20,40.3,1,-0.3,0,0,0,0,0,0,22.4,185,22.6,5.03,0,0,0,30.29,0.27,0
1211.896,14.9,0,0.1,0.1,2,1,79,14.6,0.78,4.78,1.63,1.46,40.25,230,724,667,1.8,5.3,-4,21,40.5,1,-0.3,0,0,0,0,0,0,22.3,185,22.5,4.96,0,0,0,30.28,0.27,0
1212.028,14.9,0,0.1,0.1,2,1,79,14.58,0.78,4.75,1.65,1.46,40.26,230,705.5,660,1.6,5.3,-3.8,20,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,22.3,4.95,0,0,0,30.26,0.27,0
1212.147,14.9,0,0.1,0.1,2,1,79,14.56,0.78,4.75,1.66,1.46,40.13,230,705.5,661,1.4,5.3,-3.8,22,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,22.5,4.95,0,0,0,30.29,0.27,0
1212.267,14.9,0,0.1,0.1,2,1,79,14.57,0.78,4.72,1.66,1.46,40.16,230,705.5,659,1.4,5.2,-3.6,21,40.5,1,-0.3,0,0,0,0,0,0,22.3,185,22.5,4.94,0,0,0,30.29,0.27,0
1212.387,14.9,0,0.1,0.1,2,1,79,14.59,0.78,4.72,1.66,1.46,40.04,230,705.5,662,1.5,5.3,-3.3,22,40.5,1,-0.3,0,0,0,0,0,0,22.3,185,22.8,4.97,0,0,0,30.32,0.27,0
1212.494,14.9,0,0.1,0.1,2,1,79,14.58,0.78,4.72,1.66,1.46,40.22,230,705.5,662,1.4,5.2,-3.7,21,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,22.8,4.96,0,0,0,30.32,0.27,0
1212.615,14.9,0,0.1,0.1,2,1,79,14.58,0.78,4.72,1.66,1.46,39.99,230,705.5,658,1.5,5.2,-3.3,22,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,22.8,4.96,0,0,0,30.32,0.27,0
1212.755,14.9,0,0.1,0.1,2,1,79,14.56,0.78,4.72,1.67,1.46,39.97,230,724,650,1.4,5.2,-1.8,24,40.5,1,-0.3,0,0,0,0,0,0,22.5,185,23,4.97,0,0,0,30.34,0.27,0
1212.885,14.9,0,0.1,0.1,2,1,79,14.56,0.78,4.72,1.67,1.46,39.83,230,724,654,1.3,5.3,-3.5,24,40.3,1,-0.3,0,0,0,0,0,0,22.5,185,22.8,4.96,0,0,0,30.33,0.27,0
1212.996,14.9,0,0.1,0.1,2,1,79,14.58,0.78,4.72,1.67,1.46,39.94,230,724,662,1.3,5.2,-3.8,22,40.3,1,-0.3,0,0,0,0,0,0,22.4,185,22.9,4.95,0,0,0,30.33,0.27,0
1213.126,14.9,0,0.1,0.1,2,1,79,14.59,0.78,4.72,1.66,1.46,39.87,230,724,660,1.4,5.3,-3.5,22,40.3,1,-0.3,0,0,0,0,0,0,22.4,185,22.8,4.96,0,0,0,30.33,0.27,0
1213.258,14.9,0,0.1,0.1,2,1,79,14.59,0.78,4.75,1.63,1.47,40.18,230,705.5,666,1.5,5.3,-3.9,22,40.2,1,-0.3,0,0,0,0,0,0,22.3,185,22.8,4.96,0,0,0,30.32,0.27,0
1213.378,14.9,0,0.1,0.1,2,1,79,14.63,0.78,4.75,1.6,1.47,40.07,230,724,658,1.8,5.3,-4,22,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,22.8,4.96,0,0,0,30.32,0.27,0
1213.496,14.9,0,0.1,0.1,2,1,79,14.64,0.78,4.72,1.55,1.47,40.1,230,705.5,660,2.3,5.2,-3.5,21,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,22.6,4.96,0,0,0,30.29,0.27,0
1213.617,14.9,0,0.1,0.1,2,1,79,14.64,0.78,4.72,1.45,1.47,40.04,230,705.5,662,2.3,5.2,-3.7,22,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,22.5,4.95,0,0,0,30.29,0.27,0
1213.736,14.9,0,0.1,0.1,2,1,79,14.64,0.78,4.75,1.48,1.47,40.07,230,705.5,662,2.5,5.2,-3.5,21,40.5,1,-0.3,0,0,0,0,0,0,22.4,185,23.3,5,0,0,0,30.38,0.27,0
1213.857,14.9,12.9,0.1,0.1,2,1,79,14.64,0.78,4.97,1.57,1.47,39.93,230,705.5,668,2.4,5.6,2.3,32,49.4,1,-0.3,0,0,0,0,0,0,24.9,185,25.7,5.32,0,0,0,39.93,0.27,0
1213.975,14.9,32.2,0.1,0.1,2,1,79,14.63,0.66,5.64,1.59,1.47,40.02,230,705.5,694,2.1,6.4,8,43,49.7,1,-0.3,0,0,0,0,0,0,27.9,185,30.2,6.21,0,0,0,39.93,0.27,0
1214.108,14.9,35.7,0.1,0.1,2,1,79,14.6,0.48,6.53,1.61,1.46,40.97,230,705.5,763,1.8,7.6,8,53,49.9,1,-0.3,0,0,0,0,0,0,29.2,185,33.3,7.34,0,0,0,40.99,0.27,0
1214.238,14.9,35.7,0.1,0.1,2,1,79,14.52,0.18,8.28,1.69,1.44,43.6,230,761.2,863,0.9,9.2,10.5,66,49.9,1,-0.3,0,0,0,0,0,0,32.3,185,36.7,9.17,0,0,0,41,0.27,0
1214.370,14.9,34.9,0.1,0.1,2,1,79,14.36,-0.33,9.94,1.74,1.41,47.25,230,835.4,970,0,10.8,12.5,76,50.1,1,-0.3,0,0,0,0,0,0,34.7,185,39.6,11.38,0,0,0,40.56,0.27,0
1214.494,14.9,27.8,0.1,0.1,2,1,79,14.12,-0.56,11.39,1.76,1.37,52.46,230,983.9,1094,0,13,15.5,77,48.8,1,-0.3,0,0,0,0,0,0,34.6,185,41.3,13.64,0,0,0,38.85,0.27,0
1214.610,14.9,27.5,0.1,0.1,2,1,79,14.08,-0.66,12.72,1.78,1.37,57.75,230,1132.5,1178,0,14.4,17.5,80,47.7,1,-0.3,0,0,0,0,0,0,35.2,185,42.2,15.27,0,0,0,36.96,0.28,0
1214.735,14.9,27.5,0.1,0.1,2,1,79,14.19,-0.7,14.5,1.77,1.41,62.18,230,1262.4,1236,0,16.7,18.5,86,45.6,1,-0.3,0,0,0,0,0,0,38.5,185,44.8,17.3,0,0,0,34.45,0.3,0
1214.866,14.9,27.8,0.1,0.1,2,1,79,14.53,-0.74,15.83,1.69,1.46,66.28,230,1373.8,1286,0,18.3,19,94,43.2,1,-0.3,0,0,0,0,0,0,42.7,185,47.2,19.19,0,0,0,32.02,0.31,0
1214.997,14.9,27.8,0.1,0.1,2,1,79,14.68,-0.75,19.86,1.58,1.48,71.42,230,1503.8,1391,2.2,20.8,18,117,40.7,1,-0.3,0,0,0,0,0,0,45.4,185,48.3,21.14,0,0,0,29.78,0.32,0
1215.115,14.9,27.8,0.1,0.1,2,1,79,14.51,-0.77,21.69,1.57,1.43,76.81,230,1596.6,1484,3.5,22.5,18.5,121,38.8,1,-0.3,0,0,0,0,0,0,46.3,185,50,23.28,0,0,0,27.8,0.34,0
1215.235,14.9,27.8,0.2,0.1,2,1,79,14.06,-0.78,23.22,1.77,1.35,81.38,230,1708,1544,0,22.9,18.5,126,37.3,1.01,-0.2,0,0,0,0,0,0,48.7,185,51.5,25.23,0,0,0,26.05,0.35,0
1215.357,14.9,27.8,0.3,0.2,2,1,79,14.04,-0.8,26.47,1.79,1.39,86.24,230,1800.8,1634,0,26.2,16.5,140,35.9,1.01,-0.1,0,0,0,0,0,0,53.3,185,52.6,27.48,0,0,0,24.63,0.36,0
1215.489,14.9,27.8,0.4,0.2,2,1,79,14.5,-0.85,29.72,1.75,1.46,92.87,230,1875.1,1744,0,24.1,16,144,34.7,1.02,0,0,0,0,0,0,0,54.9,185,53.8,30.13,0,0,0,23.31,0.38,0
1215.617,14.9,27.8,0.6,0.3,2,1,79,14.92,-0.92,31.92,1.3,1.51,99.26,228,1967.9,1848,3,22.9,15.5,148,33.6,1.02,0,0,0,0,0,0,0,54.1,185,54.4,32.58,0,0,0,22.1,0.4,0
1215.757,14.9,27.8,0.9,0.4,2,2,79,15.08,-0.98,33.08,1.07,1.5,106.37,228,2005,1950,6.6,20.5,16.5,142,32.4,1.03,0,0,0,0,0,0,0,53.3,185,54.9,34.95,0,0,0,20.9,0.41,0
1215.887,14.9,27.8,1.2,0.4,2,2,79,14.31,-1.03,34.06,1.6,1.38,112.03,228,2060.7,2018,0.8,20.2,17.5,144,31.3,1.03,0,0,0,0,0,0,0,53.1,185,55.3,36.58,0,0,0,19.98,0.42,0
1216.007,14.9,27.8,1.5,0.4,2,2,79,14.08,-1.07,36.06,1.79,1.38,116.76,228,2079.3,2120,0,19.4,17.5,144,30.4,1.03,0,0,0,0,0,0,0,53.5,185,54.8,38.09,0,0,0,19.32,0.43,0
1216.140,14.9,27.8,1.8,0.4,2,2,79,14.2,-1.09,37.61,1.78,1.39,120.64,228,2079.3,2214,0,18.3,18,144,29.9,1.03,0,0,0,0,0,0,0,52.8,185,53.8,39.29,0,0,4,18.69,0.44,0
1216.255,14.9,27.8,2,0.3,2,2,79,14.24,-1.11,37.89,1.78,1.39,123.15,228,2060.7,2224,0,18.2,5.2,119,29.3,1.03,0,0,0,0,0,0,0,52.8,185,54.3,39.86,0,0,4,18.24,0.45,0
1216.388,14.9,27.8,2.3,0.4,2,2,79,14.22,-1.08,36.64,1.78,1.39,122.19,228,2005,2074,0,16.8,3.4,114,29.2,1.03,0,0,0,0,0,0,0,53.9,185,56,38.64,0,0,4,17.95,0.43,0
1216.531,14.9,28.2,2.6,0.4,2,2,79,14.45,-0.96,33.44,1.74,1.46,118.99,228,2005,1848,0,15.6,5.8,132,28.8,1.03,0,0,0,0,0,0,0,55.2,185,58.2,36.69,0,0,4,17.5,0.42,0
1216.668,14.9,29,2.7,0.4,2,2,77,14.86,-0.92,33.39,1.1,1.5,115.16,228,2023.6,1834,1.3,14.2,8.8,146,28.4,1.03,0,0,0,0,0,0,0,56.8,185,58.9,36.17,0,0,4,16.92,0.42,0
1216.795,14.9,29,2.7,0.4,2,2,77,14.89,-0.95,34.33,1.07,1.48,113.75,228,2042.1,1890,4.7,14.7,10.5,150,28.1,1.03,0,0,0,0,0,0,0,57.1,185,59.4,36.9,0,0,4,16.44,0.43,0
1216.930,14.9,30.2,2.6,0.6,2,2,77,14.28,-0.96,36.17,1.78,1.38,113.72,228,2097.8,1893,0.6,16.2,7.4,154,27.4,1.05,0.6,0,0,0,0,0,0,61.8,185,65.7,39.38,0,0,4,15.3,0.46,0
1217.036,14.9,32.9,2.5,0.9,2,2,77,14.22,-0.95,41.08,1.78,1.43,113.84,228,2116.4,1902,0.4,18.1,6.2,173,25.7,1.05,0.2,0,0,0,0,0,0,67.2,185,65.1,40.84,0,0,4,14.6,0.47,0
1217.167,14.9,33.3,2.6,0.4,2,2,77,14.46,-1,40.94,1.73,1.45,114.49,228,2190.7,2002,-0.8,16.5,13,182,26.4,1.03,0,0,0,0,0,0,0,64.3,185,65.1,42.64,0,0,0,14.69,0.49,0
1217.289,14.9,34.1,2.5,0.5,2,2,77,14.33,-1.04,42.5,1.76,1.42,117.34,228,2227.8,2056,-2.3,18.3,13,182,25.1,1.03,0.2,0,0,0,0,0,0,65.1,185,65.5,44.32,0,0,0,13.49,0.51,0
1217.414,14.9,34.1,2.3,0.6,2,2,77,14.43,-1.06,43.81,1.74,1.44,120.02,228,2246.3,2097,-2.9,17.9,13.5,185,25.9,1.04,0,0,0,0,0,0,0,64.7,185,62.9,44.68,0,0,0,15.07,0.52,0
1217.546,14.9,28.6,2.3,0.4,2,2,75,14.52,-1.07,41.89,1.7,1.45,120.48,228,2264.9,2120,-3.3,17.8,15,169,26.3,1.03,0,0,0,0,0,0,0,57.1,185,60.1,43.41,0,0,0,14.9,0.5,0
1217.675,14.9,25.1,2.2,0.4,2,2,75,14.5,-1.07,38.33,1.72,1.45,122.09,228,2246.3,2108,-3.7,17.5,18.5,156,25.6,1.03,0.2,0,0,0,0,0,0,57,185,57.7,41.6,0,0,0,13.84,0.48,0
1217.795,14.9,25.1,2,0.5,2,2,75,14.84,-1.07,38.11,1.23,1.5,121.66,228,2153.5,2125,-0.1,17.3,19.5,153,26.3,1.03,0,0,0,0,0,0,0,54.7,185,56,40.36,0,0,0,14.97,0.46,0
1217.920,14.9,25.1,1.9,0.4,2,3,75,14.8,-1.08,37.31,1.11,1.48,122.48,228,2097.8,2153,1.5,17.3,20.5,148,26.7,1.03,0,0,0,0,0,0,0,53.2,185,54.3,39.58,0,0,0,15.32,0.45,0
1218.048,14.9,25.1,1.8,0.3,2,3,75,14.52,-1.09,37.22,1.72,1.44,123.46,228,2042.1,2193,2,17.7,21.5,144,26.4,1.03,0,0,0,0,0,0,0,52.3,185,53.2,39.16,0,0,0,14.96,0.44,0
1218.175,14.9,25.1,1.7,0.2,2,3,73,14.31,-1.1,36.61,1.77,1.39,122.91,228,1967.9,2227,-2.8,17.5,16.6,139,26.4,1.02,-0.1,0,0,0,0,0,0,50.4,185,51.9,38.77,0,0,4,14.96,0.44,0
1218.306,14.9,25.5,1.6,0.2,2,3,73,14.31,-1.11,36.33,1.77,1.41,124.27,228,1912.2,2266,-3.9,17.5,7.5,112,26.5,1.01,-0.2,0,0,0,0,0,0,50.7,185,51.6,39.02,0,0,4,15.66,0.44,0
1218.415,14.9,27.5,1.6,0.2,2,3,73,14.57,-1.11,38.19,1.54,1.47,123.11,228,1856.5,2324,-3.4,18.2,6.9,114,26.7,1.01,-0.1,0,0,0,0,0,0,51.4,185,52.1,39.81,0,0,4,14.96,0.45,0
1218.534,14.9,27.5,1.5,0.2,2,3,73,14.54,-1.11,37.72,1.72,1.44,123.3,226,1837.9,2277,-3.6,18.4,8.1,113,27.4,1.02,-0.1,0,0,0,0,0,0,51.2,185,53.4,40.13,0,0,4,16.78,0.46,0
1218.667,14.9,28.6,1.5,0.4,2,3,73,14.41,-1.08,36.86,1.76,1.44,121.54,226,1837.9,2090,-5,19.2,4.2,116,27.7,1.02,0,0,0,0,0,0,0,55.5,185,61.2,40.74,0,0,4,15.75,0.46,0
1218.798,14.9,31.8,1.3,0.9,2,3,73,14.9,-0.99,38.67,1.37,1.52,119.54,226,1875.1,1891,0,23.6,-1,130,20.7,1.06,0.6,0,0,0,0,0,0,64.1,185,62.7,40.42,0,0,4,4.25,0.5,0
1218.915,14.9,31.8,1.3,0.9,2,3,73,15.15,-0.97,39.31,1.07,1.53,116.03,226,2023.6,1952,2,22.1,8.5,168,18,1.06,0.4,0,0,0,0,0,0,62.5,185,62.7,40.4,0,0,4,5.36,0.48,0
1219.036,14.9,32.2,1.3,0.7,2,3,73,14.94,-1.02,40,1.09,1.49,116.89,226,2172.1,1996,3.3,21.3,11.7,168,17.9,1.05,0.3,0,0,0,0,0,0,62.6,185,62.6,41.22,0,0,0,6.03,0.47,0
1219.158,14.9,32.2,1.2,0.7,2,3,72,14.51,-1.03,40.47,1.68,1.44,116.97,226,2190.7,2024,3.5,22.6,15,176,22.2,1.05,0.3,0,0,0,0,0,0,62.2,185,62.4,41.77,0,0,0,10.14,0.48,0
1219.276,14.9,32.2,1.1,0.7,2,3,72,14.4,-1.04,40.67,1.74,1.43,118.23,226,2209.2,2033,0.4,23.1,15,176,23.1,1.05,0.3,0,0,0,0,0,0,62.2,185,62.2,42.03,0,0,0,11.34,0.48,0
1219.397,14.9,32.2,1,0.7,2,3,72,14.51,-1.04,41.03,1.73,1.46,118.55,226,2209.2,2044,0.6,24.2,15,176,23.2,1.05,0.3,0,0,0,0,0,0,62.3,185,62.2,42.29,0,0,0,11.75,0.48,0
1219.528,14.9,32.2,1,0.7,2,3,72,14.64,-1.05,41.17,1.64,1.47,119.57,226,2227.8,2058,0.7,25.3,14.5,174,23.5,1.05,0.3,0,0,0,0,0,0,62.2,185,62.2,42.51,0,0,0,11.78,0.49,0
1219.648,14.9,32.2,0.9,0.7,2,3,72,14.59,-1.05,41.58,1.68,1.46,119.57,226,2227.8,2076,0.4,27,14.5,175,23.8,1.05,0.3,0,0,0,0,0,0,62.2,185,61.9,42.74,0,0,0,12.36,0.49,0
1219.788,14.9,32.2,0.9,0.7,2,3,72,14.62,-1.06,41.89,1.67,1.48,120.28,226,2172.1,2096,0.5,27.9,14.5,175,24.3,1.05,0.3,0,0,0,0,0,0,61.9,185,62.1,43.11,0,0,0,12.36,0.49,0
1219.908,14.9,32.2,0.9,0.7,2,3,72,14.76,-1.07,42.22,1.27,1.49,121.5,226,2153.5,2104,2.1,29.6,14,176,24.7,1.05,0.3,0,0,0,0,0,0,62,185,61.8,43.34,0,0,0,13.21,0.5,0
1220.015,14.9,32.2,0.9,0.7,2,3,72,14.72,-1.07,42.64,1.15,1.48,121.22,226,2153.5,2129,4.3,29.8,14.5,174,25,1.05,0.3,0,0,0,0,0,0,62.3,185,61.9,43.71,0,0,0,13.56,0.5,0
1220.147,14.9,32.2,0.9,0.7,2,3,72,14.55,-1.08,42.58,1.68,1.45,122.7,226,2153.5,2150,4.5,30.4,14,172,25.2,1.05,0.3,0,0,0,0,0,0,61.9,185,61.9,44.16,0,0,0,13.62,0.51,0
1220.276,14.9,32.2,0.9,0.7,2,3,72,14.43,-1.08,42.83,1.74,1.44,121.73,226,2172.1,2150,1.7,30.7,14,172,25.2,1.05,0.3,0,0,0,0,0,0,61.9,185,62,44.3,0,0,0,13.48,0.51,0
1220.408,14.9,32.2,0.9,0.7,2,3,72,14.61,-1.08,43.14,1.69,1.47,122.3,226,2172.1,2156,2.5,31.6,14,174,25.1,1.05,0.3,0,0,0,0,0,0,62.2,185,62.1,44.39,0,0,0,13.55,0.51,0
1220.546,14.9,32.2,0.9,0.7,2,3,72,14.74,-1.08,43.25,1.14,1.48,122.41,226,2172.1,2164,3.6,31.4,14,172,25.2,1.05,0.3,0,0,0,0,0,0,62.1,185,61.8,44.51,0,0,0,13.8,0.51,0
1220.671,14.9,32.2,0.9,0.7,2,3,72,14.63,-1.09,43.33,1.22,1.46,121.83,226,2172.1,2172,4.8,31.7,13.5,172,25.4,1.05,0.3,0,0,0,0,0,0,62,185,62.1,44.76,0,0,0,13.71,0.52,0
1220.817,14.9,32.2,0.9,0.7,2,3,72,14.45,-1.09,43.61,1.72,1.43,122.69,226,2190.7,2187,3.2,31.1,13.5,173,25.7,1.05,0.3,0,0,0,0,0,0,61.4,185,61.1,44.63,0,0,0,14.23,0.52,0
1220.948,14.9,32.2,1,0.6,2,3,72,14.54,-1.09,43.22,1.7,1.45,110.93,226,2172.1,2190,3.2,28.6,13,173,25.9,1.05,0.2,0,0,0,0,0,0,61.3,185,60.8,44.48,0,0,0,14.61,0.51,0
1221.085,14.9,31.8,1,0.6,2,3,72,14.59,-1.1,43.28,1.67,1.46,84.3,226,2172.1,2219,3.3,24.9,12.5,170,26.5,1.04,0.1,0,0,0,0,0,0,60.3,185,60.8,44.73,0,0,0,14.97,0.52,0
1221.206,14.9,31.8,1.1,0.5,2,3,72,14.45,-1.1,43.58,1.71,1.43,70.6,226,2153.5,2232,2,25.5,12.5,170,26.3,1.04,0.2,0,0,0,0,0,0,60.6,185,60.8,45.05,0,0,0,14.87,0.52,0
1221.330,14.9,31.8,1.1,0.6,2,3,72,14.44,-1.1,43.78,1.74,1.44,67.7,226,2172.1,2232,1.2,25.9,12.5,170,26.2,1.04,0.2,0,0,0,0,0,0,60.8,185,60.8,45.13,0,0,0,14.89,0.52,0
1221.457,14.9,31.8,1.1,0.5,2,3,72,14.54,-1.1,43.78,1.71,1.46,67.38,226,2172.1,2234,1.1,25.4,12.5,170,26.3,1.04,0.1,0,0,0,0,0,0,60.8,185,60.3,45.06,0,0,0,14.97,0.52,0
1221.590,14.9,31.4,1.1,0.4,2,3,72,14.61,-1.1,43.17,1.68,1.46,64.85,226,2190.7,2237,1.1,23.3,13,167,26.4,1.03,0,0,0,0,0,0,0,58.6,185,55,43.05,0,0,0,14.97,0.49,0
1221.714,14.9,27.1,1.2,0.3,2,3,72,14.58,-1.1,40,1.7,1.46,68.05,226,2172.1,2212,0.9,19.8,16,156,26.4,1.02,-0.2,0,0,0,0,0,0,54.7,185,51.7,39.45,0,0,0,14.96,0.45,0
1221.855,14.9,26.7,1.2,0.1,2,3,72,14.48,-1.1,37.81,1.74,1.43,69.94,226,2079.3,2222,-0.5,19,18.5,147,26.5,1.01,-0.2,0,0,0,0,0,0,51.7,185,50.7,37.97,0,0,0,14.96,0.43,0
1221.988,14.9,26.7,1.2,0.1,2,4,72,14.18,-1.1,36.06,1.79,1.37,68.34,226,1893.6,2221,-3.9,18.7,20,140,26.4,1.01,-0.3,0,0,0,0,0,0,49.6,185,49.9,37.26,0,0,0,14.96,0.43,0
1222.116,14.9,26.3,1.1,0.1,2,4,72,14.12,-1.1,35.03,1.8,1.39,67.07,226,1837.9,2222,-5.2,18.6,21,135,26.5,1.01,-0.3,0,0,0,0,0,0,48.5,185,49.9,37.02,0,0,0,14.96,0.43,0
1222.235,14.9,26.3,1.1,0.1,2,4,72,14.56,-1.1,34.89,1.38,1.48,66.96,226,1782.2,2238,-4.5,18.5,21.5,134,26.4,1.01,-0.3,0,0,0,0,0,0,48.3,185,49.7,36.96,0,0,0,14.97,0.42,0
1222.366,14.9,26.3,1,0.1,2,4,72,15.02,-1.1,34.89,1.07,1.52,66.96,226,1745.1,2228,0.2,19,11,128,26.5,1.01,-0.3,0,0,0,0,0,0,48.7,185,50,36.99,0,0,4,14.96,0.42,0
1222.486,14.9,26.3,1,0.1,2,4,72,14.68,-1.1,34.67,1.09,1.46,66.92,226,1745.1,2186,1.6,19,6.3,109,27,1.01,-0.3,0,0,0,0,0,0,49,185,50.7,36.73,0,0,4,16.42,0.42,0
1222.615,14.9,26.3,1,0.1,2,4,72,14.45,-1.06,33.47,1.72,1.44,66.01,226,1763.7,2006,-1.7,19.1,4.5,113,28.3,1.01,-0.1,0,0,0,0,0,0,50.7,185,53.3,35.38,0,0,4,16.87,0.41,0
1222.735,14.9,26.3,1,0.3,2,4,72,14.66,-0.87,30.81,1.23,1.51,62.86,226,1800.8,1731,1.1,19.1,7.7,136,26.8,1.02,-0.1,0,0,0,0,0,0,53.5,185,53.8,32.77,0,0,4,14.83,0.4,0
1222.855,14.9,26.3,1,0.3,2,4,72,15.98,-0.89,30.78,1.04,1.61,61.44,226,1837.9,1828,13.2,18.7,14.4,142,26.4,1.02,-0.1,0,0,0,0,0,0,53,185,53.1,32.16,0,0,0,14.58,0.39,0
1222.977,14.9,26.3,1,0.3,2,4,72,15.31,-0.93,31.5,1.06,1.49,62.77,226,1893.6,1834,8.9,19.1,16.5,147,26,1.02,-0.1,0,0,0,0,0,0,53.5,185,53.5,32.45,0,0,0,14.7,0.39,0
1223.097,14.9,26.3,0.9,0.3,2,4,72,14.35,-0.91,31.75,1.73,1.42,63.25,226,1930.7,1823,5.4,19.2,16,148,26.1,1.02,-0.1,0,0,0,0,0,0,54.2,185,53.4,32.44,0,0,0,14.73,0.39,0
1223.217,14.9,26.3,0.9,0.3,2,4,72,14.53,-0.91,31.97,1.69,1.47,63,226,1949.3,1819,6.8,19.4,15.5,150,26.2,1.02,-0.1,0,0,0,0,0,0,54.5,185,53.5,32.39,0,0,0,14.75,0.39,0
1223.335,14.9,26.3,0.9,0.3,2,4,72,14.76,-0.91,31.89,1.12,1.48,62.95,226,1930.7,1822,7.5,19.4,15.5,150,26.2,1.02,-0.1,0,0,0,0,0,0,54.2,185,53.3,32.32,0,0,0,14.78,0.39,0
1223.466,14.9,26.3,0.9,0.2,2,4,72,14.55,-0.91,31.72,1.69,1.44,62.98,226,1949.3,1822,9.6,19.4,16,150,26.2,1.02,-0.2,0,0,0,0,0,0,53.4,185,51.5,31.85,0,0,0,14.97,0.39,0
1223.596,14.9,24.7,0.9,0.1,2,4,72,14.25,-0.91,30.36,1.77,1.39,62.83,226,1967.9,1812,4.5,17.7,17.5,140,26.2,1.01,-0.3,0,0,0,0,0,0,50.9,185,50,30.61,0,0,0,14.99,0.38,0
