﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B HaritToentian Twisted Tune 91acn v0.01.mhd
112.932,14.9,12.2,0.7,0,2,4,68,14.37,-0.69,15.53,1.14,1.47,54.72,234,1002.5,2622,-0.6,11.2,32.5,21,36.7,1,-0.3,0,0,0,0,0,0,18.7,185,19.6,16.37,0,0,0,26.52,0.28,0
113.052,14.9,12.2,0.7,0,2,4,68,14.44,-0.69,16.78,1.68,1.47,55.4,234,1002.5,2628,-0.7,11.6,32.5,27,36.3,1,-0.3,0,0,0,0,0,0,19.8,185,20.1,17.12,0,0,0,26.31,0.29,0
113.171,14.9,12.5,0.7,0,2,4,68,14.51,-0.69,16.86,1.7,1.47,57.84,234,1002.5,2628,-0.7,11.7,32.5,27,36.1,1,-0.3,0,0,0,0,0,0,20,185,20.6,17.53,0,0,0,26.05,0.29,0
113.305,14.9,12.9,0.7,0,2,4,70,14.36,-0.69,17.36,1.75,1.46,60.97,234,1002.5,2634,-0.9,11.9,32,28,35.8,1,-0.3,0,0,0,0,0,0,20.4,185,20.9,17.95,0,0,0,25.73,0.29,0
113.432,14.9,13.3,0.7,0,2,4,70,14.27,-0.69,17.33,1.77,1.46,63.21,234,1002.5,2636,-1.1,12.1,32,30,35.5,1,-0.3,0,0,0,0,0,0,21.1,185,21.2,18.27,0,0,0,25.38,0.3,0
113.553,14.9,13.7,0.7,0,2,4,70,14.19,-0.69,17.94,1.78,1.45,62.45,234,1002.5,2637,-1.4,12.3,32,32,35.2,1,-0.3,0,0,0,0,0,0,21.1,185,21.3,18.51,0,0,0,25.05,0.3,0
113.676,14.9,14.1,0.8,0,2,4,70,14.17,-0.69,18,1.79,1.45,59.25,234,1002.5,2638,-1.5,12.2,32,33,34.9,1,-0.3,0,0,0,0,0,0,21.3,185,22.1,18.91,0,0,0,24.69,0.3,0
113.802,14.9,15.3,0.8,0,2,4,70,14.09,-0.69,19.14,1.8,1.45,57.99,234,1002.5,2648,-1.9,12.6,31.5,36,34.4,1,-0.3,0,0,0,0,0,0,22.4,185,22.8,19.66,0,0,0,24.15,0.3,0
113.912,14.9,15.7,0.8,0,2,4,70,14.04,-0.69,19.08,1.8,1.45,59.09,234,1002.5,2649,-2.2,12.9,31,36,34,1,-0.3,0,0,0,0,0,0,23,185,23.5,20.2,0,0,0,23.64,0.31,0
114.033,14.9,16.5,0.8,0,2,4,70,14.08,-0.69,19.58,1.79,1.45,61.02,234,1002.5,2652,-2.3,13,31,38,33.5,1,-0.3,0,0,0,0,0,0,23.5,185,24.3,20.84,0,0,0,23.02,0.31,0
114.152,14.9,17.6,0.8,0,2,4,70,14.11,-0.69,20.67,1.78,1.45,63.5,234,1002.5,2660,-2.8,13.5,30.5,41,33,1,-0.3,0,0,0,0,0,0,24.7,185,25.6,21.88,0,0,0,22.23,0.32,0
114.271,14.9,18.8,0.8,0,2,4,70,14.16,-0.69,21.94,1.77,1.46,64.86,234,1002.5,2661,-3.2,14,30.5,50,31.9,1,-0.3,0,0,0,0,0,0,26.5,185,27.5,23.3,0,0,0,21.21,0.33,0
114.395,14.9,20.4,0.8,0,2,4,70,14.27,-0.69,23.44,1.75,1.46,63.83,234,1021.1,2670,-3.2,14.8,30,54,30.9,1,-0.3,0,0,0,0,0,0,28.4,185,29,24.78,0,0,0,20.08,0.34,0
114.533,14.9,21.6,0.8,0,2,4,70,14.45,-0.69,24.83,1.69,1.48,60.29,234,1076.8,2677,-3.2,15.2,29.5,61,29.9,1,-0.3,0,0,0,0,0,0,29.5,185,30.8,26.34,0,0,0,19.01,0.35,0
114.663,14.9,22,0.8,0,2,4,70,14.57,-0.69,26.39,1.59,1.49,59.52,234,1132.5,2684,-2.8,15.8,29,68,29.1,1,-0.3,0,0,0,0,0,0,30.9,185,31.6,27.51,0,0,0,18.21,0.36,0
114.781,14.9,22,0.9,0,2,4,68,14.6,-0.69,27.08,1.24,1.49,61.53,234,1188.2,2691,-2,15.8,28.5,74,28.5,1,-0.3,0,0,0,0,0,0,31.8,185,32.5,28.36,0,0,0,17.62,0.36,0
114.911,14.9,22,0.9,0,2,4,68,14.52,-0.69,28.17,1.35,1.47,64.96,234,1206.7,2696,-1.3,15.9,28.5,75,28,1,-0.3,0,0,0,0,0,0,32.8,185,33.5,29.29,0,0,0,17.1,0.37,0
115.031,14.9,22.4,1,0,2,4,68,13.97,-0.69,29.06,1.77,1.43,65.64,234,1243.8,2701,-4.7,15.9,28,76,27.6,1,-0.3,0,0,0,0,0,0,33.2,185,34,30.06,0,0,0,16.71,0.37,0
