Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost Pressure (Deviation)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],LPFP Act. (Raw)[psi],MAP[psi],STFT Bank 1 (CtrlFactWord),Throttle Angle[%],Wastegate Duty Cycle (Bank 1)[%],Stage 2H 93 octane,5dea975ac090c66ee9325174,
0.05,20.0,0.0,0.4,-0.4,0.0,224.0,2566.0,5.0,2022.0,2048.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.8,14.79,14.65,14.71,80.0,-1.5,1.15,12.0,100.0,
0.11,20.0,0.0,0.4,-0.4,0.0,225.0,2571.0,5.0,2021.0,2043.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.77,14.76,14.65,14.71,80.0,-1.5,1.15,12.0,100.0,
0.16,20.0,0.0,0.4,-0.4,0.0,225.0,2568.0,5.0,2020.0,2042.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.76,14.76,14.67,14.71,79.0,-1.5,1.15,12.0,100.0,
0.21,20.0,0.0,0.4,-0.4,0.0,225.0,2573.0,5.0,2017.0,2040.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.74,14.74,14.67,14.71,78.0,-1.5,1.15,12.0,100.0,
0.26,20.0,0.0,0.4,-0.4,0.0,225.0,2576.0,5.0,2016.0,2037.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.76,14.75,14.69,14.71,78.0,-1.4,1.15,12.0,100.0,
0.31,20.0,0.0,0.4,-0.4,0.0,224.0,2569.0,5.0,2019.0,2039.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.78,14.78,14.74,14.71,78.0,-1.4,1.15,12.0,100.0,
0.36,20.0,0.0,0.4,-0.4,0.0,224.0,2577.0,5.0,2021.0,2036.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.81,14.81,14.72,14.71,77.0,-1.4,1.16,12.0,100.0,
0.4,20.0,0.0,0.4,-0.4,0.0,225.0,2577.0,5.0,2021.0,2039.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.81,14.81,14.73,14.71,79.0,-1.4,1.16,12.0,100.0,
0.44,20.0,0.0,0.4,-0.4,0.0,225.0,2577.0,5.0,2021.0,2041.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.82,14.81,14.8,14.71,80.0,-1.4,1.16,12.0,100.0,
0.49,21.0,0.0,0.4,-0.4,0.0,225.0,2580.0,5.0,2021.0,2037.0,90.0,33.0,33.5,33.5,33.5,33.5,33.5,33.5,0.0,14.81,14.81,14.76,14.71,81.0,-1.4,1.16,12.0,100.0,
0.54,24.0,0.0,0.4,-0.4,0.0,225.0,2576.0,5.0,2123.0,2052.0,90.0,30.8,31.3,31.3,31.3,31.3,31.3,31.3,0.0,14.81,14.8,14.78,14.71,80.0,-1.4,1.16,12.0,100.0,
0.64,35.0,0.0,0.3,-0.4,0.0,224.0,2589.0,5.0,2885.0,2359.0,90.0,27.0,27.3,27.3,27.3,27.3,27.3,27.3,0.0,14.84,14.86,14.82,14.71,76.0,-1.2,1.16,17.0,100.0,
