Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
30/130//2,JB4 Android A144,E Series - N54,2.0,3.3,60,0,21,0,0,100,35.9,73528VF23298,,,,22,19,15,13,10,8,7,7,7
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
23.0,25,60,80,0,0.0,0.0,0.0,0,2,5,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2236,0.9,17.4,0.8,100,102,0,99,39,8,6.7,26.0,97,22.0,6.6,0,65,15.0,4,0,6.9,8,3,14.2,21.0,21.0,21.0,21.0,21.0,217,211,0
3.25,2322,1.2,17.4,1.0,100,102,0,99,100,9,16.5,16.0,97,17.0,6.6,0,66,12.3,4,4,6.9,8,3,12.8,16.5,16.5,16.5,16.5,16.5,217,211,0
3.75,2359,1.0,17.8,1.0,100,102,0,99,100,10,16.8,16.0,97,16.0,16.8,0,66,12.9,4,5,8.2,8,3,13.4,16.5,16.5,16.5,16.5,16.5,217,210,0
5.75,2423,1.3,17.8,1.2,100,102,0,99,100,10,18.0,20.0,97,22.0,16.9,0,66,12.9,4,5,8.4,8,3,13.4,17.2,17.2,17.2,17.2,17.2,217,210,0
6.75,2457,1.6,17.8,1.4,100,102,0,99,100,10,18.0,19.0,97,22.0,16.9,0,66,13.8,4,5,8.4,8,3,14.2,17.2,17.2,17.2,17.2,17.2,217,210,0
8.25,2487,1.6,17.9,1.5,100,102,0,99,100,9,18.0,19.0,97,23.0,16.9,0,66,13.9,4,5,8.4,8,3,14.0,17.2,17.2,17.2,17.2,17.2,217,210,0
9.25,2559,1.9,18.1,1.5,100,102,0,99,100,9,18.0,19.0,97,23.0,16.9,0,66,13.9,4,5,8.4,8,3,14.2,17.2,17.2,17.2,17.2,17.2,217,210,0
10.25,2597,1.8,18.1,1.9,100,102,1,99,100,9,17.2,22.0,97,26.0,16.9,0,66,14.1,4,5,8.4,8,3,14.2,17.2,17.2,17.2,17.2,17.2,217,210,0
11.75,2651,2.2,18.3,2.0,100,102,1,99,100,9,17.2,22.0,97,26.0,16.9,0,66,14.4,4,5,8.7,8,3,14.7,17.2,17.2,17.2,17.2,17.2,217,210,0
12.75,2686,2.4,18.4,2.2,100,102,1,99,100,9,16.8,20.0,97,26.0,16.8,0,66,14.1,4,5,9.0,8,3,14.7,17.2,17.2,17.2,17.2,17.2,217,210,0
15.25,2767,3.0,18.4,2.7,100,102,2,99,100,9,16.8,23.0,97,29.0,16.8,0,66,14.5,4,5,9.2,7,3,14.5,16.8,16.8,16.8,16.8,16.8,217,210,0
16.75,2816,3.1,18.6,3.0,100,102,2,99,100,10,16.8,23.0,97,31.0,16.8,0,66,14.9,4,5,9.0,7,3,14.7,16.8,16.8,16.8,16.8,16.8,217,210,0
18.50,2919,3.6,18.6,3.6,100,102,3,99,100,10,16.8,27.0,97,31.0,16.8,0,66,14.9,4,5,9.0,7,3,15.1,16.8,16.8,16.8,16.8,16.8,217,210,0
19.00,2949,3.8,19.0,3.6,100,102,3,99,100,10,16.5,27.0,97,32.0,16.6,0,66,14.9,4,5,9.0,7,3,15.1,16.8,16.8,16.8,16.8,16.8,217,210,0
21.00,3041,4.5,19.0,4.2,100,100,3,99,100,11,16.5,26.0,97,32.0,16.8,0,66,14.8,4,6,9.7,7,3,14.2,16.5,16.5,16.5,16.5,16.5,217,210,0
22.00,3082,4.7,19.0,4.6,100,100,4,99,100,11,16.5,27.0,97,33.0,16.6,0,66,14.6,4,6,9.7,7,3,14.2,16.5,16.5,16.5,16.5,16.5,217,210,0
22.50,3131,5.1,19.1,4.6,100,100,4,99,100,11,16.5,27.0,97,33.0,16.6,0,66,14.6,4,6,9.7,7,3,14.4,16.5,16.5,16.5,16.5,16.5,217,210,0
23.75,3216,5.8,19.1,5.6,100,100,5,99,100,12,15.7,27.0,97,31.0,16.6,0,65,14.5,4,6,10.2,7,3,13.8,15.7,15.7,15.7,15.7,15.7,217,210,0
26.00,3269,6.3,19.6,5.9,100,100,6,99,100,12,15.7,27.0,97,31.0,16.6,0,65,14.5,4,7,10.2,7,3,14.3,15.7,15.7,15.7,15.7,15.7,217,210,0
28.00,3419,7.3,19.6,6.8,100,100,6,99,100,13,13.5,26.0,97,30.0,16.8,0,66,13.9,4,7,11.0,7,3,13.8,14.2,14.2,14.2,14.2,14.2,217,210,0
29.00,3456,7.6,20.0,7.3,100,100,1,99,100,14,12.7,28.0,97,31.0,16.8,0,66,14.2,4,7,11.0,7,3,13.9,14.2,14.2,14.2,14.2,14.2,217,210,0
30.00,3517,7.9,20.0,7.6,100,100,1,99,100,14,12.3,28.0,97,30.0,17.1,0,67,14.0,4,7,11.5,7,3,13.8,14.2,14.2,14.2,14.2,14.2,217,210,0
32.50,3637,9.1,20.0,8.8,100,100,2,99,100,13,9.3,30.0,97,30.0,17.5,0,67,14.3,4,7,11.5,7,3,14.2,11.2,11.2,11.2,11.2,11.2,217,210,0
33.75,3716,9.9,20.0,9.6,100,100,3,99,100,14,8.2,29.0,97,31.0,18.5,0,67,13.6,4,7,12.8,7,3,13.7,11.2,11.2,11.2,11.2,11.2,217,210,0
36.00,3879,11.3,20.0,10.7,100,100,5,99,100,14,7.5,29.0,97,31.0,18.5,0,67,13.3,4,7,12.8,7,3,13.7,7.5,7.5,7.5,7.5,7.5,217,210,0
37.00,3934,12.1,20.0,11.3,100,100,6,99,100,14,6.7,30.0,97,31.0,19.4,0,66,13.7,4,7,13.3,7,3,13.4,7.5,7.5,7.5,7.5,7.5,217,210,0
38.50,4052,12.6,20.0,11.8,100,100,7,16,100,14,6.7,30.0,97,31.0,19.4,0,66,13.7,4,7,13.8,7,3,13.5,6.7,6.7,6.7,6.7,6.7,217,210,0
39.50,4121,14.0,20.0,12.5,100,100,11,15,100,14,7.5,30.0,97,32.0,19.4,0,67,13.4,4,7,13.8,7,3,13.6,6.7,6.7,6.7,6.7,6.7,217,210,0
40.50,4185,14.8,20.0,14.0,100,100,12,13,100,13,6.7,30.0,97,30.0,19.4,0,68,13.2,4,7,14.3,7,3,13.6,6.7,6.7,6.7,6.7,6.7,217,211,0
42.50,4341,15.7,20.0,15.4,100,98,16,11,100,12,6.7,27.0,97,27.0,19.4,0,68,13.2,4,7,15.4,7,3,12.9,6.7,6.7,6.7,6.7,6.7,217,211,0
43.75,4429,18.1,20.0,17.3,100,98,20,8,99,12,6.7,26.0,97,29.0,19.4,4,68,12.7,4,7,16.6,7,3,13.0,6.7,6.7,6.7,6.7,6.7,217,211,0
46.00,4737,18.3,20.0,17.9,100,98,24,4,100,12,6.7,26.0,97,29.0,19.4,6,68,12.7,4,8,16.6,7,3,13.0,7.1,7.1,7.1,7.1,7.1,217,211,0
47.25,4859,18.1,20.0,19.3,100,98,26,8,100,11,7.5,17.0,97,21.0,19.2,7,69,12.6,4,8,16.6,7,3,12.6,7.1,7.1,7.1,7.1,7.1,217,211,0
49.25,5101,18.1,20.0,19.8,100,98,28,10,99,11,7.8,16.0,97,18.0,19.2,12,70,12.6,4,8,17.7,7,3,12.5,7.1,7.1,7.1,7.1,7.1,217,211,0
50.75,5218,18.0,20.0,20.0,100,98,26,7,99,11,7.8,17.0,97,19.0,19.1,13,67,12.3,4,8,17.7,7,3,12.6,7.1,7.1,7.1,7.1,7.1,217,213,0
52.25,5415,18.0,20.0,20.0,100,98,26,8,99,11,7.8,17.0,97,19.0,19.1,14,67,12.3,4,8,17.7,7,3,12.3,7.8,7.8,7.8,4.5,7.8,217,213,0
53.25,5472,17.8,20.0,20.1,100,98,27,9,100,11,7.8,13.0,97,16.0,18.9,15,68,12.8,4,9,17.7,7,3,12.7,7.8,7.8,7.8,4.5,7.8,217,213,0
53.75,5564,17.9,20.0,20.1,100,98,29,9,100,11,8.2,15.0,97,17.0,18.9,15,66,12.1,4,9,17.7,7,3,12.2,7.8,7.8,7.8,4.5,7.8,217,213,0
55.75,5708,17.8,20.0,20.1,100,98,31,9,100,11,8.2,15.0,97,17.0,18.8,16,66,12.1,4,9,17.4,7,3,12.2,8.2,8.2,8.2,5.2,8.2,217,213,0
56.75,5773,17.8,20.0,20.1,100,98,31,8,100,11,8.2,14.0,97,15.0,18.8,16,65,11.9,4,8,17.4,7,3,12.0,8.2,8.2,8.2,5.2,8.2,217,213,0
57.75,5832,17.8,20.0,20.1,100,98,33,8,99,10,8.2,11.0,97,13.0,18.8,18,62,12.0,4,8,17.4,7,3,12.0,8.2,8.2,8.2,5.2,8.2,217,213,0
60.25,5939,17.6,20.0,20.0,100,98,32,8,100,10,8.6,8.0,97,13.0,18.7,19,62,11.7,4,8,17.4,7,3,12.0,8.6,8.6,8.6,6.3,8.6,217,211,0
61.25,6055,17.6,20.0,19.8,100,98,33,8,100,11,9.0,6.0,97,8.0,18.7,19,63,11.9,4,8,17.4,7,3,11.5,8.6,8.6,8.6,6.3,8.6,217,211,0
62.75,6165,17.6,20.0,19.6,100,98,33,10,99,10,9.0,6.0,97,8.0,18.7,20,63,11.9,4,8,17.4,7,3,12.0,9.0,9.0,9.0,7.1,9.0,217,213,0
63.75,6290,17.5,20.0,19.6,100,98,33,10,100,9,9.0,7.0,97,9.0,18.5,20,62,12.0,4,8,17.4,7,3,11.8,9.0,9.0,9.0,7.1,9.0,217,213,0
66.25,6427,17.5,20.0,20.0,100,98,36,9,99,10,9.3,7.0,97,10.0,18.5,20,62,12.0,4,8,17.4,7,3,12.1,9.3,9.3,9.3,7.8,9.3,217,213,0
68.25,6502,17.3,20.0,19.3,100,100,34,11,100,10,9.3,8.0,97,8.0,18.4,21,64,11.7,4,9,17.2,7,3,12.1,9.3,9.3,9.3,7.8,9.3,217,213,0
69.75,6662,17.3,20.0,19.1,100,100,35,14,100,10,9.7,6.0,97,8.0,18.4,21,64,11.8,4,9,17.2,7,3,11.8,9.7,9.7,9.7,8.6,9.7,217,213,0
