Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.06 stg1 91_95AT_noALP
180.835,1.0077,0,0.007,0,2,31,13.4,16.5,17.2,3.7,48.34,50.15,642,-1.5,3.7,1.8,1.8,1.8,1.8,1.8,1.8,1,44.2,1,0,0.2,0.2,0,0,0,0,0,0,17.6,4.08,4,500,0,0,0,0,-0.03,3.18,0,98.00721,0
181.044,1.0077,0,0.005,0,2,31,13.24,18.8,18.9,3.9,48.1,50.14,625,0,3.6,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,12,45.2,1,0,0.2,0.2,0,0,0,0,0,0,20.3,4.31,4.24,533,0,0,0,0,-0.02,3.03,0,98.00721,0
181.292,1.0077,0,0.005,0,2,31,13.24,20.2,21,4.1,48.905,50.13,636,0,3.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,12,45.2,1,0,0.2,0.2,0,0,0,0,0,0,20.1,4.61,4.48,555,0,0,0,0,-0.02,2.87,0,98.00721,0
181.452,1.0077,0,0.004,0,2,31,13.23,21,20.9,4.5,47.82,50.125,669,0,4.2,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,12,42.4,1,0,0.2,0.2,0,0,0,0,0,0,21,4.7,4.64,509,0,0,0,0,-0.02,2.88,0,98.00721,0
181.629,1.0077,0,0.004,0,2,31,13.17,20.2,19.4,4.4,48.135,50.125,667,0,4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,12,42.8,1,0,0.2,0.2,0,0,0,0,0,0,20.1,4.7,4.56,466,0,0,0,0,-0.01,2.85,0,98.00721,0
181.881,1.0077,0,0.004,0,2,31,13.03,20.2,22,4.2,48.695,50.125,613,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,14,43.5,1,0,0.2,0.2,0,0,0,0,0,0,21.1,4.51,4.75,429,0,0,0,0,-0.01,2.99,0,98.00874,0
182.09,1.0077,0,0.004,0,1,31,12.78,20.2,21.5,4.2,50.245,50.125,624,0,4.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,17,42.8,1,0,0.2,0.2,0,0,0,0,0,0,20.9,4.59,4.57,398,0,0,0,0,-0.01,3.02,0,98.00721,0
182.301,1.0077,0,0.004,0,1,31,12.67,21,22.8,4.2,49.555,50.125,612,0,4.4,5,5,5,5,5,5,18,43,1,0,0.2,0.2,0,0,0,0,0,0,23.3,5.24,4.96,379,0,0,0,0,-0.01,2.62,0,98.00874,0
182.589,1.0077,0,0.004,0,1,31,12.7,23.2,25.3,4.8,47.855,52.055,624,0,4.8,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,26,43.3,1,0,0.2,0.2,0,0,0,0,0,0,23.4,5.3,5.07,350,0,0,0,0,-0.01,2.62,0,98.00874,0
182.705,1.0077,0,0.004,0,1,31,12.74,22.5,24,4.8,50.305,50.705,660,0,4.8,0.4,0.4,0.4,0.4,0.4,0.4,27,42.9,1,0,0.2,0.2,0,0,0,0,0,0,22.5,5.27,5.29,335,0,0,0,0,-0.01,2.63,0,98.00874,0
182.927,1.0077,0,0.004,0,1,32,12.73,21.8,23.6,4.8,50.17,50.435,676,0,4.7,0.2,0.2,0.2,0.2,0.2,0.2,26,42.8,1,0,0.2,0.2,0,0,0,0,0,0,22.1,5.59,5.36,333,0,0,0,0,-0.01,2.47,0,98.00874,0
183.124,1.0077,14.1,0.004,0,1,32,12.64,24.8,26.9,5.4,50.135,53.525,673,0,5.3,19,19,19,19,19,19,41,43.5,1,0,0.2,0.2,0,0,0,0,0,0,27.3,6.36,6.06,339,0,0,0,0,-0.01,2.18,0,98.00874,0
183.3,1.0077,0,0.004,0,1,32,12.56,24.8,25.8,5.7,47.71,57.68,764,0,5.5,8.5,8.5,8.5,8.5,8.5,8.5,44,43.8,1,0,0.2,0.2,0,0,0,0,0,0,24,6.46,6.28,359,0,0,0,0,-0.01,2.04,0,98.00874,0
183.61,1.0078,0,0.004,0,1,32,12.43,23.2,25.3,5.9,52.245,54.925,785,0,5.6,10,10,10,10,10,10,38,43.1,1,0,0.2,0.2,0,0,0,0,0,0,26.8,7.57,7.07,369,0,0,0,0,-0.01,1.75,0,98.00874,0
183.813,1.0079,2.7,0.004,0,1,32,12.31,26.2,25.4,6.6,55.64,59.17,792,0,5.9,0.9,0.9,0.9,0.9,0.9,0.9,48,43.4,1,0,0.2,0.2,0,0,0,0,0,0,22.7,7.02,6.69,387,0,0,0,0,-0.01,1.88,0,98.00874,0
184.03,1.0079,28.2,0.004,0,1,32,12.31,26.2,28.7,6.9,56.65,58.645,801,0,7,11,11,11,11,11,11,48,52.1,1,0,0.2,0.2,0,0,0,0,0,0,34.5,10.21,9.17,413,0,0,0,0,-0.01,1.38,0,98.56568,0
184.24,1.0079,38.4,0.004,0,1,32,12.14,36.8,38.4,10.4,56.65,79.455,922,0,9.4,11.5,11.5,11.5,11.5,11.5,11.5,89,53.6,1,0,0.2,0.2,0,0,0,0,0,0,37.3,13.31,11.74,410,0,0,0,0,-0.01,1.13,0,98.77473000000001,0
184.439,1.0079,34.1,0.002,0,1,32,12.09,34.5,42.7,11.6,71.45,99.855,1103,0,13,17.5,17.5,17.5,17.5,17.5,17.5,85,53,1,0,0.2,0.2,0,0,0,0,0,0,35.2,16.35,15.29,410,0,0,0,0,0,1.01,0,98.36732000000001,0
184.648,1.0079,34.9,0.003,0,1,32,12.6,35.2,43.4,13.8,92.48999999999999,107.485,1244,0,15.3,20.5,20.5,20.5,20.5,20.5,20.5,92,49.7,1,0,0.2,0.2,0,0,0,0,0,0,37.1,19.63,18.12,426,0,0,0,0,-0.01,0.92,0,98.00874,0
184.754,1.0079,39.6,0.001,0.008999999999999999,1,32,13.82,47.2,50.9,20.3,106.77,120.78,1375,4.5,27.8,18,18,18,18,18,18,132,45.8,1.01,0.018,0.2,0.2,0,0,0,0,0,0,52.2,25.88,22.63,443,0,0,0,0.07000000000000001,0.04,0.75,0,98.00874,0
185.011,1.0079,47.1,0.003,0.017,1,32,13.61,48,52.7,23.5,117.245,130.165,1575,0,38.3,18,18,18,18,18,18,137,43.7,1.02,0.018,0.2,0.2,0,0,0,0,0,0,50.8,29,26.46,447,0,0,0,0,0.05,0.7,0,98.00721,0
185.252,1.008,49,0.011,0.045,1,32,14.14,59.2,59.2,33.5,139.62,144.535,1788,0,44.5,14,14,14,14,14,14,172,40.8,1.05,0.052,0.3,0.3,0,0,0,0,0,0,61.8,40.82,38.01,478,0,0,0,-0.03,0.13,0.51,0,97.63337,0
185.458,1.008,52.2,0.049,0.061,1,32,14.84,63.8,63.8,41.6,156.89,151.305,2045,0.5,50.8,16.5,16.5,16.5,16.5,16.5,16.5,201,39,1.1,0.121,0.8,0.5,0,0,0,0,0,0,68.09999999999999,52.81,48.15,504,0,0,0,0.06,0.27,1.05,0,99.96491,0
185.665,1.0081,64.7,0.101,0.138,1,31,14.94,73.5,82.7,52.3,159.58,158.165,2249,1.3,57.9,10,10,10,10,10,10,234,35.6,1.17,0.173,0.9,0.9,0,0,0,0,0,0,86.40000000000001,77.73,69.06,539,0,0,0,-0.23,0.24,0.62,0.01,89.31733,0
185.768,1.0081,74.09999999999999,0.19,0.203,1,31,15.01,93,98.90000000000001,75.59999999999999,172.81,167.48,2589,3.1,64.7,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,9.800000000000001,286,38.3,1.22,0.235,1.2,1.2,0,0,0,0,0,0,97.09999999999999,92.61,82.20999999999999,539,0,0,0,-0.11,0.17,0.5600000000000001,0.01,88.71156000000001,0
185.976,1.0081,83.09999999999999,0.26,0.382,1,31,14.39,100.5,113.2,88.59999999999999,176.66,169.31,2782,1.3,67.59999999999999,10.3,10.1,10.3,10.1,10.3,10.1,306,78.09999999999999,1.47,0.518,7,2.9,0,0,0,0,0,0,113.4,132.96,116.02,555,0,0,0,0,4.06,0.82,0.02,97.76307,0
186.182,1.0081,96.09999999999999,0.49,0.604,1,31,13.57,123,140.2,125.3,179.235,168.245,3217,0,73.40000000000001,6.4,6.1,6.4,6.1,6.4,6.1,322,55.1,1.74,0.796,10.1,5.6,0,0,0,0,0,0,132.2,179.94,149.95,555,0,0,0,1.36,3.15,0.73,0.03,94.36646,0
186.383,1.0082,100,0.877,0.887,2,31,13.34,150.8,164,177.2,167.775,163.57,3697,0,77.5,4.4,4.1,4.4,4.1,4.4,4.1,376,37.5,2,0.895,8.199999999999999,9.699999999999999,0,0,0,0,0,0,159.8,223.53,193.95,555,0,0,4,-1.45,0,0.53,-0.02,71.20820000000001,0
186.588,1.0081,100,0.956,0.883,2,30,20.91,159.8,165.4,187.8,146.01,162.12,3573,0,75.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,226,51.6,1.99,0.857,10.1,10.9,0,0,0,0,0,0,159,178.4,206.11,533,0,0,4,-0.85,0,0.67,-0.04,74.54071999999999,0
186.809,1.0081,100,1.018,0.913,2,30,13.85,158.2,161.6,175.8,151.83,165.56,3506,0,56.3,4,4,4,1,4,4,386,49.4,2.05,0.95,11.5,11.4,0,0,0,0,0,-3,165.4,211.12,206.75,518,0,0,0,0.04,0,0.65,-0.03,71.83076,0
187.017,1.0082,100,1.041,0.962,2,29,13.17,168,166.1,204.3,163.555,162.16,3800,0,66.5,3.5,3.5,3.5,0.5,3.5,3.5,396,52.7,2.1,0.969,12.8,12.8,0,0,0,0,0,-2.7,167.5,222.93,219.62,435,1048576,1048576,1048576,0,0,0.67,-0.03,70.1172,0
187.22,1.0082,100,1.017,0.983,3,29,12.95,168,168.5,213.1,162.675,160.585,3920,0,63.9,3.5,3.5,3.5,0.8,3.5,3.5,398,55.1,2.14,0.973,13.9,13.9,0,0,0,0,0,-2.7,168.1,220.69,234.36,444,0,0,4,0,0,0.6899999999999999,-0.02,66.86707,0
187.427,1.0082,100,1.039,0.919,3,28,20.72,160.5,162.4,174.1,133.91,164.39,3258,0,44.6,3.5,3.5,3.5,0.8,3.5,3.5,226,53.4,2.02,0.894,9.1,10.2,0,0,0,0,0,-2.7,153.3,165.76,197.43,431,0,0,0,-1.05,0,0.63,-0.02,64.66676,0
187.627,1.0082,100,1.148,0.881,3,28,13.02,156,158.6,162.4,154.41,167.84,3250,-0.2,30.4,4,4,4,1.7,4,4,388,31.8,1.99,0.906,7.9,8.6,0,0,0,0,0,-2.3,155.6,180.8,183.43,427,0,0,0,1.18,-1.88,0.66,-0.03,79.81568,0
187.837,1.0082,100,0.904,0.914,3,28,13.79,155.2,159.6,164.8,170.965,167.14,3299,-0.1,66,4,4,4,1.7,4,4,386,51.5,2.01,0.92,9.800000000000001,9,0,0,0,0,0,-2.3,155,182.67,186.01,444,0,0,0,0.5600000000000001,0.29,0.67,0.01,72.20612,0
188.042,1.0083,100,0.92,0.946,3,27,13.49,154.5,160.9,169,168.745,166.14,3388,-0.1,67.3,4,4,4,2.1,4,4,385,49.8,2.05,0.954,10.5,9.699999999999999,0,0,0,0,0,-1.9,155.5,191.16,191.7,444,0,0,0,0.07000000000000001,0.76,0.6899999999999999,0.02,75.19685,0
188.258,1.0083,100,0.9350000000000001,0.952,3,27,13.37,157.5,162.2,177.8,165.01,165.075,3516,-0.2,68.40000000000001,4.5,4.5,4.5,3,4.5,4.5,387,50.6,2.07,0.954,11.3,10.7,0,0,0,0,0,-1.5,158.9,200.9,199.55,444,0,0,0,0,0.63,0.68,0.03,76.62202000000001,0
188.438,1.0083,100,0.926,0.952,3,27,13.19,159.8,164.4,187.8,165.25,163.57,3648,-0.4,70.5,4,4,1,2.5,4,4,392,52,2.08,0.949,12.6,11.9,0,0,-3,0,0,-1.2,160.5,209.86,210,444,0,0,0,0,0.64,0.71,0.2,75.42878,0
188.653,1.0083,100,0.9409999999999999,0.951,3,26,12.97,162,166,198.1,162.395,162.17,3801,-1,72.59999999999999,4,4,1,2.8,4,4,386,53.7,2.1,0.957,13.5,13,0,0,-3,0,0,-1.2,163,224.24,223.89,444,0,0,0,0,0.5,0.68,0.38,73.83118,0
188.87,1.0083,100,0.9370000000000001,0.963,3,26,12.88,162.8,168.2,207.7,159.445,160.57,3961,-1.7,75.59999999999999,4,4,1.3,3.2,4,4,385,54.7,2.13,0.971,15,13.8,0,0,-2.7,0,0,-0.8,163.4,234.97,236.48,444,0,0,0,0.33,0.8,0.68,0.52,74.13941,0
189.067,1.0083,100,0.948,0.967,3,26,12.88,163.5,168.8,217.4,159.375,157.505,4140,-2.2,79.7,4,4,1.3,3.2,4,4,386,57,2.15,0.965,15.9,15.3,0,0,-2.3,0,0,-0.4,164,243.82,249.06,444,0,0,0,0,0.65,0.67,0.7,70.10651,0
189.384,1.0084,100,0.958,0.964,3,26,12.83,164.2,168.4,225.8,155.23,154.765,4266,-2.8,82.8,4,4,1.7,3.6,4,4,391,57.9,2.17,0.96,17.6,17.2,0,0,-1.9,0,0,0,164.2,256.72,265.71,444,0,0,0,0,0.37,0.66,0.88,67.74751000000001,0
189.678,1.0084,100,0.9370000000000001,0.957,3,26,12.7,162.8,167.5,240.2,149.555,150.005,4582,-3.7,89.40000000000001,4.5,4.5,2.6,4.5,4.5,4.5,400,61.8,2.19,0.956,19.6,19.1,0,0,-1.5,0,0,0,162.4,270.58,283.97,444,0,0,0,0.13,0.68,0.66,1.09,67.43622999999999,0
189.901,1.0085,100,0.924,0.956,3,26,12.68,161.2,167,246.5,149.07,150.005,4732,-4.6,92.40000000000001,4.5,4.5,3,4.5,4.5,4.5,390,62.7,2.2,0.955,20.7,20.6,0,0,-1.5,0,0,0,162,276.59,292.39,444,0,0,0,0,0.79,0.67,1.25,65.52583,0
190.104,1.0084,100,0.9360000000000001,0.951,3,26,12.69,161.2,166.5,255.1,149.72,150.005,4902,-5.4,94.7,4.5,4.5,3.3,4.5,4.5,4.5,388,64.7,2.21,0.951,23.1,22.8,0,0,-1.2,0,0,0,161.3,285.63,299.81,444,0,0,0,0,0.66,0.6899999999999999,1.46,64.99939999999999,0
190.29,1.0085,100,0.926,0.955,3,26,12.73,159.8,165.9,260.7,152.595,150.005,5052,-5.8,96.59999999999999,5,5,3.8,5,5,5,380,65.7,2.22,0.9340000000000001,24.2,23.9,0,0,-1.2,0,0,0,160,291.43,304.08,444,0,0,0,-0.3,0.62,0.6899999999999999,1.72,64.99939999999999,0
190.499,1.0086,100,0.901,0.919,3,26,12.69,159,162.3,265.6,151.57,150.005,5189,-6,97.3,6,6,5.2,6,6,6,376,63.8,2.2,0.897,25.2,24.9,0,0,-0.8,0,0,0,158.1,292.54,307.04,444,0,0,0,0,0.27,0.71,1.82,64.48365,0
190.724,1.0085,100,0.879,0.883,3,26,12.58,156,158.9,267.9,150.17,150.005,5328,-6.3,98.3,6,6,5.2,6,6,6,364,65.40000000000001,2.17,0.86,26.2,26,0,0,-0.4,0,0,0,151.9,294.23,310.07,444,0,0,0,0,0.2,0.72,0.01,64.61793,0
190.843,1.0086,100,0.832,0.844,3,26,12.73,149.2,154.5,264.6,152.52,150.005,5510,-5.7,99,6.5,6.5,6.1,6.5,6.5,6.5,344,64.59999999999999,2.14,0.832,27.3,26.8,0,0,-0.4,0,0,0,148.1,294.94,312.56,444,0,0,0,0,0.48,0.73,0.01,64.99939999999999,0
191.04,1.0086,100,0.804,0.827,3,27,12.62,147,152.1,265.1,151.605,150.005,5575,-5.3,99.40000000000001,6.5,6.5,6.1,6.5,6.5,6.5,342,65.7,2.12,0.824,28.4,27.3,0,0,-0.4,0,0,0,146.3,296.22,314.41,444,0,0,0,0.37,0.76,0.74,0.02,64.99939999999999,0
191.261,1.0086,100,0.776,0.8159999999999999,3,27,12.55,144,150.1,264.8,149.07,150.005,5692,-5.2,99.8,6.5,6.5,6.5,6.5,6.5,6.5,338,67.5,2.1,0.806,29.3,28.2,0,0,0,0,0,0,142.5,297.57,317.27,444,0,0,0,0,1.36,0.77,0.03,64.99939999999999,0
191.389,1.0086,100,0.752,0.79,3,27,12.58,141,146.7,265.4,151.79,150.005,5830,-4.8,99.90000000000001,7,7,7,7,7,7,332,68,2.09,0.786,30,28.8,0,0,0,0,0,0,140.7,298.19,319.43,444,0,0,0,0,1.2,0.75,0.03,64.99939999999999,0
191.626,1.0086,100,0.745,0.779,3,28,12.41,139.5,145.1,267,152.225,150.005,5940,-4.7,99.90000000000001,7.5,7.5,7.5,7.5,7.5,7.5,327,69.5,2.07,0.768,30.5,29.4,0,0,0,0,0,0,138.7,300.03,321.55,444,0,0,0,0,1.02,0.77,0.02,64.99939999999999,0
191.967,1.0086,100,0.769,0.796,4,28,18.27,141.8,146.5,264.8,145.915,150.005,5736,0,99.90000000000001,-1,-1,-1,-1,-1,-1,159,67.7,2.11,0.945,32.8,30,0,0,0,0,0,-3,160.6,288.71,323.53,444,0,0,4,1.21,1.51,0.8,0.03,64.99939999999999,0
192.268,1.0086,100,1.102,0.9389999999999999,4,29,11.47,164.2,164.7,267.7,151.885,150.005,5028,-0.2,50,4,4,4,1,4,4,386,60.6,2.2,0.948,25.9,29.3,0,0,0,0,0,-3,163,291.75,322.34,555,0,0,0,-3.34,0,0.6899999999999999,-0.04,64.99939999999999,0
192.479,1.0086,100,1.235,0.945,4,30,12.19,162.8,163.6,268.7,154.65,150.005,5122,-0.7,39.1,4,4,4,1.3,4,4,376,64.2,2.21,0.9340000000000001,26,29.1,0,0,0,0,0,-2.7,161.4,292.37,322.02,555,0,0,0,-3.16,0,0.73,-0.24,64.99939999999999,0
192.805,1.0087,100,1.243,0.913,4,30,12.14,160.5,161,269.5,153.155,150.005,5196,-1.4,38.1,5,5,5,2.3,5,5,372,65.59999999999999,2.18,0.893,29.4,29.4,0,0,0,0,0,-2.3,158.2,293,322.09,555,0,0,0,0,0,0.77,-0.8100000000000001,64.99939999999999,0
192.964,1.0087,100,1.13,0.883,4,31,12.26,157.5,157.8,271.1,150.785,150.005,5347,-2.6,41.7,5.5,5.5,5.5,3.2,5.5,5.5,364,67.59999999999999,2.17,0.871,29.6,29.6,0,0,0,0,0,-2.3,155.7,293.46,322.31,555,0,0,0,0,0,0.78,-1.19,64.93531,0
193.175,1.0087,100,1.067,0.871,4,32,12.33,155.2,156.5,271,150.6,150.005,5386,-3.1,46.2,6,6,6,4.1,6,6,357,67.09999999999999,2.15,0.859,27,29.7,0,0,0,0,0,-1.9,153.8,294.25,322.69,555,0,0,0,0.31,-3.07,0.75,-1.59,64.99939999999999,0
193.392,1.0087,100,0.961,0.858,4,32,12.33,153,154.5,270.7,148.36,150.005,5472,-3.7,58,6,6,6,4.1,6,6,345,67.5,2.14,0.849,28.1,29.9,0,0,0,0,-3,-1.5,152.5,295.71,323.13,555,0,0,0,0.21,-1.94,0.75,-1.99,64.99939999999999,0
193.598,1.0087,100,0.897,0.85,4,33,12.31,151.5,152.7,271.9,151.44,150.005,5544,-4.5,71.3,6.5,3.5,6.5,5,6.5,6.5,346,68.8,2.13,0.846,29.8,30,0,0,0,0,-3,-1.5,150.5,296.1,323.65,555,0,0,0,0.63,-0.88,0.75,-2.32,64.99939999999999,0
193.84,1.0088,100,0.84,0.843,4,33,12.38,147.8,151.3,267.4,149.85,150.005,5610,-5.1,96.5,6,3,6,4.5,6,6,334,68.7,2.13,0.84,31.2,30.2,0,0,0,0,-2.7,-1.2,146.1,296.35,324.26,555,0,0,0,0.76,0.24,0.79,-2.4,64.99939999999999,0
193.989,1.0088,100,0.805,0.836,4,34,12.56,144.8,149.7,265.9,150.035,150.005,5706,-5.2,100,6,3.3,6,4.8,6,6,328,72.2,2.12,0.833,31.3,30.5,0,0,0,0,-2.7,-1.2,144,297.28,325.16,555,0,0,0,0,0.85,0.78,0.18,64.99939999999999,0
194.194,1.0087,100,0.803,0.828,4,34,12.58,143.2,148.7,265.9,152.655,150.005,5756,-5.3,99.8,6,3.3,6,5.2,6,6,328,73.40000000000001,2.12,0.822,31.6,30.7,0,0,0,0,-2.3,-0.8,143.1,297.45,325.86,555,0,0,0,0,0.87,0.78,0.39,64.99939999999999,0
194.401,1.0088,100,0.801,0.82,4,35,12.53,142.5,147.3,268.1,151.46,150.005,5822,-5.3,99.7,6.5,4.2,6.5,5.7,6.5,6.5,326,73.40000000000001,2.11,0.8110000000000001,31.7,31,0,0,0,0,-2.3,-0.8,142.6,298.55,326.7,555,0,0,0,0,0.68,0.77,0.61,64.99939999999999,0
194.607,1.0087,100,0.791,0.806,4,35,12.38,141.8,145.5,270.3,151.555,150.005,5913,-5.5,99.8,6.5,4.6,6.5,6.1,6.5,6.5,324,74.40000000000001,2.1,0.804,31.6,31.3,0,0,0,0,-1.9,-0.4,141.6,299.67,327.63,555,0,0,0,0,0.32,0.77,0.71,64.99939999999999,0
194.815,1.0087,100,0.796,0.798,4,36,12.3,141,144.2,272.2,151.14,150.005,5968,-5.7,99.8,6.5,4.6,6.5,6.1,6.5,6.5,318,74.2,2.09,0.792,31.8,31.6,0,0,0,0,-1.9,0,140.7,300.69,328.62,555,0,0,0,0,0.23,0.77,0.82,64.99939999999999,0
195.016,1.0086,100,0.784,0.786,4,37,12.26,139.5,142.7,273.4,150.3,150.005,6049,-5.9,99.8,7,5.5,7,7,7,7,316,73.8,2.08,0.784,32,31.9,0,0,0,0,-1.5,0,140.1,301.74,329.54,555,0,0,0,0,0.12,0.77,0.87,64.99939999999999,0
195.332,1.0086,100,0.776,0.78,4,38,12.21,139.5,142,275.5,150.785,150.005,6094,-6.2,99.90000000000001,7.5,6,7.5,7.5,7.5,7.5,320,73.09999999999999,2.07,0.77,32.4,32.3,0,0,0,0,-1.2,0,138.3,303.43,331.22,555,0,0,0,0,0.01,0.77,0.89,64.99939999999999,0
196.292,1.0085,100,0.766,0.768,4,38,12.22,137.2,140.5,275.6,152.205,150.005,6214,-6.8,99.90000000000001,7.5,6.3,7.5,7.5,7.5,7.5,322,71.90000000000001,2.28,1.017,29.1,29.1,-2.7,0,0,-2.7,-0.4,-5.7,164.8,291.54,325.02,555,0,0,0,0,0,0.8,-0.04,64.99939999999999,0
196.56,1.0086,100,1.289,1.007,5,41,11.47,164.2,164.9,267.3,155.45,150.005,5059,-2.1,39,1.3,3.6,4,-1.7,4,1.3,369,66.09999999999999,2.28,1.002,28.7,28.5,-2.3,0,0,-2.3,0,-5.3,163.1,291.85,323.1,555,0,0,0,0.23,0,0.79,-0.08,64.99939999999999,0
196.712,1.0086,100,1.148,0.995,5,43,11.68,162,163.7,267.5,150.485,150.005,5098,-3.2,49.7,1.7,4,4,-1.3,4,1.7,364,67.90000000000001,2.28,0.993,28.5,28.4,-1.9,0,0,-1.9,0,-4.9,162.9,293.19,322.44,555,0,0,0,0.14,0,0.76,-0.46,64.99939999999999,0
197.017,1.0086,100,1.09,0.991,5,43,11.75,161.2,162.8,268.1,150.675,150.005,5132,-3.8,57.7,2.1,4,4,-0.9,4,2.1,362,67.2,2.28,0.986,26.9,28.3,-1.9,0,0,-1.9,0,-4.9,161.4,292.8,321.98,555,0,0,0,0.2,-1.62,0.74,-0.92,64.99939999999999,0
197.174,1.0086,100,1.012,0.985,5,44,11.71,159.8,161.5,268.3,150.915,150.005,5202,-5.3,86.8,3,4.5,4.5,0,4.5,3,363,67,2.27,0.982,27.6,28.3,-1.5,0,0,-1.5,0,-4.5,158.8,293.43,321.77,555,0,0,0,0.18,-0.82,0.76,-1.18,64.99939999999999,0
197.352,1.0086,100,0.975,0.979,5,44,11.96,156.8,160.5,264.9,150.88,150.005,5234,-5.9,92.40000000000001,3.5,5,5,0.5,5,3.5,353,66.5,2.27,0.966,29.1,28.3,-1.2,0,0,-1.2,0,-4.2,156.8,293.26,321.71,555,0,0,0,0.63,0.14,0.77,-1.24,64.99939999999999,0
197.586,1.0086,100,0.9389999999999999,0.963,5,45,12.14,155.2,159.4,263.8,151.46,150.005,5270,-6.6,95,3.8,5,5,0.8,5,3.8,347,67.59999999999999,2.26,0.961,29.7,28.4,-1.2,0,0,-1.2,0,-4.2,154.5,293.2,321.74,555,0,0,0,0.71,0.59,0.78,0.07000000000000001,64.99939999999999,0
197.809,1.0086,100,0.923,0.968,5,46,12.02,153,159.1,261.8,152.335,150.005,5286,-6.8,96.59999999999999,4.2,5,5,0.8,5,3.8,339,68.2,2.25,0.964,29.7,28.5,-0.8,0,0,-0.8,0,-3.8,152.3,293.68,321.82,555,0,0,0,0.09,1.18,0.78,0.35,64.99939999999999,0
197.977,1.0087,100,0.924,0.963,5,46,12.25,152.2,158.2,261.9,148.995,150.005,5322,-6.9,97.5,4.7,2.5,5.5,1.7,5.5,1.7,328,68.90000000000001,2.25,0.953,28.2,28.6,-0.4,0,0,-3.8,-3,-3.4,152.2,294.11,322.01,555,0,0,0,-1.31,0.95,0.73,0.68,64.65455,0
198.203,1.0086,100,0.917,0.947,5,46,12.3,151.5,157.1,262.8,153.215,150.005,5360,-6.6,97.8,5.1,2.5,5.5,2.1,5.5,1.7,328,69.3,2.24,0.9429999999999999,29.5,28.7,-0.4,0,0,-3.8,-2.7,-3.4,152.1,294.42,322.18,555,0,0,0,0,0.77,0.77,0.89,64.99939999999999,0
198.449,1.0086,100,0.925,0.9419999999999999,5,46,12.18,151.5,156.1,263.9,152.875,150.005,5396,-6.3,98.59999999999999,5.1,2.8,5.5,2.1,5.5,2.1,326,70.2,2.23,0.9389999999999999,29.6,28.9,0,0,0,-3.4,-2.7,-3,151.1,294.84,322.43,555,0,0,0,0,0.6899999999999999,0.77,1.09,64.99939999999999,0
198.613,1.0085,100,0.916,0.9340000000000001,5,47,12.18,150.8,154.6,265.4,149.705,150.005,5461,-5.9,99,5.5,2.8,5.5,2.5,5.5,2.1,322,71.7,2.23,0.9350000000000001,29.2,29,0,0,0,-3.4,-2.3,-3,150.8,294.9,322.71,555,0,0,0,-0.28,0.51,0.75,1.26,64.99939999999999,0
198.82,1.0085,100,0.929,0.9330000000000001,5,48,12.19,150,154.3,266.3,152.205,150.005,5480,-5.8,99,5,2.7,5,2,5,2,318,71.8,2.22,0.928,29.5,29.2,0,0,0,-3,-2.3,-2.7,150,295.3,323.06,555,0,0,0,0,0.34,0.76,1.4,64.99939999999999,0
199.067,1.0085,100,0.917,0.926,5,48,12.25,150,153.2,267.1,147.555,150.005,5523,-5.3,99.40000000000001,2.5,3.2,5.5,2.8,5.5,2.5,320,72.09999999999999,2.22,0.924,29.5,29.3,-3,0,0,-2.7,-1.9,-2.7,149.5,295.36,323.36,404,1048576,1048576,1048576,0,0.21,0.77,1.48,64.99939999999999,0
199.335,1.0085,100,0.931,0.918,6,49,13.72,150.8,151.7,264.1,167.345,150.005,5350,0,99.3,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,141,69.3,2.26,1.049,25.6,28,-3,0,0,-2.7,-1.9,-2.3,167.5,273.91,320.4,404,4,1048576,4,-2.39,0,0.71,0,64.99939999999999,0
