Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.06 stg1 91_95AT_noALP
115.008,1.0089,13.7,0.011,0,3,31,14.66,16.5,18,7.7,66.39,66.05,1402,2.1,6.6,30.5,30.5,30.5,30.5,30.5,30.5,24,43.5,1,0,0.2,0.2,0,0,0,0,0,0,17.1,8.68,8.65,444,0,0,0,0,-0.06,1.67,0,98.00721,0
115.156,1.0089,13.7,0.011,0,3,31,14.76,16.5,18.1,7.8,66.52500000000001,66.06999999999999,1404,2.5,6.6,30.5,30.5,30.5,30.5,30.5,30.5,22,43.4,1,0,0.2,0.2,0,0,0,0,0,0,17.4,8.68,8.68,444,0,0,0,0,-0.06,1.67,0,98.00721,0
115.974,1.0089,6.3,0.011,0,3,31,14.87,11.2,11.7,5.2,66.63500000000001,65.93000000000001,1378,3.4,4.1,7.7,7.7,7.7,7.7,7.7,7.7,-12,45.5,1,0,0.2,0.2,0,0,0,0,0,0,11.8,5.63,5.57,444,0,0,0,0,-0.06,2.55,0,98.00721,0
116.178,1.0089,6.3,0.011,0,3,31,14.57,11.2,11.7,5.3,65.705,65.94499999999999,1390,2,4.2,7,7,7,7,7,7,-12,45.5,1,0,0.2,0.2,0,0,0,0,0,0,11.9,5.6,5.58,444,0,0,0,0,-0.06,2.44,0,98.00721,0
116.584,1.0089,6.3,0.011,0,3,31,14.13,11.2,11.7,5.3,66.17,65.61,1375,-0.3,4.2,6.2,6.2,6.2,6.2,6.2,6.2,-14,45.5,1,0,0.2,0.2,0,0,0,0,0,0,11.9,5.55,5.53,444,0,0,0,0,-0.06,2.44,0,98.00721,0
116.708,1.0089,6.3,0.011,0,3,31,14.01,11.2,11.7,5.2,65.815,65.285,1372,-1.1,4.2,6.4,6.4,6.4,6.4,6.4,6.4,-12,45.5,1,0,0.2,0.2,0,0,0,0,0,0,11.9,5.54,5.5,444,0,0,0,0,-0.06,2.44,0,98.00721,0
116.905,1.0089,6.3,0.01,0,3,31,13.98,11.2,11.7,5.2,65.795,65.08499999999999,1362,-1.4,4.2,6.5,6.5,6.5,6.5,6.5,6.5,-12,45.5,1,0,0.2,0.2,0,0,0,0,0,0,11.9,5.49,5.48,444,0,0,0,0,-0.06,2.47,0,98.00721,0
117.023,1.0089,6.3,0.011,0,3,31,13.96,11.2,11.7,5.2,65.235,64.785,1352,-1.9,4.1,6,6,6,6,6,6,-12,45.5,1,0,0.2,0.2,0,0,0,0,0,0,11.9,5.48,5.45,444,0,0,0,0,-0.05,2.48,0,98.00721,0
117.288,1.0089,6.3,0.01,0,3,31,13.96,11.2,11.7,5.2,65.33,64.53,1348,-2.3,4.1,6.1,6.1,6.1,6.1,6.1,6.1,-12,45.5,1,0,0.2,0.2,0,0,0,0,0,0,11.9,5.38,5.37,444,0,0,0,0,-0.05,2.52,0,98.00721,0
117.573,1.0089,12.5,0.008999999999999999,0,3,31,13.96,12,12.9,5.3,64.86499999999999,63.885,1342,-3.1,4.2,22.8,22.8,22.8,22.8,22.8,22.8,-6,45.5,1,0,0.2,0.2,0,0,0,0,0,0,15,7.14,6.51,444,0,0,0,0,-0.04,2.02,0,98.00721,0
117.733,1.0089,13.7,0.008,0,3,31,13.99,15.8,16.3,6.9,64.13500000000001,64.395,1370,-3.6,5.8,23.6,23.6,23.6,23.6,23.6,23.6,16,44.6,1,0,0.2,0.2,0,0,0,0,0,0,16.8,8.19,7.76,444,0,0,0,0,-0.04,1.74,0,98.00721,0
117.878,1.0089,14.5,0.008,0,3,31,14.05,17.2,18.2,7.8,64.30500000000001,65.36499999999999,1387,-3.7,6.8,24.5,24.5,24.5,24.5,24.5,24.5,22,43.4,1,0,0.2,0.2,0,0,0,0,0,0,18.8,8.85,8.56,444,0,0,0,0,-0.04,1.61,0,98.00721,0
118.03,1.0089,16.9,0.008,0,3,31,14.12,18.8,19.8,8.4,65.19499999999999,65.395,1389,-4,7.3,22,22,22,22,22,22,28,42.4,1,0,0.2,0.2,0,0,0,0,0,0,20.1,9.83,9.26,444,0,0,0,0,-0.04,1.46,0,98.00721,0
118.208,1.0089,16.9,0.007,0,3,31,14.26,21.8,21.8,9.800000000000001,65.56999999999999,65.675,1399,-3.8,8.300000000000001,20,20,20,20,20,20,37,41.7,1,0,0.2,0.2,0,0,0,0,0,0,21.5,10.82,10.48,444,0,0,0,0,-0.03,1.38,0,98.00721,0
118.41,1.0089,16.9,0.007,0,3,31,14.5,21.8,22.2,9.800000000000001,65.59,66.05,1396,-2.5,8.699999999999999,20,20,20,20,20,20,40,41.5,1,0,0.2,0.2,0,0,0,0,0,0,22.5,10.88,10.7,444,0,0,0,0,-0.04,1.41,0,98.00416,0
118.623,1.0089,16.1,0.008,0,3,31,14.99,22.5,22.7,10.1,65.685,65.77500000000001,1384,0.6,8.699999999999999,19.5,19.5,19.5,19.5,19.5,19.5,44,41.3,1,0,0.2,0.2,0,0,0,0,0,0,22.7,11.1,11.02,444,0,0,0,0,-0.04,1.36,0,97.97821999999999,0
118.916,1.0089,16.1,0.008,0,3,31,15.13,22.5,23.6,10.2,65.38500000000001,65.88500000000001,1402,1.3,9,20,20,20,20,20,20,44,40.9,1,0,0.2,0.2,0,0,0,0,0,0,22.6,11.41,11.3,444,0,0,0,0,-0.04,1.32,0,97.95686000000001,0
119.057,1.0089,16.1,0.008999999999999999,0,3,31,14.98,22.5,23.5,10.3,65.16,66.11,1406,1.2,9,22.5,22.5,22.5,22.5,22.5,22.5,46,40.5,1,0,0.2,0.2,0,0,0,0,0,0,23.2,10.63,11.16,444,0,0,0,0,-0.04,1.44,0,97.95228,0
119.267,1.0089,14.5,0.01,0,3,31,14.99,18.8,19.4,8.699999999999999,65.83,66.36,1406,1.9,7.9,31.5,31.5,31.5,31.5,31.5,31.5,36,42.5,1,0,0.2,0.2,0,0,0,0,0,0,18.7,9.1,9.35,444,0,0,0,0,-0.05,1.69,0,98.00721,0
119.479,1.0089,14.1,0.011,0,3,31,14.97,18,19,8.300000000000001,66.54000000000001,66.13500000000001,1407,2.1,7.1,33,33,33,33,33,33,28,42.7,1,0,0.2,0.2,0,0,0,0,0,0,18.2,9.16,9.15,444,0,0,0,0,-0.06,1.71,0,98.00721,0
119.691,1.0089,14.1,0.011,0,3,31,14.9,18,19.1,8.199999999999999,66.935,66.28,1406,2,7.1,33,33,33,33,33,33,26,42.8,1,0,0.2,0.2,0,0,0,0,0,0,18.1,9.140000000000001,9.140000000000001,444,0,0,0,0,-0.06,1.71,0,98.00721,0
119.924,1.0089,14.1,0.011,0,3,31,14.91,18,19.1,8.199999999999999,66.67,66.345,1412,2.5,7,33.5,33.5,33.5,33.5,33.5,33.5,26,42.7,1,0,0.2,0.2,0,0,0,0,0,0,18.2,9.220000000000001,9.19,444,0,0,0,0,-0.06,1.69,0,98.00721,0
120.084,1.0089,14.1,0.011,0,3,31,14.94,18,18.9,8.300000000000001,66.855,66.545,1414,2.9,7,33.5,33.5,33.5,33.5,33.5,33.5,28,42.8,1,0,0.2,0.2,0,0,0,0,0,0,19.2,9.35,9.369999999999999,444,0,0,0,0,-0.06,1.67,0,98.00721,0
120.29,1.0089,20,0.011,0,3,31,14.97,21,20.8,9.6,66.59999999999999,66.59999999999999,1416,3.4,7.7,33.5,33.5,33.5,33.5,33.5,33.5,40,41.3,1,0,0.2,0.2,0,0,0,0,0,0,23.6,11.41,10.75,444,0,0,0,0,-0.05,1.44,0,98.80067,0
120.517,1.0089,32.5,0.008,0,3,31,14.97,25.5,26.7,12.1,66.935,69.545,1446,3.5,9.5,33,33,33,33,33,33,56,57.4,1,0,0.2,0.2,0,0,0,0,0,0,34.3,18.28,15.31,444,0,0,0,0,-0.04,0.97,0,98.88459,0
120.729,1.0089,54.5,0,0.003,3,31,14.51,45.8,47.7,22.3,68.73,108.435,1512,0.4,19.8,20.5,20.5,20.5,20.5,20.5,20.5,124,52.6,1.01,0.036,0.2,0.2,0,0,0,0,0,0,57.8,32.75,26.63,444,0,0,0,0.2,0.18,0.67,0,98.00874,0
120.907,1.0089,55.3,0.004,0.08599999999999999,3,31,14.23,69,76.90000000000001,34.3,104.81,146.185,1522,-2.2,49,8,8,8,8,8,8,196,59.1,1.07,0.045,0.1,0.3,0,0,0,0,0,0,70.90000000000001,42.48,40.15,444,0,0,0,-0.47,0.2,0.13,0.07000000000000001,11.28998,0
121.125,1.0089,46.3,0.022,0.02,3,31,14.75,76.5,75.59999999999999,38.8,149.145,158.035,1580,-2.7,43.1,6.5,6.5,6.5,6.5,6.5,6.5,236,30.2,1.03,0.02,0.3,0.3,0,0,0,0,0,0,75.7,39.38,39.69,444,0,0,0,-0.07000000000000001,-0.04,0.52,0,54.95148,0
121.336,1.0089,43.9,0.041,0.02,3,31,15.16,75,70.3,39.3,166.8,155.275,1635,0.4,27.8,7.5,7.5,7.5,7.5,7.5,7.5,236,30.2,1.03,0.02,0.3,0.3,0,0,0,0,0,0,72.2,39.02,39.36,444,0,0,0,-0.07000000000000001,-0.16,0.52,-0.01,53.01667,0
121.557,1.0089,38.8,0.061,0.02,3,30,15.16,69.8,62.9,38.4,162.545,152.855,1723,3.2,21.3,9.5,9.5,9.5,9.5,9.5,9.5,224,29.9,1.03,0.02,0.3,0.3,0,0,0,0,0,0,63.9,35.26,36.45,444,0,0,0,-0.01,-0.18,0.5600000000000001,-0.01,49.26453,0
121.729,1.0089,35.7,0.049,0.02,3,30,14.94,58.5,56.5,33.6,154.275,143.075,1790,3.9,21.8,14,14,14,14,14,14,174,30.1,1.03,0.019,0.3,0.3,0,0,0,0,0,0,56,34.19,34.45,444,0,0,0,0,-0.15,0.58,-0.01,56.33088,0
121.935,1.0089,9,0.056,0,3,30,15.25,44.2,46.4,26.2,144.215,130.56,1842,6.7,19.3,20,20,20,20,20,20,140,30,1,0,0.2,0.2,0,0,0,0,0,0,30.3,16.03,22.98,444,0,0,0,-0.04,-0.21,1.04,-0.01,96.57594,0
122.165,1.0089,0,0.062,0,3,30,14.93,18.8,15.2,11.1,128.27,115.01,1798,6.7,7.1,25.5,25.5,25.5,25.5,25.5,25.5,40,45.4,1,0,0.2,0.2,0,0,0,0,0,0,12.5,7.76,8.869999999999999,444,0,0,0,0.01,-0.2,1.77,-0.01,98.00874,0
122.379,1.0089,0,0.052,0,3,30,14.39,11.2,11.9,7,120.15,106.215,1816,4.8,4.4,24.7,24.7,24.7,24.7,24.7,24.7,-2,45.4,1,0,0.2,0.2,0,0,0,0,0,0,12,7.41,7.71,444,0,0,0,0,-0.18,1.86,-0.01,98.00721,0
122.594,1.0089,0,0.043,0,3,29,13.94,11.2,11.9,6.9,113.455,98.495,1790,2.6,4.4,4.1,4.1,4.1,4.1,4.1,4.1,-13,45.4,1,0,0.2,0.2,0,0,0,0,0,0,12,7.31,7.33,444,0,0,0,0,-0.16,1.97,-0.01,98.00721,0
122.702,1.0089,0,0.037,0,3,29,13.84,12,11.8,6.9,106.395,91.255,1728,1.9,4.5,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,-24,45.6,1,0,0.2,0.2,0,0,0,0,0,0,12.3,7.07,7.12,444,0,0,0,0,-0.15,1.88,-0.01,98.00721,0
122.875,1.0089,0,0.035,0,3,29,13.73,12,11.8,6.7,101.205,86.895,1696,0.8,4.4,-11,-11,-11,-11,-11,-11,-28,45.6,1,0,0.2,0.2,0,0,0,0,0,0,12.2,6.92,6.95,444,0,0,0,0,-0.14,1.73,-0.01,98.00721,0
123.066,1.0089,0,0.03,0,3,29,13.67,12,11.8,6.6,96.595,81.94499999999999,1674,0,4.4,-19,-19,-19,-19,-19,-19,-38,45.4,1,0,0.2,0.2,0,0,0,0,0,0,11.9,6.88,6.83,444,0,0,0,0,-0.13,2.46,-0.01,98.00721,0
123.289,1.0089,16.5,0.027,0,3,29,13.81,11.2,11.8,6.4,94.97,76.38500000000001,1698,0,5,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,-38,45.4,1,0,0.2,0.2,0,0,0,0,0,0,12.2,8.75,7.21,444,0,0,0,0,-0.12,1.93,-0.01,99.99543,0
123.497,1.0089,91.40000000000001,0.018,0,3,29,15.5,31.5,36,18,80.52500000000001,80.185,1761,0,13.8,23,23,23,23,23,23,62,57.2,1,0.02,0.2,0.2,0,0,0,0,0,0,49.6,37.55,26.14,444,0,0,0,0.17,0.03,0.46,0,98.00874,0
123.691,1.0089,100,-0.007,0.752,3,29,13.49,78.8,143,47.8,69.41500000000001,119.38,1872,0,95.8,1.8,1.8,1.8,1.8,1.8,1.8,223,88.8,1.61,0.637,11,2.4,0,0,0,0,0,0,83.2,87.86,79.23999999999999,444,0,0,0,0,8.640000000000001,3.4,0.02,99.78637999999999,0
123.904,1.0089,100,0.05,0.5600000000000001,3,29,14.09,87.8,141.3,52.4,111.25,144.045,1849,0,100.1,4.5,4.5,4.5,4.5,4.5,4.5,274,73,1.6,0.585,11.5,2.5,0,0,0,0,0,0,91.7,90.79000000000001,90.65000000000001,444,0,0,0,0,8.94,2.5,0.02,99.50257000000001,0
124.094,1.0089,100,0.135,0.597,3,29,14.22,93,143,57.6,144.98,167.405,1940,0,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,288,74.7,1.63,0.61,12.2,2.8,0,0,0,0,0,0,94.59999999999999,95.14,95.15000000000001,444,0,0,0,0,9.380000000000001,2.29,0.02,99.28895,0
124.314,1.0089,100,0.226,0.589,3,29,14.11,98.2,143.2,64.40000000000001,170.105,169.865,2060,0,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,305,73.90000000000001,1.62,0.581,12.5,3,0,0,0,0,0,0,102.1,100.54,101.04,444,0,0,0,0,9.550000000000001,2.18,0.02,99.09820999999999,0
124.521,1.0089,100,0.352,0.575,3,29,13.92,107.2,143.6,73.59999999999999,174.755,169.95,2144,0,99.90000000000001,4.5,4.5,4.5,4.5,4.5,4.5,314,73.59999999999999,1.61,0.574,8,3.1,0,0,0,0,0,0,113.8,106.61,105.93,444,0,0,0,-0.29,5.19,1.26,0.02,99.13789,0
124.71,1.009,100,0.512,0.581,3,29,13.95,126,144.5,92,173.635,169.95,2278,0,99.90000000000001,2.5,2.5,2.5,2.5,2.5,2.5,339,40.1,1.62,0.589,3,3.4,0,0,-3,0,0,0,134.7,115.33,113.33,444,0,0,0,-0.88,0.5,0.59,0.01,75.76447,0
124.916,1.009,100,0.654,0.599,3,29,13.43,144,145.1,110.1,175.275,169.95,2379,0,99.3,1.4,-1.5,-1.5,1.4,-1.5,1.4,366,36.1,1.65,0.618,2.2,3.8,0,-3,-3,0,-3,0,144.1,124.45,121.64,444,0,0,0,-0.38,-1.29,0.5,-0.02,51.8158,0
125.123,1.009,100,0.752,0.633,3,29,13.94,144.8,146.4,118.1,171.375,169.95,2548,0,37.8,3,0,0,3,0,3,382,42.3,1.68,0.642,2.9,4.4,0,-2.7,-2.7,0,-2.7,0,146.4,132.9,130.76,444,0,0,0,-0.05,-1.41,0.54,-0.02,56.2378,0
125.348,1.009,100,0.755,0.668,3,28,13.99,147.8,149.8,128.9,167.98,169.95,2722,0,45.6,3,0.3,0.3,3,-2.7,3,375,47.2,1.72,0.6870000000000001,4.2,5.1,0,-5.7,-2.7,0,-2.7,0,150.1,144.08,141.6,444,0,0,0,0.06,-0.95,0.59,-0.02,65.96223000000001,0
125.555,1.009,100,0.752,0.721,3,28,13.63,150.8,153.2,139.3,166.355,169.95,2886,0,64.2,3.5,1.2,1.2,3.5,-2.2,3.5,374,47.7,1.78,0.74,5.6,6,0,-5.7,-2.3,0,-2.3,0,151.2,156.02,153.94,444,0,0,0,0.11,-0.58,0.59,-0.01,70.60548,0
125.74,1.009,100,0.77,0.77,3,28,13.4,151.5,156.1,148.4,166.04,169.725,3046,-1.6,65.90000000000001,3.5,1.2,1.2,3.5,-1.8,3.5,369,49.3,1.86,0.805,7.7,7.1,0,-5.3,-1.9,0,-1.9,0,152.3,169.96,169.34,444,0,0,0,0.27,0.36,0.65,0.01,78.16773000000001,0
125.949,1.0091,100,0.8129999999999999,0.825,3,28,13.34,151.5,157.9,154.4,165.605,168.435,3178,-2.6,67.59999999999999,3.5,1.6,1.6,3.5,-1.8,3.5,370,51.1,1.94,0.883,8.6,7.8,0,-4.9,-1.9,0,-1.9,0,152.7,178.15,176.99,444,0,0,0,0.17,0.59,0.65,0.02,79.33503,0
126.15,1.0091,100,0.905,0.923,3,28,13.57,154.5,160.1,165.1,164.675,166.855,3332,-2.9,68.09999999999999,3.5,1.6,2,3.5,-1.4,3.5,376,52.4,2.03,0.952,9.6,9.1,0,-4.9,-1.5,0,-1.5,0,156.4,189.1,186.13,444,0,0,0,0,0.55,0.65,0.02,73.49244,0
126.356,1.009,100,0.96,0.959,3,28,13.63,159,162,178.5,163.685,165.27,3502,-2.5,69.40000000000001,3.5,2,2,3.5,-1,3.5,382,50.5,2.07,0.958,10.8,10.7,0,-4.5,-1.2,0,-1.2,0,161.1,201.91,198.98,444,0,0,0,-0.05,0.14,0.65,0,72.06879000000001,0
126.562,1.009,100,0.959,0.956,3,28,13.48,162,164.1,190.8,163.63,163.48,3675,-2.4,71.3,3.5,2.3,2.3,3.5,-1,3.5,386,53.6,2.09,0.956,12.8,12.6,0,-4.2,-1.2,0,-1.2,0,163.1,217.12,215.21,444,0,0,0,0,0.18,0.67,0,72.40449,0
126.768,1.0091,100,0.9370000000000001,0.959,3,27,13.15,162.8,166.8,201.3,161.425,161.705,3858,-3.1,73.90000000000001,4,2.8,3.2,4,-0.2,4,386,58.5,2.12,0.967,15.3,13.4,0,-4.2,-3.8,0,-0.8,0,162.7,229.54,228.93,444,0,0,0,0.67,1.18,0.6899999999999999,0.02,75.30824,0
126.979,1.0091,100,0.9330000000000001,0.974,3,27,13.2,162,169.1,209.4,159.99,159.945,4022,-3.4,78,3.5,2.7,-0.3,3.5,-0.3,3.5,370,58.1,2.15,0.969,14.1,14.6,0,-3.8,-3.8,0,-0.4,0,164.1,239.47,243.08,444,0,0,0,-1.36,0.78,0.61,0.02,64.24561,0
127.182,1.0091,100,0.963,0.967,3,26,13.03,165,168.6,222.5,159.84,156.365,4192,-3.8,81.8,3.5,3.1,0.1,3.5,0.1,3.5,381,56.8,2.16,0.966,16.1,16.1,0,-3.4,-3.4,0,-0.4,0,165.1,248.33,254.53,444,0,0,0,-0.27,0.28,0.65,0.06,67.72157,0
127.404,1.0091,100,0.954,0.964,3,26,13.04,164.2,168.2,230.6,157.205,153.31,4342,-3.8,84.8,3.5,3.1,0.1,3.5,0.1,3.5,385,60.2,2.17,0.962,17.6,17.4,0,-3.4,-3.4,0,0,0,164.5,256.8,266.22,444,0,0,0,0,0.23,0.64,0.12,66.16974999999999,0
127.614,1.0091,100,0.9370000000000001,0.961,3,26,12.86,162.8,167.6,237.9,152.425,150.005,4528,-3.9,88.40000000000001,4,4,1,4,1,4,392,62.4,2.18,0.96,19.1,18.8,0,-3,-3,0,0,0,162.6,266.67,279.07,444,0,0,0,0.75,0.84,0.64,0.27,66.75416,0
127.799,1.0092,100,0.91,0.958,3,26,12.75,160.5,167.2,242.8,150.62,150.005,4686,-4.5,92.09999999999999,4.5,4.5,1.8,4.5,1.8,4.5,388,66,2.2,0.956,20.8,20.8,0,-2.7,-2.7,0,0,0,159.8,276.32,292.43,444,0,0,0,0.79,1.49,0.66,0.62,66.41083999999999,0
128.01,1.0092,100,0.902,0.957,3,26,12.73,159,166.7,247.8,149.385,150.005,4842,-5.3,94.59999999999999,5,5,2.3,5,2.3,5,379,68,2.21,0.957,22.7,22.6,0,-2.3,-2.3,0,0,0,159,282.19,298.64,444,0,0,0,0,1.51,0.6899999999999999,0.89,64.99939999999999,0
128.278,1.0093,100,0.912,0.956,3,26,12.74,159,166.2,256.2,150.56,150.005,5014,-5.6,96.40000000000001,5,5,2.7,5,2.7,5,376,68.59999999999999,2.23,0.949,23.7,23.5,0,-2.3,-2.3,0,0,0,158.7,290.23,302.43,444,0,0,0,-1.07,1.21,0.67,1.25,64.99939999999999,0
128.515,1.0092,100,0.908,0.921,3,26,12.75,157.5,162,263.4,150.635,150.005,5201,-5.7,97.40000000000001,5.5,5.5,3.6,5.5,3.6,5.5,367,68.7,2.2,0.889,25.8,25.4,0,-1.5,-1.5,0,0,0,156.7,292.83,308.1,444,0,0,0,0,0.37,0.72,1.54,64.28681,0
128.8,1.0093,100,0.869,0.877,3,26,12.57,155.2,157.9,268.6,151.98,150.005,5364,-6.3,98.40000000000001,6,6,4.5,6,4.5,6,356,69.40000000000001,2.16,0.849,26.9,26.7,0,-1.5,-1.5,0,0,0,153.3,294.14,311.55,444,0,0,0,0,0.21,0.73,0.01,63.94349,0
129.027,1.0092,100,0.8149999999999999,0.83,3,27,12.55,147.8,152.4,265.6,152.8,150.005,5555,-6.1,99.40000000000001,6.5,6.5,5.3,6.5,5.3,6.5,344,70.3,2.12,0.8159999999999999,28.9,27.8,0,-1.2,-1.2,0,0,0,146.1,295.81,315.67,444,0,0,0,0.8,0.88,0.76,0.02,64.99939999999999,0
129.234,1.0092,100,0.77,0.8149999999999999,3,27,12.63,144.8,149.8,265.8,153.12,150.005,5699,-5.1,99.7,6.5,6.5,5.3,6.5,5.3,6.5,334,71.09999999999999,2.1,0.804,29.8,28.5,0,-0.8,-0.8,0,0,0,142.6,297.83,318.24,444,0,0,0,0,1.23,0.77,0.03,64.99939999999999,0
129.57,1.0093,0,0.758,0.297,4,28,12.53,138,104.9,261.7,150.785,150.005,5846,0,62.7,2.4,2.4,2.4,2.4,2.4,2.4,316,27.1,1.23,0,3.6,3.6,0,0,0,0,0,0,35.2,64.39,191.21,444,0,0,0,-5.67,0,0.71,-0.12,37.91047,0
129.748,1.0093,0,0.617,0,4,28,14.34,14.2,14.2,25.6,127.115,110.875,5343,0,5.7,31.8,31.8,31.8,31.8,31.8,31.8,-6,45.2,1,0,0.5,0.5,0,0,0,0,0,0,13.3,24.18,67.7,444,0,0,0,0,0,0.62,-0.06,98.00874,0
130.068,1.0093,0,0.36,0,4,28,14.19,12.8,13.2,21.6,100.605,93.8,5018,0,6.9,6.5,6.5,6.5,6.5,6.5,6.5,-26,44.2,1,0,0.2,0.2,0,0,0,0,0,0,13.3,22.23,29.18,444,0,0,0,0,0,0.58,-0.04,98.00874,0
130.264,1.0092,0,0.245,0,4,28,13.85,12.8,13,20.4,80.655,78.035,4730,0,7.5,6,6,6,6,6,6,-27,44,1,0,0.2,0.2,0,0,0,0,0,0,14.2,24.11,23.58,444,8,8,8,0,0,0.45,-0.04,98.00874,0
130.476,1.0093,0,0.19,0,4,28,14.02,13.5,13.8,20.2,70.815,72.395,4510,0,8.4,7.9,7.9,7.9,7.9,7.9,7.9,-26,43.9,1,0,0.2,0.2,0,0,0,0,0,0,13.3,20.06,21.75,444,8,8,8,0,0,0.53,-0.03,98.00721,0
130.673,1.0092,0,0.151,0,4,28,13.22,12.8,12.8,19,68.52,70.62,4473,0,8.5,6,6,6,6,6,6,-28,42.6,1,0,0.2,0.2,0,0,0,0,0,0,13,19.76,20.15,444,0,0,0,0,0,0.52,-0.03,98.00721,0
130.878,1.0092,0,0.127,0,4,28,12.93,12.8,12.8,18.8,68.705,70.23,4430,0,8.699999999999999,1.5,1.5,1.5,1.5,1.5,1.5,-32,42.6,1,0,0.2,0.2,0,0,0,0,0,0,12.8,19.38,19.51,555,0,0,0,0,-0.38,0.53,-0.04,98.00721,0
131.083,1.0092,0,0.103,0,4,28,15.91,12.8,12.8,18.3,75.295,70.09999999999999,4384,0,9.6,1,1,1,1,1,1,-50,39.8,1,0,0.2,0.2,0,0,0,0,0,0,13.1,19.14,19.1,555,0,0,0,0,-0.32,0.84,-0.04,98.00721,0
131.288,1.0093,0,0.089,0,4,28,27.26,12.8,12.7,18.2,77.95,70.09999999999999,4320,0,10.3,1,1,1,1,1,1,-48,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.8,18.84,18.79,555,0,0,0,0,-0.28,0.85,-0.04,98.00721,0
131.516,1.0093,0,0.078,0,4,28,45.59,12.8,12.7,17.7,79.255,70.09999999999999,4258,0,10.7,1,1,1,1,1,1,-49,40.1,1,0,0.2,0.2,0,0,0,0,0,0,12.7,18.55,18.49,555,0,0,0,0,-0.26,0.86,-0.03,98.00721,0
131.701,1.0093,0,0.07000000000000001,0,4,28,62.58,12,12.6,17.3,79.66500000000001,70.09999999999999,4197,0,11,1,1,1,1,1,1,-48,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.8,18.21,18.17,555,0,0,0,0,-0.23,0.87,-0.03,98.00721,0
131.905,1.0092,0,0.066,0,4,28,83.05,12,12.6,16.8,79.36499999999999,70.09999999999999,4155,0,11.2,1,1,1,1,1,1,-48,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.6,17.98,17.91,555,0,0,0,0,-0.22,0.88,-0.03,98.00721,0
132.111,1.0092,0,0.059,0,4,28,97.23,12,12.6,16.8,78.48999999999999,70.09999999999999,4119,0,11.4,1,1,1,1,1,1,-48,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.7,17.81,17.7,555,0,0,0,0,-0.21,0.88,-0.03,98.00721,0
132.321,1.0093,0,0.057,0,4,28,113.78,12.8,12.5,16.8,77.67,70.09999999999999,4082,0,11.5,1,1,1,1,1,1,-48,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.8,17.6,17.46,555,0,0,0,0,-0.19,0.9,-0.03,98.00721,0
132.547,1.0093,0,0.07199999999999999,0,4,28,127.51,12,12.5,16.6,76.86499999999999,70.09999999999999,4052,0,11.5,1,1,1,1,1,1,-48,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.7,17.47,17.33,555,0,0,0,-0.11,-0.23,0.89,-0.03,98.00721,0
132.729,1.0092,0,0.07000000000000001,0,4,28,147.54,12,12.5,16.5,76.19499999999999,70.09999999999999,4024,0,10.6,1,1,1,1,1,1,-48,40.3,1,0,0.2,0.2,0,0,0,0,0,0,12.8,17.35,17.2,555,0,0,0,0,-0.24,0.9,-0.03,98.00721,0
132.937,1.0092,0,0.07000000000000001,0,4,28,161.74,12,12.5,16.3,75.23999999999999,70.09999999999999,4008,0,10.5,1,1,1,1,1,1,-48,40,1,0,0.2,0.2,0,0,0,0,0,0,12.6,17.24,17.08,555,0,0,0,0,-0.24,0.91,-0.03,98.00721,0
133.141,1.0092,0,0.073,0,4,29,196,12,12.5,16.3,74.69499999999999,70.09999999999999,3984,0,10.3,0,0,0,0,0,0,-47,40,1,0,0.2,0.2,0,0,0,0,0,0,12.7,17.17,16.97,555,0,0,0,0,-0.24,0.91,-0.03,98.00721,0
