Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.06 00000D07596401 v1.06 stg1 91_95AT_noALP
480.966,1.0064,0,0.024,0,3,28,14.68,12.8,12.3,6.6,69.01000000000001,70.11499999999999,1508,5,4.4,3.9,3.9,3.9,3.9,3.9,3.9,-6,46,1,0,0.2,0.2,0,0,0,0,0,0,13.6,6.35,6.53,444,8,8,8,0,-0.12,1.87,0,98.00874,0
481.172,1.0064,0,0.024,0,3,28,14.74,13.5,12.4,6.3,69.68000000000001,68.98999999999999,1394,5.3,4.1,3.5,3.5,3.5,3.5,3.5,3.5,-3,45.3,1,0,0.2,0.2,0,0,0,0,0,0,13.2,5.9,5.96,444,8,8,8,0,-0.12,1.96,0,98.00721,0
481.422,1.0064,0,0.022,0,3,28,14.85,12.8,12.5,5.6,68.39,66.97499999999999,1333,6,4,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,-16,45.3,1,0,0.2,0.2,0,0,0,0,0,0,12.2,5.26,5.41,444,0,0,0,0,-0.11,2.23,0,98.00721,0
481.583,1.0064,23.1,0.022,0,3,28,14.85,12,11.7,5,65.89,64.095,1298,6.3,3.5,7.3,7.3,7.3,7.3,7.3,7.3,-8,55.6,1,0,0.2,0.2,0,0,0,0,0,0,12,5.8,5.31,444,0,0,0,0,-0.11,2,0,98.70759,0
481.789,1.0064,34.5,0.019,0,3,28,14.78,15.8,16.5,6.9,64.97499999999999,64.095,1360,5.9,5.4,23.6,23.6,23.6,23.6,23.6,23.6,16,56.7,1,0,0.2,0.2,0,0,0,0,0,0,20.6,10.2,8.74,444,0,0,0,0,-0.1,1.26,0,98.87542999999999,0
482.033,1.0064,12.9,0.016,0,3,28,14.4,21,23.3,9.9,63.835,67.58,1448,2.6,8.5,21,21,21,21,21,21,44,56.9,1,0,0.2,0.2,0,0,0,0,0,0,17.3,8.68,9.699999999999999,444,0,0,0,0,-0.09,1.54,0,98.74726,0
482.199,1.0064,7.8,0.018,0,3,28,14.66,14.2,14.6,6.5,64.20999999999999,66.83,1354,4.9,4.7,27.5,27.5,27.5,27.5,27.5,27.5,14,55.1,1,0,0.2,0.2,0,0,0,0,0,0,14.2,6.31,6.91,444,0,0,0,0,-0.1,2.01,0,98.17658,0
482.513,1.0064,11,0.016,0,3,28,14.87,13.5,13.6,5.9,65.965,65.605,1344,6.1,4.3,29,29,29,29,29,29,11,53.1,1,0,0.2,0.2,0,0,0,0,0,0,13,5.9,6.21,444,0,0,0,0,-0.09,2.2,0,98.00874,0
482.73,1.0064,0,0.016,0,3,28,14.99,12,12.2,5.3,65.06999999999999,64.25,1320,6.6,4.1,31,31,31,31,31,31,0,50.3,1,0,0.2,0.2,0,0,0,0,0,0,11.6,5.31,5.43,444,0,0,0,0,-0.08,2.46,0,98.00874,0
482.922,1.0064,0,0.014,0,3,29,14.81,11.2,11.7,4.9,63.63,63.395,1305,5.9,3.9,11,11,11,11,11,11,-4,49,1,0,0.2,0.2,0,0,0,0,0,0,11.7,5.25,5.24,444,0,0,0,0,-0.08,2.52,0,98.00874,0
483.123,1.0064,0,0.013,0,3,29,14.64,11.2,11.7,4.9,63.37,62.565,1284,5.3,3.8,5.2,5.2,5.2,5.2,5.2,5.2,-12,48,1,0,0.2,0.2,0,0,0,0,0,0,11.8,5.16,5.13,444,0,0,0,0,-0.07000000000000001,2.49,0,98.00874,0
483.352,1.0064,0,0.013,0,3,29,14.62,11.2,11.6,4.8,61.93,61.495,1217,5.4,3.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-18,47.3,1,0,0.2,0.2,0,0,0,0,0,0,12.1,4.88,4.9,444,0,0,0,0,-0.07000000000000001,2.52,0,98.00874,0
483.637,1.0064,0,0.013,0,3,29,14.65,12,11.6,4.6,61.145,59.46,1158,6.1,3.6,-5,-5,-5,-5,-5,-5,-22,46.7,1,0,0.2,0.2,0,0,0,0,0,0,12.1,4.7,4.65,444,0,0,0,0,-0.07000000000000001,2.57,0,98.00874,0
483.804,1.0064,0,0.012,0,3,29,14.65,11.2,11.6,4.4,58.645,58.205,1181,6.4,3.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-22,46.2,1,0,0.2,0.2,0,0,0,0,0,0,11.6,4.7,4.65,444,0,0,0,0,-0.06,2.58,0,98.00874,0
