﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
1467.747,14.4,7.5,-2.9,0.051,-2.204,2.2,0,205,0,0,0,0,0,75.2,66,15.8,14.73,38.2,37.3,30.2,210,863.2,2240,5.5,3.5,9.5,13.1,120,57.4,57.4,45.8,0
1467.847,14.4,7.5,-3,0.026,-2.083,2,0,205,0,0,0,0,0,75.2,66,14.91,14.63,38.4,37.3,28.8,210,863.2,2192,2.1,2.8,9.4,17.6,130.1,59.8,59.8,47.6,0
1468.004,14.4,7.1,-3.3,0.128,-1.947,1.9,0,205,0,0,0,0,0,75.7,66,14.38,14.63,38.9,36.4,28.1,210,860.9,2218,1.9,2.9,9.2,21,139.6,60.3,60.3,48.8,0
1468.101,14.4,7.1,-5,0.085,-1.672,1.6,0,207,0,0,0,0,0,75,66,14.08,14.47,35,36,27.6,210,864.2,2186,0.5,1.4,8.5,31.5,127.5,61.3,61.3,50.3,0
1468.191,14.4,7.1,-4.7,-0.042,-1.655,1.8,0,207,0,0,0,0,0,75.5,66,13.62,13.54,34.8,36,27.2,210,867.1,2179,-2.8,-3.7,9.3,32.2,126.4,61.4,61.4,50.5,0
1468.286,14.4,7.1,-4.6,0.094,-1.433,1.4,0,207,0,0,0,0,0,75.5,66,14.58,14.13,36.2,35.8,27.2,210,826.6,2210,0.9,-2.3,8.8,30.8,131.7,62.1,62.1,50.1,0
1468.382,14.4,7.1,-4.6,0.034,-1.329,1.3,0,207,0,0,0,0,0,75.2,66,15.34,16.05,35.9,35.7,27.3,210,834.3,2219,3.8,5.7,8.7,30.8,130.9,62.2,62.2,50.2,0
1468.481,14.4,7.6,-4.3,0.017,-1.226,1.2,0,207,0,0,0,0,0,75.3,64,14.31,15.63,36.9,37.8,28.3,210,851.1,2199,0.1,4.2,9,30.4,134.6,57.5,57.5,46.3,0
1468.581,14.4,7.7,-3.7,0.085,-1.054,1,0,207,0,0,0,0,0,75.9,64,13.41,14.17,35.4,38,28.7,210,884.5,2202,-2.2,-1,9.3,31.5,128.7,57.4,57.4,45,0
1468.681,14.4,7.7,-3.1,0.017,-1.02,1,0,207,0,0,0,0,0,75.7,64,13.37,13.48,36.5,37.9,28.8,210,883,2212,-1.7,-4.3,9.7,30.8,133.3,56.3,56.3,45,0
1468.781,14.4,7.7,-3,-0.017,-1.26,1.2,0,207,0,0,0,0,0,75.3,64,14.01,13.84,38,38.3,29.2,210,874.3,2230,-1.1,-5,9.7,30,138.9,52.7,52.7,41.1,0
1468.882,14.4,7.7,-2.9,0.051,-1.072,1.1,0,207,0,0,0,0,0,74.6,64,14.58,14.63,38,38.4,29.4,210,875.3,2229,-0.8,-1.7,9.9,30,138.9,53.1,53.1,40.5,0
1468.987,14.4,7.7,-2.9,-0.06,-1.278,1.4,0,207,0,0,0,0,0,74.5,66,14.76,14.6,38.1,38.3,29.5,210,873.1,2231,-1.5,-1.9,9.9,29.2,138.2,53.7,53.7,41.1,0
1469.090,14.4,7.7,-2.9,-0.008,-1.313,1.3,0,207,0,0,0,0,0,75.5,66,15.09,14.53,37.7,38.4,29.5,210,881.2,2240,-0.7,-2,9.9,28.9,137.7,52.4,52.4,39.7,0
1469.191,14.4,7.8,-2.9,-0.034,-1.435,1.4,0,207,0,0,0,0,0,75.2,66,15.43,14.64,37.5,38.5,29.7,210,867.1,2253,0.6,-1.1,9.8,30,136.9,50.9,50.9,38.1,0
1469.290,14.4,7.8,-2.9,0,-1.435,1.4,0,207,0,0,0,0,0,75,66,14.58,14.63,38.1,38.4,29.9,210,871.6,2262,-0.5,-0.9,9.9,29.2,139.5,50.6,50.6,37.8,0
1469.386,14.4,7.8,-2.9,0,-1.45,1.5,0,207,0,0,0,0,0,75.2,66,14.14,14.67,38.4,38.6,30.1,210,871.5,2273,-1.5,-0.9,10.1,29.2,140.5,48.7,48.7,35.7,0
1469.481,14.4,7.8,-2.8,-0.025,-1.518,1.5,0,207,0,0,0,0,0,75.5,66,13.92,15.2,38.6,38.6,30.3,210,880.3,2285,-0.8,0.6,10.1,29.2,141.1,46.5,46.5,34.5,0
1469.572,14.4,7.8,-2.8,0,-1.537,1.5,0,207,0,0,0,0,0,74.8,66,14.3,15.46,38.3,38.8,30.6,210,880.4,2299,0,1.6,10.1,29.2,140,45.6,45.6,32.5,0
1469.678,14.4,7.8,-2.8,-0.017,-1.589,1.6,0,207,0,0,0,0,0,75.7,66,14.68,14.57,38.2,38.9,30.9,210,882.5,2316,0.7,0.5,10.2,29.2,139.5,43.6,43.6,30.3,0
1469.797,14.4,7.9,-2.8,-0.008,-1.64,1.6,0,207,0,0,0,0,0,74.6,66,14.56,14.04,38.8,38.9,31.2,210,867.9,2329,-0.2,-0.9,10.3,28.9,141.9,42.7,42.7,29.3,0
1469.901,14.4,7.9,-2.8,0,-1.64,1.7,0,207,0,0,0,0,0,75.2,66,14.5,14.46,39,39.1,31.4,210,869,2340,-0.3,-1.4,10.4,29.2,142.9,41,41,27.5,0
1470.003,14.4,7.9,-2.7,-0.017,-1.709,1.7,0,207,0,0,0,0,0,75.3,66,15.17,15.16,38.8,39.3,31.7,210,867.1,2355,1.8,1.6,10.6,29.2,141.7,38.7,38.7,25.1,0
1470.102,14.4,8,-2.6,0,-1.726,1.7,0,207,0,0,0,0,0,74.6,66,15.34,14.93,39.1,39.6,32.1,210,860.2,2373,2,2,10.7,28.9,143,37.7,37.7,24,0
1470.201,14.4,8.5,-2.6,-0.008,-1.812,1.8,0,207,0,0,0,0,0,75,66,14.87,14.14,39.5,39.7,32.5,210,876.3,2392,1.9,1.6,10.8,28.9,144.4,36.5,36.5,23.8,0
1470.301,14.4,9.2,-2,0,-1.829,1.8,0,207,0,0,0,0,0,74.3,66,14.24,13.71,42.6,45.3,35.6,210,876,2412,0.7,-1.2,13.8,26.2,156.3,35.1,35.1,21,0
1470.393,14.4,9.7,-1.3,0,-1.829,1.8,0,207,0,0,0,0,0,74.3,66,14.35,14.57,48.5,48.4,38.8,210,885.8,2443,0.6,1.3,14.3,21.8,179.2,33.5,33.5,19.7,0
1470.491,14.4,9.8,-1.2,-0.042,-2.069,2.1,0,207,0,0,0,0,0,74.8,64,15.3,15.59,49.2,48.7,40.6,210,909.2,2464,3.7,5.2,14.4,21.4,181.7,32.9,32.9,19,0
1470.585,14.4,10.3,-1.3,-0.051,-2.293,2.4,0,207,0,-2.7,0,0,0,73.9,64,15.43,15.55,49.5,48.8,41.3,210,947.3,2480,8,7.7,13.8,21,183.1,32.6,32.6,18.5,0
1470.681,14.4,15.3,-0.9,-0.017,-2.483,2.5,0,207,0,-2.7,0,0,0,73.7,64,14.07,14.28,53.6,55.8,45.1,210,958.9,2507,7.1,4.6,15.2,19.9,199.3,29.7,29.7,15.4,0
1470.786,14.4,37.1,0.8,1.079,0.343,2.1,3.1,208,0,-2.3,0,0,0,72,64,13.8,14.2,79.3,109.9,69,210,993.6,2544,4.9,3.3,30.9,15.4,291.7,43,43,19.5,0
1470.881,14.4,63.2,2.6,0.84,4.13,2.8,7.2,208,0,-2.3,0,0,0,75.7,64,13.71,13.64,102.3,145.1,104.1,210,1228,2511,1.4,-1.2,73.5,1.1,322.5,80.4,80.4,20.6,0
1470.975,14.4,64.4,3.9,0.221,5.029,4.2,9.5,208,0,-2.3,0,0,0,73.7,64,14.74,14.6,113,168,127.5,210,1434.5,2549,2.6,0.1,78.8,-1.9,348,80.3,80.3,24.1,0
1471.077,14.4,62.5,5.6,0.551,7.184,6,14.4,208,0,-2.3,0,0,0,72.3,64,16.41,16.33,134.2,206.5,157.5,210,1541.3,2620,8.1,6.8,80.9,-3,468.3,94,94,29.6,0
1471.176,14.4,63.3,6.8,-0.307,7.34,8.2,16.4,208,0,-2.3,0,0,0,70.9,64,13.85,13.84,142.6,209.2,183.5,210,1902.9,2655,3.4,1.9,81.1,-1.5,459.8,68.1,68.1,27.6,0
1471.272,14.4,63.4,9.6,-0.442,5.136,10.6,16.3,208,0,-2.3,0,0,0,72.7,64,14.13,14.07,159.8,209.1,197.8,210,2251.9,2707,4.9,1.4,81.1,-2.6,509.9,66.3,66.3,24.5,0
1471.366,14.4,63.7,12.7,-0.526,2.94,13.2,16.3,208,0,-2.3,0,0,0,71.6,64,13.65,13.97,178.1,209,207.2,210,2308.7,2769,7,7,81,-1.1,572.7,55.2,55.2,24.3,0
1471.466,14.4,64.2,14.9,-0.468,0.569,15.9,16.3,208,0,-2.3,0,0,0,70.9,66,13.54,13.32,190.1,208.9,215,210,2250.9,2832,9,5.5,81,-0.4,636.9,39.4,39.4,24.4,0
1471.562,14.4,65.8,16.8,-0.16,-0.652,17.5,16.7,208,0,-2.3,0,0,0,65.1,66,13.06,12.95,199.6,208.8,217.3,210,2078.7,2949,7.1,3.8,81,3,680.8,36.6,36.6,27.1,0
1471.660,14.4,65.2,17.5,-0.02,-0.534,18.3,17.6,208,0,-2.3,0,0,0,66.2,66,13.14,13.08,199.5,208.7,221.2,210,2008.3,3026,6.8,4.3,81,4.9,688.4,41.9,41.7,30.2,0
1471.757,14.4,65.4,18.8,0.153,-0.293,19.2,18.9,208,0,-2.3,0,0,0,67,64,13.02,12.78,194.9,208.7,225.9,210,1932.4,3108,5.4,3,81,4.9,677.9,46.5,46.4,33.1,0
1471.858,14.4,64.8,18.8,-0.064,-0.431,19.7,19.1,208,0,-2.3,0,0,0,73.4,64,13.16,13.16,200.8,208.6,231.6,210,1965.4,3209,4.7,2.7,81.1,4.9,696.6,40.3,40.2,28.4,0
1471.952,14.4,64.3,20.2,-0.065,-0.963,20.3,19.1,208,0,-2.3,0,0,0,81,64,12.92,13.25,210,208.6,238.7,210,1910.5,3314,3.7,1.7,81,4.9,709,39.9,39.8,28.8,0
1472.055,14.4,64.5,20.2,0.057,-0.893,20.7,19.6,208,0,-2,0,0,0,58.2,64,12.89,12.82,208.8,208.6,245.9,210,1858.5,3394,3.4,1.9,81,4.9,711.3,42.6,42.6,30.2,0
1472.151,14.4,64.6,20.7,-0.023,-0.989,21,19.8,208,0,-2,0,0,0,81.2,64,13.38,13.04,210.2,208.6,253.5,210,1847.3,3502,4.6,2.9,80.7,4.5,709.3,41.8,41.8,29.2,0
1472.257,14.4,62.9,20.7,-0.014,-1.112,21.1,19.8,208,0,-1.7,0,0,0,69.7,63,13.01,13.05,208.5,208.6,260.7,210,1795.9,3582,3.9,2.5,80.7,4.9,710.7,41.4,41.4,29.1,0
1472.355,14.4,62.5,20.7,-0.007,-1.215,21.2,19.8,208,0,-1.7,0,0,0,62.2,63,13.22,13.31,206,208.5,267.6,210,1791.1,3656,4.6,3.5,80.6,4.9,711.1,40.5,40.4,29.4,0
1472.456,14.4,62.1,20.7,0.04,-1.097,21.1,19.8,208,0,-1.3,0,0,0,77.8,63,13.29,12.99,203.1,208.5,275.2,210,1783.3,3749,6.5,3.9,80.7,4.9,710.3,42,41.9,29.8,0
1472.556,14.4,60.4,20.7,0.019,-1.021,21,19.8,208,0,-1,0,0,0,60.8,63,13.16,12.95,199.8,208.5,281.7,210,1838.1,3844,7.1,4.7,80.6,4.9,698.6,42.9,42.9,30.2,0
1472.656,14.4,60.6,20.6,0.031,-0.814,20.7,19.8,208,0,-1,0,0,0,74.8,61,13.31,13.15,197.2,208.5,288.5,210,1855.6,3879,8.6,4.2,80.7,4.5,691.9,44,44,30.6,0
1472.756,14.4,57.5,20.3,0.035,-0.679,20.6,19.8,208,0,-0.7,0,0,0,76.2,61,13.15,13.24,194.6,208.4,295.7,210,1880.9,3997,10.4,5.2,81,4.9,687,43.6,43.5,31.5,0
1472.856,14.4,54.6,20.3,0.017,-0.635,20.6,19.8,208,0,-0.7,0,0,0,70.9,61,13.16,13.01,192.7,208.4,302.5,210,1903.5,4077,9.5,6.9,81,4.1,675.2,43.8,43.7,32,0
1472.956,14.4,53.5,20.3,-0.006,-0.65,20.7,19.8,208,0,-0.3,0,0,0,69,61,13.05,12.94,190.9,208.4,309.4,210,1924.3,4177,10,7,81,4.1,677.3,43.8,43.8,32.7,0
1473.057,14.4,53.1,20.3,0.017,-0.666,20.5,19.8,208,0,-0.3,0,0,0,61.9,61,12.89,12.99,190.5,208.4,317.2,210,1906.9,4255,10.3,6,80.9,4.5,670.6,45,45,33.3,0
1473.150,14.4,49.3,19.8,0.065,-0.144,20,19.8,208,0,-3,0,-3,0,71.8,61,12.96,12.83,188.4,208.5,325.4,210,1915.7,4351,11.4,7.3,81,4.9,665.3,46.6,46.6,33.9,0
1473.246,14.4,48.1,19.6,0.028,0.048,19.7,19.8,208,-3,-3,0,-3,0,82.2,61,12.88,12.92,186.8,208.8,331.5,210,1940.9,4412,12,8.6,81,1.5,652.1,47.3,47.3,34.3,0
1473.345,14.4,47.8,19.6,-0.028,-0.04,19.9,19.8,208,-3,-2.7,0,-2.7,0,67.4,61,12.91,12.76,188.3,208.9,338.5,210,1986.4,4486,13,8.2,81,1.5,658.1,45.7,45.7,35,0
1473.446,14.4,45.5,19.6,-0.011,-0.085,19.9,19.8,208,-2.7,-2.7,0,-2.7,0,70.9,61,12.72,12.66,188.8,209.2,345.7,210,1986.4,4566,12.5,8.1,81,2.2,659.6,47.1,47.1,35.5,0
1473.547,14.4,44.9,19.6,0,-0.054,19.9,19.8,208,-2.7,-2.3,0,-2.3,-3,62.1,61,12.68,12.58,189.3,209.4,352.4,210,1980,4660,12.7,7.7,81,2.2,655.7,48.4,48.3,36.1,0
1473.646,14.4,42.5,19.6,0.006,-0.04,19.9,19.8,208,-2.3,-2.3,0,-2.3,-3,79.2,61,12.55,12.65,189.4,209.6,358.9,210,1981,4736,12.1,8.2,81,2.6,653.6,47.9,47.8,36.5,0
1473.747,14.4,39.5,19.6,0.023,-0.07,19.9,19.8,208,-2.3,-2,0,-2,-2.7,67.4,61,12.45,12.42,190.1,209.8,365.4,210,1955,4828,11.5,6.7,81,2.6,661.1,50,49.9,37.3,0
1473.847,14.4,39.5,19.6,0.017,-0.04,20,19.8,208,-2,-2,0,-2,-2.7,63,61,12.42,12.45,190.8,209.9,371.3,210,1969,4887,11.5,6.2,81,2.6,659.6,50.1,50,37.7,0
1473.942,14.4,38.4,19.6,-0.006,-0.129,20,19.8,208,-2,-1.7,0,-1.7,-2.3,62.2,61,12.36,12.32,191.6,210.1,377.1,210,1986.1,4934,10.7,5,81,2.6,662.8,49,48.9,38.1,0
1474.046,14.4,38.2,20.2,-0.035,-0.324,20.3,19.8,208,-1.7,-1.7,0,-1.7,-2.3,63.3,61,12.39,12.42,195.6,209.8,379.1,210,1998.3,4756,10.6,5.2,81,-13.9,444.4,46.3,46.2,36.7,0
1474.141,14.4,38,22.2,-0.344,-2.407,22.8,19.8,208,-1.7,-1.3,0,-1.3,-2.3,79,61,12.81,13.02,192.7,205.5,350.3,210,2024.7,3931,12.1,7,80.6,-16.5,393.2,37.2,37.2,31.9,0
1474.247,14.4,38.5,20.3,-0.027,-3.509,23.9,19.8,208,-1.3,-1.3,0,-1.3,-2,69.3,61,13.01,12.05,190.4,200.7,303.9,210,2002.6,3834,7.7,7,31.8,-7.5,518.6,37.6,37.6,29.7,0
1474.346,14.4,38.5,19.9,0.355,-2.302,22.2,19.8,208,-1.3,-1,0,-1,-1.7,71.1,61,13.51,13.19,195.6,201.4,289.2,210,2006.2,3839,11.9,6.8,38.5,-3.4,596.7,39,39,30.2,0
1474.447,14.4,38.5,20.2,0.214,-0.681,20.5,19.8,208,-1,-0.7,0,-1,-1.7,74.8,61,12.46,12.65,194.9,203.3,286.1,210,1923.7,3938,7.3,5.1,78.8,3.4,683.3,43,42.9,30.3,0
1474.549,14.4,38.6,19.2,0.12,0.314,19.4,19.8,208,-0.7,-0.7,0,-0.7,-1.3,65.3,61,13.09,13.11,187.5,200.9,288.5,210,2013,3946,7.3,6.3,80.8,4.1,664,45.6,45.5,30.2,0
1474.651,14.4,38.6,19.2,-0.048,0.21,19.6,19.8,208,-0.7,-0.3,0,-0.3,-1,76.6,61,13.18,12.82,188.7,199.9,287.4,210,2112.3,3994,11,5.2,81.1,4.5,672.4,42.2,42.2,29.6,0
1474.752,14.4,38.6,19.8,-0.083,-0.383,20.3,19.8,208,-0.3,-0.3,0,-0.3,-1,73.6,61,12.69,13.16,190.2,205.8,293.3,210,2092.4,4034,10.2,5.7,81,4.9,674.8,41.5,41.5,31.1,0
1474.859,14.4,38.6,19.8,-0.011,-0.622,20.6,19.8,208,-0.3,0,0,0,-0.7,57.8,61,13.16,12.76,190.1,208.3,302.3,210,2087.1,4113,10.4,6.5,81,4.9,678.1,42.7,42.6,31.9,0
1474.968,14.4,38.5,20.4,-0.023,-0.86,20.8,19.8,208,0,0,0,0,-0.7,65.3,61,12.96,12.89,191.6,208.3,309.5,210,2046.3,4137,10.4,5.8,80.8,4.5,677,43.5,43.5,32,0
1475.067,14.4,38.1,20.4,0.023,-0.817,20.8,19.8,210,0,0,0,0,-0.3,67.2,61,12.82,12.89,191.9,208.3,315,210,2011.4,4231,9.9,5.8,80.8,4.5,684.3,44.1,44.1,32.9,0
1475.166,14.4,38.1,20.4,0.065,-0.548,20.3,19.8,210,0,0,0,0,-0.3,61.2,61,12.89,12.92,191.9,208.3,320.3,210,1961,4257,10.3,6.2,80.9,4.5,676.9,46,46,33.1,0
1475.267,14.4,38.1,19.8,0.017,-0.206,20,19.8,210,-3,0,-3,0,0,71.8,61,12.92,12.92,189.1,208.3,324.9,210,2001.1,4309,10.3,6.7,81,1.9,668,46,46.2,33.3,0
1475.366,14.4,38.1,19.6,0.017,0.001,19.8,19.8,210,-3,-3,-3,-3,-3,72.7,61,12.82,12.75,187.2,208.3,327.3,210,2042,4303,10.7,5.9,81,1.9,644.5,45.5,45.5,32.8,0
1475.462,14.4,38.6,19.6,0,-0.058,19.9,19.8,210,-2.7,-3,-2.7,-3,-3,69.7,61,12.98,12.95,188.7,208.4,329.3,210,2089,4349,11.8,7.6,81,-4.5,649.6,43.9,44.2,33.4,0
1475.564,14.4,38.4,20.4,-0.219,-0.965,21.1,19.8,210,-2.7,-2.7,-2.7,-2.7,-2.7,62.2,61,12.25,12.66,190.1,208.3,323.4,210,2106.3,4047,8.2,6.8,81,-12,477.9,40.9,40.9,31.7,0
1475.665,14.4,38.2,22.5,-0.346,-2.869,23.2,19.8,210,-2.3,-2.7,-2.3,-2.7,-2.7,56.8,61,12.98,12.99,205,197,289.1,210,2060.8,3375,8.3,5.5,72.8,-16.9,434.1,34.1,34.1,28.8,0
1475.767,14.4,38.1,19,-0.312,-4.407,23.8,18.6,210,-2,-2.3,-2.3,-2.3,-2.3,82.8,61,13.05,12.92,198.1,196.7,257.6,210,2000.9,3416,10.8,6.1,28.7,-5.6,579.3,33.1,33.1,27.9,0
1475.865,14.4,37.7,17.6,0.211,-3.746,21.6,17.6,210,-2,-2,-2,-2,-2,63.1,61,13.06,12.89,192.2,194.3,247.3,210,1974.5,3410,10.6,6.4,29.9,2.6,591.6,37.4,36.6,28.2,0
1475.962,14.4,37.7,17.9,0.292,-1.944,19.7,17.8,210,-1.7,-2,-1.7,-2,-2,70.7,61,12.72,12.94,192.7,194.8,242,210,2055,3438,7.1,5.5,42.5,3,665.3,38.1,38.1,27.7,0
1476.057,14.4,37,18.7,0.109,-0.964,18.7,17.5,210,-1.7,-1.7,-1.7,-1.7,-1.7,54,61,12.65,12.78,199.2,193,242.4,210,2044.1,3471,5.2,3,79.3,3,685.8,40.3,40.3,27.2,0
1476.160,14.4,34.2,18.6,-0.465,-3.458,19.1,14.9,210,-1.3,-1.7,-1.3,-1.7,-1.3,82.4,61,12.73,12.46,199.1,177.9,230.5,210,2095.5,3438,3.7,0.7,46.2,3.4,685.3,32.1,32.1,26.2,0
1476.267,14.4,34.2,14.1,-0.017,-4.102,18.4,13.8,210,-1,-1.3,-1.3,-1.3,-1.3,55.2,61,13.18,13.55,168.8,168.9,217.3,210,2289.4,3421,4.8,0.7,28.7,5.2,615.2,33.2,33.2,23.8,0
1476.362,14.4,33,13.1,0.099,-3.663,17.1,12.9,210,-1,-1,-1,-1,-1,71.1,61,13.59,13.65,161.5,161.9,206.6,210,2565.2,3462,8.6,8.1,28.9,5.2,601.9,31.8,31.8,20.9,0
1476.466,14.4,31.9,12.1,-0.015,-3.543,15.7,11.6,210,-0.7,-1,-0.7,-1,-1,65.8,61,13.42,13.31,155,153.4,196.7,210,2779.9,3465,8.3,6.5,28.9,6,588.5,30.2,30.1,18.7,0
1476.566,14.4,30.7,11,-0.093,-3.561,14.7,10.4,210,-0.7,-0.7,-0.7,-0.7,-0.7,80.1,61,14.07,13.72,148.4,145.7,187.5,210,2912.1,3480,11.8,8.3,28.4,6,569.1,28.6,28.6,17.9,0
1476.663,14.4,28.4,8.8,-0.24,-4.876,13.7,8,210,-0.3,-0.3,-0.3,-0.3,-0.7,71.6,61,14.08,14.13,136.1,132.6,173.9,210,3053.2,3471,11.5,9.8,24.7,7.9,524.9,27.4,27.4,17.2,0
1476.767,14.4,25.4,6.9,0.029,-5.177,12.3,6.6,210,0,-0.3,0,-0.3,-0.3,72.7,61,14.71,14.67,124.5,123.4,160.8,210,3027.6,3498,14.3,12.3,23.4,9.8,484.5,27.2,27.2,16.3,0
1476.862,14.4,23,6.1,0.029,-4.88,11,5.7,210,0,0,0,0,0,75.5,61,14.66,14.73,119.2,117.6,151.7,210,2815.7,3506,14.3,12.2,23.6,10.5,465.3,28,28,15.9,0
1476.966,14.4,22.4,5.4,0.13,-4.447,9.8,5.3,210,0,0,0,0,0,71.3,61,14.71,14.9,114.5,115.2,145.3,210,2427.3,3515,15.3,13.3,24.1,10.9,446.1,27.3,27.3,15.1,0
1477.068,14.4,21.2,5.1,0.017,-4.042,8.9,4.7,210,0,0,0,0,0,76,61,14.43,14.44,112.5,111.2,141.3,210,2427.3,3533,13.5,10.4,24.9,11.2,439.2,26.9,26.9,14.5,0
1477.160,14.4,18.6,4.1,-0.139,-4.696,8.4,3.6,210,0,0,0,0,0,73.7,61,14.35,14.67,106.1,103.8,134.2,210,2174.3,3540,11.7,10.4,23.1,12,413.4,25.4,25.4,13.8,0
1477.252,14.4,17.6,3.3,-0.043,-5.008,7.8,2.8,210,0,0,0,0,0,74.1,61,14.63,14.21,100.4,98.5,127.3,210,1915.6,3566,11.6,7.7,22.2,12.8,390.6,24.3,24.3,12.9,0
1477.346,14.4,10.3,2,-0.34,-6.095,7.6,1.2,210,0,0,0,0,0,74.3,61,14.31,14.56,91.9,82.7,114.8,210,1692.7,3547,9.3,7.9,18.7,13.9,357.4,23.8,23.8,12.4,0
1477.446,14.4,8.7,-0.6,0.57,-5.855,5.7,0,210,0,0,0,0,0,76.6,61,13.91,13.91,71.9,68.2,95.8,210,1351,3552,4.7,2.4,15.5,18,277.7,25.7,25.7,11.5,0
1477.540,14.4,0,-2.6,-0.471,-6.524,6.7,0,210,0,0,0,0,0,75,61,13.59,13.28,54.3,34,67,210,925,3409,-2.5,-7.2,8.1,15.4,204.9,28.8,28.8,15.8,0
1477.636,14.4,0,-8.4,0.884,-3.863,3.4,0,210,0,0,0,0,0,75.2,61,13.48,13.74,28.2,13.6,35,210,753.6,3129,-5.4,-7.8,2.8,4.9,64,73.5,73.5,64.8,0
1477.737,14.4,0,-11,0.274,-2.54,2.4,0,210,0,0,0,0,0,76.6,61,12.06,12.42,12.2,11.5,17.6,210,678.9,2821,-22.9,-24.7,1.5,6.4,22.9,73.9,73.9,64.7,0
1477.832,14.4,0,-11.2,0.163,-1.406,1.3,0,210,0,0,0,0,0,75.7,61,11.6,12.12,10.6,11.6,12.5,210,680.7,2692,-32.3,-34,3.6,-0.4,7.3,73.9,73.9,64.7,0
1477.936,14.4,0,-11.1,0.077,-0.908,0.9,0,210,0,0,0,0,0,76.6,61,13.04,12.94,10.7,11.3,11,210,791.1,2700,0,0,4,-0.4,0,73.9,73.9,64.7,0
1478.035,14.4,0,-11,0.051,-0.653,0.7,0,210,0,0,0,0,0,76.4,61,26.97,24.88,11.1,11.3,10.7,210,826.5,2773,0,0,4.2,-0.4,0,74.4,74.4,65.2,0
1478.131,14.4,0,-11,0.034,-0.516,0.5,0,210,0,0,0,0,0,76.4,61,39.21,39.15,11.1,11.3,10.8,210,861.8,2776,0,0,4.1,-0.4,0,75.2,75.2,65.1,0
1478.226,14.4,0,-11,0.025,-0.412,0.4,0,208,0,0,0,0,0,76.4,61,179.11,150.22,11.1,11.3,10.7,210,893.4,2765,0,0,4.1,-0.4,0,74.3,74.3,64.7,0
1478.325,14.4,0,-10.9,0.017,-0.36,0.4,0,208,0,0,0,0,0,76.4,61,234.95,234.95,11.1,11.3,10.7,210,911.4,2766,0,0,4,0,0,74.9,74.9,64.7,0
1478.427,14.4,0,-10.9,0.017,-0.309,0.3,0,208,0,0,0,0,0,76,61,234.95,234.95,11.3,11.3,10.7,210,926.6,2761,0,0,4.1,0,0,73.3,73.3,64.7,0
1478.522,14.4,0,-10.9,0.017,-0.257,0.3,0,208,0,0,0,0,0,76.2,61,234.95,234.95,11.2,11.3,10.7,210,940.2,2760,0,0,4,0,0,73.3,73.3,64.7,0
1478.622,14.4,0,-10.9,0,-0.257,0.3,0,208,0,0,0,0,0,76.6,61,234.95,234.95,11.1,11.3,10.7,210,948.9,2754,0,0,4,-0.4,0,73.3,73.3,64.7,0
1478.725,14.4,0,-10.8,0.008,-0.24,0.2,0,208,0,0,0,0,0,76.2,61,234.95,234.95,11.1,11.3,10.7,210,959.3,2743,0,0,4,-0.4,0,73.8,73.8,64.7,0
1478.830,14.4,0,-10.8,0.008,-0.189,0.2,0,208,0,0,0,0,0,76.4,61,234.95,234.95,11.2,11.3,10.7,210,967.6,2743,0,0,4,-0.4,0,73.3,73.3,64.7,0
1478.936,14.4,0,-10.8,-0.008,-0.206,0.2,0,208,0,0,0,0,0,76.2,61,234.95,234.95,11.1,11.3,10.6,210,971.3,2730,0,0,3.9,-0.4,0,73.8,73.8,64.7,0
1479.034,14.4,0,-10.8,0,-0.158,0.2,0,208,0,0,0,0,0,76.4,61,234.95,234.95,11.1,11.3,10.6,212,974.4,2722,0,0,3.9,-0.4,0,73.8,73.8,64.7,0
1479.137,14.4,0,-10.8,0,-0.158,0.2,0,208,0,0,0,0,0,76.4,61,234.95,234.95,11.1,11.3,10.6,212,973.4,2715,0,0,4,-0.4,0,73.8,73.8,64.7,0
1479.231,14.4,0,-10.8,0,-0.158,0.2,0,208,0,0,0,0,0,75.9,61,234.95,234.95,11.1,11.3,10.6,212,971.8,2718,0,0,4,0,0,73.8,73.8,64.7,0
1479.325,14.4,0,-10.8,0,-0.158,0.2,0,208,0,0,0,0,0,76.4,61,234.95,234.95,11.1,11.3,10.6,212,971.8,2712,0,0,4,-0.4,0,73.8,73.8,64.7,0
1479.424,14.4,0,-10.8,0,-0.158,0.2,0,208,0,0,0,0,0,76.2,61,234.95,234.95,11.1,11.3,10.5,212,971.9,2702,0,0,4,-0.4,0,73.8,73.8,64.7,0
