﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
2656.803,14.5,10.1,-1.2,-0.025,-1.435,1.5,0,199,0,0,0,0,0,74.6,68,13.67,14.33,49.9,49.9,32.6,212,864.7,1922,-1,2.7,12.2,18.4,182.2,49,49,37,0
2656.904,14.5,10.2,-1.1,0,-1.469,1.5,0,199,0,0,0,0,0,74.6,68,13.65,15.09,51.8,50.1,33.7,212,825.2,1963,-1.2,4.5,12.9,18,188.7,44.5,44.5,33.2,0
2657.003,14.5,10.2,-1.1,-0.008,-1.606,1.7,0,199,0,0,0,0,0,73.9,68,14.15,15.33,50.5,50.3,34.3,212,813.3,2023,-1.1,5.4,12.6,18.8,184.2,41.1,41.1,28.1,0
2657.103,14.5,10.2,-1,-0.025,-1.727,1.8,0,199,0,0,0,0,0,73.7,68,14.34,14.64,50.8,50.4,34.9,212,795.6,2052,-1.4,3.8,12.7,18.8,185.5,38.6,38.6,25.4,0
2657.203,14.5,10.2,-1,-0.026,-1.83,1.9,0,199,0,0,0,0,0,75.2,68,14.38,14.02,51,50.4,35.6,212,836.4,2090,-1.6,2.3,12.7,18.8,186.7,37.7,37.7,24.7,0
2657.303,14.5,10.2,-1,-0.025,-1.932,2,0,199,0,0,0,0,0,74.5,68,14.63,13.82,51.1,50.7,36.3,212,831.7,2119,-1.1,-1.1,12.9,18.8,186.7,37.4,37.4,24.2,0
2657.400,14.5,10.3,-1,-0.017,-2.036,2.1,0,199,0,0,0,0,0,75,68,14.94,14.46,51.7,50.8,36.9,212,827.8,2146,-1,1,12.9,19.5,189.2,36.7,36.7,23.6,0
2657.500,14.5,10.3,-1,-0.034,-2.156,2.2,0,199,0,0,0,0,0,73.9,68,15.13,14.57,51.1,50.9,37.6,212,832.8,2192,-0.5,1.4,13,19.9,187.2,35.4,35.4,23.3,0
2657.597,14.5,10.3,-1,-0.025,-2.24,2.3,0,199,0,0,0,0,0,75.7,68,15.13,14.38,51.3,51,38.4,212,842.9,2230,0.4,0.3,13.1,19.5,188.2,35.9,35.9,22.8,0
2657.703,14.5,10.4,-0.9,-0.025,-2.378,2.4,0,199,0,0,0,0,0,74.3,68,14.4,14.41,51.1,51,39.2,212,851.7,2278,0,-0.1,13.1,19.9,188.6,35.2,35.2,22,0
2657.804,14.5,10.4,-0.9,-0.017,-2.483,2.5,0,199,0,0,0,0,0,74.8,68,14.02,14.53,51.5,51.3,40.1,212,853.7,2320,-0.8,-1,13.3,19.9,189.7,34,34,20.7,0
2657.903,14.5,10.4,-0.9,-0.025,-2.602,2.6,0,199,0,0,0,0,0,73.7,68,14.43,15.2,51.9,51.5,41.1,212,869,2372,-1,1.2,13.6,19.9,191.4,32.9,32.9,19.5,0
2658.003,14.5,10.4,-1,-0.043,-2.757,2.8,0,199,0,0,0,0,0,74.3,68,15.01,15.33,52,51.6,42.1,212,876.7,2429,1.4,3.3,13.7,19.9,192.4,32.1,32.1,18.6,0
2658.099,14.5,10.5,-1,-0.025,-2.945,2.9,0,199,0,0,0,0,0,74.1,68,14.8,14.23,51.9,51.6,43.2,212,883.7,2478,1.9,1.1,13.9,19.9,192.5,31.7,31.7,18.1,0
2658.202,14.5,10.5,-1,-0.025,-3.065,3.1,0,199,0,0,0,0,0,73.2,68,14.46,14.07,51.9,51.9,44.2,212,907.6,2536,1.2,-0.1,13.9,20.2,193.1,30.9,30.9,17.3,0
2658.301,14.5,10.5,-1,-0.017,-3.203,3.2,0,199,0,0,0,0,0,74.5,68,14.87,14.67,52.2,51.9,45.2,212,890.9,2585,0.8,1.5,13.9,19.9,194.1,30.4,30.4,16.8,0
2658.462,14.5,10.4,-1.1,-0.017,-3.442,3.5,0,199,0,0,0,0,0,74.8,68,15.13,14.34,52.7,51.2,46.7,212,864,2664,4.4,1.1,14.1,20.2,194.5,28.7,28.7,16.1,0
2658.562,14.5,10.4,-1.2,-0.025,-3.616,3.6,0,199,0,0,0,0,0,73.7,68,13.97,14.08,51.9,51.2,47,212,884.7,2706,1.5,-1.1,13.7,20.2,193.8,29.4,29.4,15.6,0
2658.665,14.5,10.5,-1.3,-0.025,-3.734,3.8,0,199,0,0,0,0,0,74.8,68,13.92,14.86,51.6,51.3,47.9,212,850.1,2762,-1.5,0.6,13.9,21.4,189.9,29.2,29.2,15.3,0
2658.763,14.5,10.5,-1.4,-0.008,-3.803,3.8,0,199,0,0,0,0,0,73,68,14.67,15.2,52,51.4,48.8,212,843.3,2812,0.7,1.5,13.9,21,192.9,28.6,28.6,14.8,0
2658.886,14.5,10.1,-1.6,0,-3.924,3.9,0,201,0,0,0,0,0,72.7,68,14.47,14.33,50.5,49.7,48.6,212,835.8,2868,0.4,-0.7,13.6,21.8,188.2,28.6,28.6,14.7,0
2658.983,14.5,10.1,-1.8,0.008,-3.94,3.9,0,201,0,0,0,0,0,74.1,68,14.56,13.97,50.4,49.8,49.3,212,853.7,2925,-0.6,-4.4,13.7,21.4,189.4,26.9,26.9,14.2,0
2659.085,14.5,10.2,-1.8,-0.008,-3.974,4,0,201,0,0,0,0,0,74.5,68,15.37,14.9,49.3,49.9,50.2,212,830.3,2973,2,-0.2,13.9,21.8,185.6,27.7,27.7,13.9,0
2659.184,14.5,10.2,-2,0.016,-3.94,3.9,0,201,0,0,0,0,0,73.4,68,15.01,14.56,50.9,50.6,52.1,212,818.9,3121,3.5,-0.9,14.2,21,191.6,26.6,26.6,13.8,0
2659.285,14.5,10.2,-2,0.008,-3.974,4,0,201,0,0,0,0,0,74.6,68,13.84,13.97,50.4,50.4,53.8,212,838.8,3137,-1.7,-4.2,14.4,21.4,190.5,27.5,27.5,13.6,0
2659.377,14.5,10.2,-1.8,0.008,-4.06,4.1,0,201,0,0,0,0,0,73.9,68,14.56,14.76,50,50,52.8,212,836.3,2932,-1.3,-2.8,14.1,-6.8,98.9,26.3,26.3,13.5,0
2659.472,14.5,10.1,-1.4,0.017,-4.215,4.2,0,201,0,0,0,0,0,74.6,68,15.42,15.76,49,49.9,47.8,212,830.3,2579,3.5,2.1,12.6,-6,100.6,29.5,29.5,17,0
2659.573,14.5,10,-1.2,0.06,-3.424,3.4,0,201,0,0,0,0,0,75,68,14.21,14.6,49,49.5,42.8,212,876,2379,2,2.2,12.2,12,175.6,32.6,32.6,20.2,0
2659.668,14.5,9.9,-1.1,-0.077,-3.544,3.3,0,201,0,0,0,0,0,76.2,66,13.39,13.84,49.3,49.2,39.6,212,887.4,2259,-1.5,-2.9,11.6,13.9,177.9,34.9,34.9,22.8,0
2659.767,14.5,9.9,-1.2,0.086,-2.96,2.9,0,201,0,0,0,0,0,74.8,66,14.7,14.86,49.2,49.4,38.5,212,838.4,2268,0.7,-0.7,12.3,21.4,180.6,35.8,35.8,22.6,0
2659.864,14.5,10,-1.1,-0.12,-3.132,3.1,0,201,0,0,0,0,0,74.6,66,15.46,15.5,49.6,49.4,38.5,212,805.5,2291,2.9,3.7,12.7,21,182,34.7,34.7,22.5,0
2659.960,14.5,10,-1.1,0.034,-2.48,2.5,0,201,0,0,0,0,0,74.3,66,15.59,14.93,49.5,49.5,38.7,212,832.2,2296,4.7,5.9,13.1,21,182.2,34.4,34.4,22.2,0
2660.064,14.5,10,-1.2,-0.163,-2.994,2.9,0,201,0,0,0,0,0,75.2,66,14.15,13.62,49.1,49.5,38.8,212,888,2308,1.6,1.8,13.1,21,180.8,35.3,35.3,22,0
2660.159,14.5,10,-1.1,-0.008,-2.496,2.5,0,201,0,0,0,0,0,74.8,66,14.63,14.35,49.3,49.5,39,212,890.1,2303,3.5,2.8,13.1,21,181.9,34.4,34.4,22.1,0
2660.263,14.5,10,-1.2,0.188,-2.428,2.4,0,201,0,0,0,0,0,73.9,66,14.9,15.33,48.7,49.5,39,212,859.9,2312,3.3,5.5,13.4,21.4,178.9,35.3,35.3,21.9,0
2660.358,14.5,10,-1.1,-0.205,-2.943,2.9,0,201,0,0,0,0,0,74.5,66,14.94,15.42,49.6,49.7,39.3,212,854.9,2331,4.5,6.5,13.2,21,182.6,34.8,34.8,21.4,0
2660.452,14.5,10,-1.1,0.102,-2.686,2.6,0,201,0,0,0,0,0,73,66,14.73,14.53,50,49.8,39.8,212,889,2351,6.7,5.5,13,20.2,184.1,33.6,33.6,21.1,0
2660.554,14.5,10,-1.1,-0.171,-2.994,2.9,0,201,0,0,0,0,0,75.3,66,13.61,13.68,49.8,49.7,39.7,212,933.7,2341,4.1,1.6,13.1,20.2,184.6,34.9,34.9,21.3,0
2660.647,14.5,10,-1.2,0.008,-2.375,2.4,0,201,0,0,0,0,0,74.8,66,14.18,14.6,49.6,49.8,39.9,212,926.1,2352,3.2,2.2,13.5,21,182.8,33.2,33.2,20.9,0
2660.745,14.5,11.2,-1.1,0.034,-2.889,2.8,0,201,0,0,0,0,0,74.6,66,14.87,15.29,49.8,52.4,40.8,212,868.4,2374,3.9,6,13.7,21,183.4,31.7,31.7,18.2,0
2660.843,14.5,13.2,-0.6,-0.077,-2.994,3,0,201,0,0,0,0,0,73.9,66,15.37,14.76,56.4,56.8,44.7,212,905.8,2427,5.6,7.6,15.1,18,209,30.6,30.6,17,0
2660.938,14.5,12.7,-0.4,-0.025,-3.097,3.1,0,201,0,0,0,0,0,74.1,66,14.4,13.64,58.4,58.8,47.5,212,968.6,2424,5.1,3.3,15.4,16.9,216.8,30.1,30.1,16.5,0
2661.038,14.5,12.7,-0.3,-0.042,-3.388,3.4,0,201,0,0,0,0,0,75.2,66,13.94,13.94,58.9,59,48.6,212,1009.9,2443,1.7,1.4,15.2,16.5,219.5,29.8,29.8,16.1,0
2661.143,14.5,12.6,-0.3,-0.026,-3.509,3.6,0,201,0,0,0,0,0,74.6,66,14.87,15.11,59.4,59.2,49.4,212,927.6,2468,3.7,5.4,15.1,16.5,219.5,29.7,29.7,16,0
2661.242,14.5,12.7,-0.3,-0.025,-3.68,3.7,0,201,0,0,0,0,0,75,66,14.67,14.51,59.3,59.6,50.3,212,946,2497,3.7,2.4,15,16.5,221.2,29.3,29.3,15.6,0
2661.343,14.5,12.7,-0.3,-0.017,-3.819,3.8,0,201,0,0,0,0,0,73.9,66,14.37,14.13,59.6,60,51.2,212,927.5,2524,2.4,-0.7,15.1,16.9,223.3,29.1,29.1,15.3,0
2661.439,14.5,14.5,-0.3,-0.025,-3.922,3.9,0,201,0,0,0,0,0,74.6,66,14.5,15.11,59.5,60.5,52.1,212,927.7,2554,2.2,3.1,15.1,16.5,222.7,28.9,28.9,15.1,0
2661.538,14.5,99.6,1.9,1.402,0.339,3,3.6,201,0,0,0,0,0,70.7,66,14.97,14.44,91.6,111.3,78.6,212,914.5,2600,4,1.6,33.3,15,337.7,41.1,41.1,19,0
2661.640,14.5,99.6,3,0.376,3.131,4.3,7.5,201,0,0,0,0,0,73.9,66,14.21,13.97,109.2,150.9,111.1,212,1275.6,2584,-0.8,-3.7,75.6,-4.5,320.8,64.6,64.6,20.6,0
2661.742,14.5,99.6,4.8,-0.015,3.513,6.2,9.9,201,0,0,0,0,0,73.2,66,15.93,16.23,120.1,169.5,137.8,212,1412,2824,7.1,6,79.2,-4.9,365.3,56,56,25.6,0
2661.845,14.5,99.6,7.6,-0.066,3.555,9.1,13.4,201,0,0,0,0,0,69.3,66,13.77,13.51,133.9,191.7,177.6,212,1814,3379,3,-0.8,80.9,-3.8,426.3,58.5,58.5,25.6,0
2661.943,14.5,99.6,12.5,-0.704,3.326,13,16.5,201,0,0,0,0,0,67.2,66,13.49,13.47,154.1,208.7,237.1,212,2267.3,4036,2.7,-1.1,81,-9.8,518,47.9,48.2,27.1,0
2662.043,14.5,99.6,17.9,-0.781,-1.066,18.6,16.8,201,0,0,0,0,0,81.9,68,14.07,14.17,181.5,208.8,284.8,212,2351.3,4328,9.1,5.5,81,-9.8,472.8,39,37.9,32.7,0
2662.142,14.5,99.6,21.6,-0.244,-3.828,21.9,17.5,201,0,0,0,0,0,64.5,68,13.72,13.44,196.9,209.5,315.7,212,2130,4513,14.2,8.7,80.9,-3.4,579.3,39.2,39.2,36.2,0
2662.245,14.5,99.6,21.1,0.23,-2.765,21.3,18.3,201,0,0,0,0,0,71.6,68,13.02,12.76,195.3,210,338.1,212,1900.4,4718,15,7.7,80.7,3.8,674.6,44.5,44.3,38.1,0
2662.343,14.5,99.6,20.4,0.251,-1.287,20.5,19.2,201,0,0,0,0,-3,61.9,68,12.63,12.53,193.9,210.4,355.4,212,1834.5,4826,14.6,7.1,80.7,2.6,655.6,50.5,50.2,39.7,0
2662.444,14.5,99.6,20.2,0.027,-0.604,20.7,19.8,201,0,0,0,0,-3,66.2,68,12.56,12.53,192.9,210.9,369.2,212,1823.2,5020,15.5,8,81,2.2,652.8,51.4,51.1,39.4,0
2662.542,14.5,99.6,20.9,-0.117,-1.272,21.3,19.8,201,0,0,0,0,-3,63.8,68,12.28,12.22,199.3,211.3,385.1,212,1770.5,5223,14.9,7.6,80.7,4.1,654.8,49.2,48.9,40.2,0
2662.640,14.5,99.6,21.7,-0.076,-1.897,22.2,19.8,203,0,0,0,0,-3,64.7,68,11.96,12.03,204.6,211.6,399.7,212,1658.7,5402,13.4,6,80.7,4.1,650.9,48.4,48.1,41.4,0
2662.743,14.5,99.6,22,-0.059,-2.327,22.4,19.8,201,0,0,0,0,-3,61.2,68,12.02,11.82,207.2,212.1,415,212,1538.3,5595,14.1,5.2,80.6,4.9,656.9,48.5,48.2,43,0
2662.843,14.5,99.6,22,0.007,-2.179,22.4,19.8,203,0,0,0,0,-2.7,63,68,11.83,11.87,208.2,212.4,430.4,212,1475.8,5778,13.8,5.4,78.5,4.5,660.3,51.6,51.3,44.7,0
2662.940,14.5,99.6,21.6,0.048,-1.912,22.1,19.8,203,0,0,0,0,-2.7,64.2,70,11.59,11.49,207.4,212.8,446,212,1367,5949,12,3.1,80.7,4.9,662.4,53.6,53.2,46.5,0
2663.039,14.5,99.6,21.3,0.015,-1.658,21.9,19.8,203,0,0,0,0,-2.7,63.7,70,11.63,11.63,204.6,213.3,459.8,212,1291.4,6104,11.3,2.7,80.7,5.2,666.9,55.1,54.8,47.8,0
2663.134,14.5,99.6,21.3,-0.011,-1.569,21.7,19.8,203,0,0,0,0,-2.3,63.1,72,11.44,11.53,205.5,213.6,472.3,212,1218.9,6247,10.1,-0.1,80.7,5.2,668.1,56.7,56.3,49.1,0
2663.233,14.5,99.6,21.3,-0.015,-1.732,21.9,19.8,203,0,0,0,0,-2.3,64.4,72,11.5,11.57,205.1,214,486,212,1173.8,6404,7.8,-2.2,80.7,5.2,668.4,56.5,56.2,50.8,0
2663.331,14.5,99.6,21.8,0,-2.016,22.1,19.8,203,0,0,0,0,-2.3,62.8,72,11.47,11.3,209,214.3,499.6,212,1082.5,6577,5.2,-3.7,80.7,6,673,57.1,56.7,52.6,0
2663.436,14.5,99.6,21.8,-0.025,-2.298,22.4,19.8,203,0,-3.3,0,0,-2,65.1,72,12.23,11.72,208.5,214.7,512.9,212,1065.4,6696,10.3,-4.6,80.6,6,665.5,57.1,56.6,53.7,0
2663.545,14.5,99.6,22,-0.067,-3.415,23.8,19.8,203,0,-3.3,0,0,-2,64.9,73,11.44,11.04,208.7,213.1,500.3,212,1053.5,5938,9,-10.2,43.3,-19.1,319.3,47.4,47.4,46.6,0
2663.643,14.5,99.6,21.4,0,-3.416,23.8,19.8,203,0,-3.3,0,0,-2,63.7,73,12.18,12.94,199.5,211.4,455.1,210,1401.7,5017,12.2,0.8,38.5,-20.6,325.9,45.5,45.5,40,0
2663.742,14.5,99.6,20.3,0,-3.416,23.8,19.8,203,0,-3,0,0,-1.7,73.4,75,13.42,14.4,186.2,210.1,395.3,210,1778.6,4579,19.2,5.4,38.5,-1.1,610.2,42.2,42.2,35.8,0
2663.844,14.5,99.6,20.3,0,-3.416,23.8,19.8,203,0,-3,0,0,-1.7,75.9,77,13.49,13.54,191.2,210.8,381.1,210,1793.7,4747,23.7,16.5,36.8,2.2,647.7,43.8,43.8,37.3,0
2663.944,14.5,99.6,20.3,0,-3.416,23.8,19.8,203,0,-2.7,0,0,-1.3,61.3,77,12.58,12.46,190.2,211,372.3,210,1756.7,4801,21.5,12.5,36.7,4.5,666.9,43.4,43.2,36.6,0
2664.042,14.5,99.6,20.3,0.343,-1.675,21.4,19.8,203,0,-2.7,-3,0,-1.3,70,79,11.95,12.13,190,211.1,371.8,210,1778.4,4828,20.6,9.7,56.9,4.5,651.8,47.7,47.5,37.5,0
2664.144,14.5,99.6,20.2,0.094,-0.588,20.3,19.8,203,0,-2.3,-3,0,-1,66.2,79,11.89,12.13,190.7,211.4,374.9,210,1799.3,4920,14.7,7.8,79.7,4.5,654.2,50.6,50.3,38.1,0
2664.242,14.5,99.6,20.1,-0.059,-0.604,20.5,19.8,203,0,-2.3,-2.7,0,-1,74.1,79,12.23,12.22,190.3,211.5,379.3,210,1903.6,4961,14.5,6.8,81.1,4.5,652.9,48.8,48.5,38.6,0
2664.343,14.5,99.6,20.5,-0.051,-0.945,20.9,19.8,203,0,-2,-2.7,0,-0.7,68.3,79,12.05,12.29,192.3,211.6,384.3,210,1927.6,5058,12.3,6.6,80.9,4.9,664,49.5,49.2,39,0
2664.443,14.5,99.6,20.5,-0.016,-1.198,21.1,19.8,203,0,-2,-2.3,0,-0.7,63.1,79,12.33,12.25,194.1,211.7,390.2,210,1930.9,5136,13,5.7,80.8,4.5,659.8,48.9,48.7,39.8,0
2664.543,14.5,99.6,21,0,-1.377,21.4,19.8,203,0,-1.7,-2.3,0,-0.7,65.3,79,12.28,12.26,197.1,211.8,396.2,210,1916.6,5215,12.9,6,80.7,4.5,657.4,49,48.8,40.5,0
2664.638,14.5,99.6,21,-0.033,-1.54,21.7,19.8,205,0,-1.7,-2.3,0,-0.3,62.8,79,11.92,11.97,197.3,211.9,402,212,1854.8,5275,10,3.8,80.7,4.5,655.1,49.2,49,40.9,0
2664.743,14.5,99.6,21.5,-0.032,-1.584,21.8,19.8,205,0,-1.7,-2,0,-0.3,60.1,81,12.07,12.16,200.1,212,408.1,212,1846.1,5369,10.9,4.9,80.7,4.5,653.8,49.3,49.1,41.3,0
2664.845,14.5,99.6,21.4,-0.028,-1.674,21.7,19.8,205,0,-1.3,-2,0,0,76,81,11.92,11.7,200.4,212.2,414.5,212,1799.2,5428,9.4,1.7,80.7,4.5,651.5,48.5,48.4,42,0
2664.944,14.5,99.6,21.4,-0.011,-1.688,21.9,19.8,205,0,-1.3,-1.7,0,0,77.8,81,11.89,12.03,199.9,212.4,421.3,212,1776.3,5542,9.3,3.9,80.7,5.2,661.6,50.7,50.6,43,0
2665.039,14.5,99.6,21.4,0,-1.436,21.4,19.8,205,0,-1,-1.7,0,0,63.1,82,11.82,11.7,199.9,212.5,427.5,212,1755.6,5609,8.3,1.3,80.7,5.2,663.7,50.5,50.3,43.5,0
2665.146,14.5,99.6,21.3,0.029,-1.227,21.2,19.8,205,0,-1,-1.7,0,0,64.2,82,11.72,11.74,200.3,212.8,434.3,212,1767.6,5681,7,0.4,80.7,5.2,664.9,53.5,53.3,44.4,0
2665.252,14.5,99.6,20.9,-0.007,-1.167,21.2,19.8,205,-3.3,-1,-1.3,0,0,64,82,11.79,11.77,197.2,212.9,441.2,212,1807.9,5769,7.3,0.6,80.7,1.5,660.3,52.8,52.8,44.6,0
2665.354,14.5,99.6,20.9,-0.01,-1.331,21.3,19.8,205,-3.3,-0.7,-1.3,0,0,68.8,82,11.92,11.67,198.3,213.2,447.3,212,1803.8,5845,7.2,0.8,80.7,1.5,661.4,51.7,51.7,45.7,0
2665.448,14.5,99.6,21.4,-0.025,-1.628,21.8,19.8,207,-3.3,-4,-1,-3.3,0,61.9,84,11.89,11.77,201.1,213.2,453.1,212,1773,5892,7.8,1.8,80.7,1.5,648.4,50.6,50.6,46,0
2665.544,14.5,99.6,21.4,-0.029,-1.837,21.9,19.8,207,-3,-4,-1,-3.3,0,65.4,84,11.72,11.7,201.5,213.4,457.7,212,1726.9,5958,7.1,1.2,80.7,1.9,650,50.6,50.6,46.6,0
2665.644,14.5,99.6,21.4,0.01,-1.79,21.8,19.8,207,-3,-3.7,-1,-3.3,0,67.4,86,11.82,11.74,201.5,213.4,463.9,212,1695,6053,8.2,1.4,80.7,2.2,655.3,52,52,47.5,0
2665.744,14.5,99.6,21.4,0.007,-1.552,21.6,19.8,207,-3,-3.7,-1,-3,0,63.5,88,11.64,11.67,201.1,213.7,470.9,212,1669.7,6145,7,0.8,80.7,2.2,657.3,54.2,54.2,48.1,0
2665.843,14.5,99.6,21.4,-0.015,-1.538,21.7,19.8,207,-2.7,-3.7,-0.7,-3,0,66.5,88,11.64,11.72,200.8,213.7,476.6,212,1689.2,6196,6.1,0.8,80.7,2.6,658.4,53.8,53.8,48.7,0
2665.943,14.5,99.6,21.4,0.003,-1.552,21.6,19.8,207,-2.7,-3.3,-0.7,-3,0,70.9,90,11.69,11.6,200.9,213.7,481.3,212,1694.7,6238,5.6,-0.4,80.7,2.2,655.7,53.3,53.3,48.9,0
2666.047,14.5,99.6,21.4,0.018,-1.523,21.5,19.8,207,-2.7,-3.3,-0.7,-2.7,0,66.8,90,11.66,11.6,200.6,213.7,486.3,212,1700.8,6295,5.4,-1.2,80.7,2.2,656.7,54.3,54.3,49.6,0
2666.154,14.5,99.6,21.4,-0.011,-1.657,21.5,19.8,208,-2.7,-3.3,-3.7,-2.7,0,66.8,90,11.72,11.72,201.2,213.8,492.2,212,1705.1,6389,4.6,-1.5,80.7,2.2,650.2,53.3,53.5,50.4,0
2666.252,14.5,93.3,21.6,-0.036,-1.821,22.2,19.8,208,-2.3,-3.3,-3.7,-2.7,0,64.9,90,11.66,11.57,201.5,213.9,497.7,212,1701.2,6481,3.9,-1.5,80.7,2.6,651.3,54,54.1,51.3,0
2666.354,14.5,83.7,21.6,0.01,-2.088,22.4,19.8,208,-2.3,-3,-3.7,-2.3,0,63.8,91,11.52,11.6,201.9,213.9,503.2,212,1648.6,6528,3.1,-3.2,80.7,3,654.1,53,53.1,51.9,0
2666.448,14.5,72,21.8,-0.036,-2.148,22.3,19.8,208,-2.3,-3,-3.3,-2.3,0,64.4,91,11.86,11.77,202.8,213.9,508.2,212,1648.5,6578,2.3,-2.3,80.6,3,653.8,53.4,53.5,52.2,0
2666.543,14.5,63.1,22.4,-0.066,-2.371,22.8,19.8,208,-2,-3,-3.3,-2.3,0,68.1,93,11.83,11.7,206.4,213.6,508.8,212,1618,6351,3.9,-2.8,80.7,-21,294.8,47.8,47.8,49.8,0
2666.645,14.5,62.5,21.6,0,-3.412,23.8,19.8,208,-2,-2.7,-3.3,-2.3,0,64.2,93,11.73,11.39,197.7,212,477.9,212,1706.7,5395,2.5,-7.5,40.4,-21.4,285.2,46.5,46.5,42.3,0
2666.744,14.5,37.5,20.9,0,-3.412,23.8,19.8,208,-2,-2.7,-3,-2,0,67.5,93,13.01,12.96,193.7,211.9,429.4,212,2055,5262,9.9,0.4,38.1,2.2,654.3,46.1,46.2,40.4,0
2666.839,14.5,20.4,20.9,0,-3.412,23.8,19.8,208,-4.7,-2.3,-3,-2,-3,62.6,95,12.86,13.22,191.5,211.9,411.6,212,2092.4,5029,10.8,4,38,-0.8,603.2,45.5,45.5,39.8,0
2666.944,14.5,4.6,20.9,-0.045,-3.442,23.1,18.1,208,-4.7,-2.3,-3,-1.7,-3,73,95,12.45,12.46,192.6,177.7,396.6,212,2076.7,5157,12.4,4.1,39.7,-0.8,624.4,42.2,42.3,35.2,0
2667.045,14.5,0,6.3,-1.543,-21.291,23.8,0,208,-4.3,-2,-2.7,-1.7,-2.7,64.2,97,11.59,11.8,115.4,68.5,245.1,212,2493.5,5004,4.2,-1.9,12,-4.9,353.7,24.9,24.9,11,0
2667.144,14.5,0,-6.1,1.955,-12.694,12.3,0,208,-4.3,-2,-2.7,-1.3,-2.7,74.8,97,12.95,13.25,41.9,29.1,113.4,212,2691.8,4918,2.9,-2.2,4.5,21,156.7,24.5,24.5,10.6,0
2667.254,14.5,0,-11.1,0.969,-5.203,4.5,0,208,0,0,0,0,0,76.6,97,12.43,12.42,12.4,11.6,41.7,212,2372.9,4381,-12,-12,3.3,4.1,25.4,73.2,73.2,64.9,0
2667.354,14.5,0,-11.3,0.334,-2.198,2,0,208,0,0,0,0,0,75.5,95,11.89,11.74,11.3,12,23,212,2306.6,4011,0,0,5.1,3.8,0,74.8,74.8,64.9,0
2667.455,14.5,0,-11.3,0.152,-1.15,1.1,0,208,0,0,0,0,0,75.7,93,12.98,12.96,11.6,11.3,16.9,212,2352.8,3724,0,0,5.2,2.6,0,74.2,74.2,64.8,0
2667.554,14.5,0,-11.4,0.076,-0.738,0.7,0,208,0,0,0,0,0,75.5,93,31.58,32.17,11,11.5,15.1,212,2379.5,3795,0,0,5.3,3,0,73.7,73.7,64.9,0
2667.655,14.5,0,-11.3,0.037,-0.516,0.5,0,208,0,0,0,0,0,75.9,93,226.05,102.42,11.2,11.5,14.9,212,2395.4,3785,0,0,5.3,3,0,75.1,75.1,65.2,0
2667.749,14.5,0,-11.3,0.029,-0.378,0.4,0,208,0,0,0,0,0,75.9,93,234.95,234.95,11.3,11.5,14.8,212,2390.3,3788,0,0,5.3,3,0,73.7,73.7,64.9,0
2667.849,14.5,0,-11.2,0.015,-0.275,0.3,0,208,0,0,0,0,0,75.9,93,234.95,234.95,11.3,11.5,14.7,212,2365.8,3788,0,0,5.3,3,0,73.7,73.7,64.9,0
2667.953,14.5,0,-11.2,0.015,-0.206,0.2,0,208,0,0,0,0,0,76.9,93,234.95,234.95,11.4,11.4,14.7,212,2321.4,3777,0,0,5.2,3,0,73.7,73.7,64.8,0
2668.050,14.5,0,-11.2,0,-0.206,0.2,0,208,0,0,0,0,0,76.2,93,234.95,234.95,11.3,11.4,14.6,212,2235.2,3771,0,0,5.2,3,0,73.7,73.7,64.8,0
2668.154,14.5,0,-11.2,0,-0.155,0.2,0,208,0,0,0,0,0,76.9,91,234.95,234.95,11.3,11.4,14.5,212,2123.8,3750,0,0,5.2,3,0,73.7,73.7,64.8,0
2668.253,14.5,0,-11.2,0.015,-0.121,0.1,0,208,0,0,0,0,0,76.9,91,234.95,234.95,11.3,11.4,14.5,212,1735.5,3754,0,0,5.2,3,0,72.6,72.6,64.8,0
2668.354,14.5,0,-11.2,0,-0.104,0.1,0,208,0,0,0,0,0,76.7,91,234.95,234.95,11.3,11.4,14.5,212,1389.7,3761,0,0,5.2,3,0,72.6,72.6,64.8,0
2668.450,14.5,0,-11.2,0.015,-0.069,0.1,0,208,0,0,0,0,0,76.2,91,234.95,234.95,11.3,11.4,14.5,212,1108.4,3752,0,0,5.2,3,0,73.1,73.1,64.8,0
2668.553,14.5,0,-11.2,0,-0.052,0.1,0,208,0,0,0,0,0,76.2,91,234.95,234.95,11.3,11.3,14.4,212,861.1,3729,0,0,5.2,2.6,0,73.1,73.1,64.8,0
