﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
1507.629,14.4,0,-10.8,0,-0.099,0.1,0,192,0,0,0,0,0,75.9,64,234.95,234.95,11.4,11.5,9.3,214,939.7,2355,0,0,3.7,-1.9,0,73.9,73.9,64.6,0
1507.738,14.4,0,-10.8,0,-0.099,0.1,0,192,0,0,0,0,0,75.9,64,234.95,234.95,11.4,11.5,9.2,214,949.3,2349,0,0,3.7,-1.9,0,73.9,73.9,64.6,0
1507.837,14.4,0,-10.8,0,-0.099,0.1,0,192,0,0,0,0,0,75.7,64,234.95,234.95,11.4,11.5,9.2,214,958.6,2338,0,0,3.6,-1.9,0,73.9,73.9,64.6,0
1507.937,14.4,0.3,-10.8,0,-0.099,0.1,0,192,0,0,0,0,0,75.9,64,234.95,234.95,11.3,11.5,9.2,214,965.8,2331,0,0,3.6,-1.9,0,73.9,73.9,64.6,0
1508.038,14.4,0.3,-10.8,0,-0.097,0.1,0,192,0,0,0,0,0,76,64,234.95,234.95,11.3,11.5,9.2,214,968.6,2323,0,0,3.7,-1.9,0,73.9,73.9,64.6,0
1508.137,14.4,0.1,-10.8,0,-0.097,0.1,0,192,0,0,0,0,0,76,63,234.95,234.95,11.3,11.5,9.1,214,967.7,2313,0,0,3.6,-1.9,0,73.9,73.9,64.6,0
1508.238,14.4,2.3,-10.8,0,-0.097,0.1,0,192,0,0,0,0,0,76.2,63,234.95,234.95,11.3,11.7,9.2,214,967.4,2305,0,0,3.7,2.2,15.2,73.9,73.9,64.6,0
1508.347,14.4,5.2,-10.8,0,-0.097,0.1,0,192,0,0,0,0,0,75.7,63,234.95,234.95,11.6,11.7,9.2,214,919.5,2307,0,0,3.7,3.4,17.1,74.4,74.4,64.6,0
1508.448,14.4,5.2,-10.8,0,-0.097,0.1,0,192,0,0,0,0,0,75.9,63,234.95,175.6,11.6,11.7,9.2,214,906.4,2297,0,0,3.7,11.6,26.6,74.4,74.4,64.6,0
1508.549,14.4,5.2,-10.8,0.008,-0.062,0,0,192,0,0,0,0,0,75.9,63,30.43,42.1,11.6,12.8,9.5,214,855.9,2309,0,0,3.9,25.5,33.6,74.4,74.4,64.7,0
1508.652,14.4,4.6,-10.5,0,-0.045,0,0,192,0,0,0,0,0,75.7,63,19.5,20.18,13.3,14.8,10.8,214,800.3,2293,0,0,4.8,25.5,41.6,73.9,73.9,64.7,0
1508.749,14.4,4.6,-10.3,0,-0.028,0,0,192,0,0,0,0,0,75.5,63,17.55,19.04,14.6,15.7,11.8,214,753.5,2303,0,0,5.1,28.5,47.7,74.5,74.5,64.8,0
1508.852,14.4,4.6,-10.1,0,0.004,0,0,192,0,0,0,0,0,75.2,63,16.45,16.98,15.2,16.7,12.7,214,756.3,2312,0,0,5.3,30.4,50.8,74.5,74.5,64.8,0
1508.948,14.4,4.6,-9.7,0,0.004,0,0,192,0,0,0,0,0,75.3,63,16.2,16.43,16.1,17.6,13.4,214,790.7,2314,0,0,5.6,30.8,54.7,74.6,74.6,64.8,0
1509.048,14.4,4.6,-9.3,0,0.006,0,0,192,0,0,0,0,0,75.5,63,16.15,16.23,17.1,18.5,14.1,214,818.2,2286,0,0,5.8,31.9,59.2,74.6,74.6,64.8,0
1509.148,14.4,4.6,-9,0,0.006,0,0,192,0,0,0,0,0,75.2,63,15.93,16.05,18.2,19.4,14.9,214,850.1,2307,0,0,6,33,64.2,74.1,74.1,64.9,0
1509.242,14.4,4.6,-8.8,0,0.006,0,0,192,0,0,0,0,0,75.7,63,15.52,15.5,19,20.1,15.5,214,872.4,2299,0,0,6.2,33.4,67.5,75.6,75.6,64.8,0
1509.340,14.4,4.6,-8.6,0,0.006,0,0,192,0,0,0,0,0,75.2,63,15.09,14.97,19.5,20.6,16,214,877.2,2307,0,0,6.4,33.8,68.8,74.9,74.9,64.7,0
1509.442,14.4,4.6,-8.5,0,0.006,0,0,192,0,0,0,0,0,75.5,63,15.01,14.83,20.4,21.2,16.5,214,882.1,2309,0,0,6.6,34.5,72.6,74.8,74.8,64.5,0
1509.548,14.4,4.6,-8.3,-0.008,0.041,0,0,192,0,0,0,0,0,75.2,63,15.06,14.97,20.8,21.7,16.9,214,884.7,2313,-2.1,-1.8,6.7,35.2,74.3,74.7,74.7,64.4,0
1509.670,14.4,4.6,-8.2,0.017,0.059,-0.1,0,192,0,0,0,0,0,75,63,15.26,15.16,21.6,22,17.3,214,870.6,2319,3.8,4.3,6.8,36,77.7,74.6,74.6,64.3,0
1509.770,14.4,4.6,-8.1,0,0.059,-0.1,0,192,0,0,0,0,0,74.8,63,15.39,15.29,22,22.2,17.6,214,871,2325,7.5,7.5,6.8,36,79.3,74,74,64.2,0
1509.870,14.4,4.6,-8,0,0.059,-0.1,0,192,0,0,0,0,0,75.2,63,14.83,14.9,22.3,22.5,17.9,214,885,2332,5.3,6.8,6.9,36.4,80.2,73.9,73.9,64,0
1509.969,14.4,5.2,-7.9,-0.008,0.042,-0.1,0,192,0,0,0,0,0,74.8,63,14.33,14.34,22.8,23,18.2,214,884,2337,3.8,4.1,6.9,36.4,82.4,74.5,74.5,63.7,0
1510.077,14.4,8,-7.9,0,0.042,0,0,192,0,0,0,0,0,76.2,63,14.01,13.97,22.7,23.4,18.2,214,905.3,2338,2.9,3.1,6.6,36.4,80,73.1,73.1,63.2,0
1510.172,14.4,10.6,-7.6,0.008,0.06,-0.1,0,192,0,0,0,0,0,75.7,63,13.94,14.02,23.8,28.2,20.5,214,901.9,2346,2.5,2.1,8.5,36.4,83.9,68.4,68.4,58.2,0
1510.279,14.4,10.6,-5.7,-0.034,0.007,0,0,192,0,0,0,0,0,74.5,63,14.58,14.53,30.1,34.3,24.8,214,887,2378,4,3.2,10.8,36.4,109.1,60.6,60.6,49.3,0
1510.378,14.4,10.7,-4,0,-0.06,0.1,0,192,0,0,0,0,0,75,63,15.43,15.37,36,39,29.6,214,913.5,2438,6.8,6.2,12,33.8,132,37.2,37.2,24.5,0
1510.479,14.4,21.3,-2.3,0.034,-0.043,0,0,192,0,0,0,0,0,73.9,63,14.31,14.97,43,52.1,36.3,214,936.9,2446,1.2,5.2,17.3,27,158.3,31.2,31.2,17.8,0
1510.578,14.4,46.7,-0.1,1.054,3.033,0,3.5,192,0,0,0,0,0,73.6,63,13.71,13.61,72.3,114.3,69.3,214,1080,2552,0.6,2.2,66.1,4.9,247.5,70.4,70.4,18.2,0
1510.680,14.4,74.2,0.6,0.593,6.217,0.7,7.3,192,0,0,0,0,0,75.3,63,13.35,13.01,80.6,144.7,102.6,214,1352.8,2454,-5.3,-7.1,79.1,12.8,281.1,96.5,96.5,21.3,0
1510.778,14.4,99.6,1.4,0.572,9.137,1.6,11.7,192,0,0,0,0,0,72.7,63,14.31,14.33,87.2,179.7,129,214,1224.9,2495,-6.7,-7.1,80.3,10.9,303.3,97,97,26.7,0
1510.878,14.4,99.6,2.5,0.683,13.147,2.6,17,192,0,0,0,0,0,73.9,63,15.43,15.42,98.3,209.3,162.1,214,1145.5,2550,-2.4,-1.8,81.1,12.4,343.2,97,97,33.2,0
1510.979,14.4,99.6,3.2,-0.551,11.29,4,16,192,0,0,0,0,0,71.8,63,15.22,15.46,102.4,206,186.8,214,1259.6,2883,-0.9,-1.4,81.1,12.8,382.1,70.7,70.7,25.6,0
1511.076,14.4,99.6,5.7,-0.041,9.966,5.8,16.9,192,0,0,0,0,0,73.6,63,15.85,16.13,117.9,202.9,207.9,214,1585.4,3294,5.9,5.4,81,12.4,422.1,73.4,73.4,31.9,0
1511.174,14.4,99.6,7.7,-0.597,7.299,8.1,16.1,192,0,0,0,0,0,67,63,13.74,14.04,131.9,208.5,241.6,214,1790.1,3772,1.7,2.7,81,9.4,519.1,64,64,28.2,0
1511.268,14.4,99.6,10,-0.36,5.037,11.1,16.4,192,0,0,0,0,0,73.2,63,14.8,14.9,140.4,208.5,275.4,214,2233.4,4135,2.7,2.7,81,-4.5,470.9,56.3,56.3,33.3,0
1511.369,14.4,99.6,14.5,-0.729,1.065,15.7,16.4,192,0,0,0,0,0,73.4,64,14.25,14.34,165.5,208.6,302.7,214,2393.7,4324,7.6,6,81,-3.8,524.6,44.2,44.2,32.5,0
1511.469,14.4,96.9,19.1,-0.428,-2.234,19.8,17.1,192,0,0,0,0,0,60.1,64,13.81,13.64,185.4,209.3,326.9,214,2304.8,4521,12.4,8.9,81,2.2,620.4,41.5,41.5,36.8,0
1511.567,14.4,88.7,19.9,0.099,-2.361,20.5,17.8,192,-3,-3,0,0,0,61.2,64,13.04,12.69,190.5,209.8,344.6,214,2042.1,4700,13.4,7.9,81,1.5,667.6,45.4,45.4,38.4,0
1511.668,14.4,89.9,19.9,0.16,-1.35,20.2,18.8,192,-3,-3,0,0,0,62.2,64,12.94,12.75,191.7,210.1,358.1,214,1915.6,4828,15.7,9.5,81,1.9,672.2,50.2,50.2,39.6,0
1511.767,14.4,89.9,19.8,0.167,-0.359,20,19.8,192,-3,-3,0,0,0,74.8,63,12.38,12.38,192.4,210.6,372.5,214,1831.8,5035,14.9,8.1,81,1.5,673,53.5,53.5,40.9,0
1511.868,14.4,88,20.3,-0.071,-0.663,20.7,19.8,192,-2.7,-2.7,0,0,0,60.5,63,12.39,12.23,197.1,210.8,388.1,214,1765.5,5200,15.4,8.1,81,1.9,665.5,49,48.9,40.1,0
1511.969,14.4,87.2,20.8,-0.06,-1.093,21.2,19.8,192,-2.7,-2.7,0,0,0,67,63,12.1,12.06,200.8,211.2,401.1,214,1663.2,5357,14.3,7.1,80.8,1.9,659.6,49.9,49.8,41.4,0
1512.068,14.4,86.2,21,0,-1.346,21.5,19.8,192,-2.3,-2.7,0,0,0,65.3,61,11.99,12.07,203.1,211.6,415.7,214,1577.2,5563,14.3,7.6,80.7,2.6,660.9,51.4,51.2,42.8,0
1512.169,14.4,80.4,20.9,0.007,-1.139,21,19.8,192,-2.3,-2.3,0,0,0,63.7,61,11.86,11.67,203.4,211.8,430.4,214,1509.6,5733,13.6,5.6,80.7,3,663.4,54.7,54.5,44.3,0
1512.269,14.4,78.1,20.4,0.029,-0.751,20.6,19.8,194,-2.3,-2.3,0,0,0,67.7,61,11.83,11.74,201.5,212.2,445.2,214,1476.9,5902,14.4,5.6,80.9,3,668.6,57.4,57.2,46,0
1512.368,14.4,67.9,20.2,-0.018,-0.692,20.5,19.8,194,-2,-2,0,0,0,65.3,61,11.69,11.53,201.1,212.6,460.5,214,1387.3,6102,13.6,4.1,81,3.8,675.6,57.6,57.4,47.7,0
1512.469,14.4,64.9,20.6,-0.036,-0.929,21,19.8,194,-2,-2,0,0,0,64.5,61,11.52,11.3,203.7,212.5,473.5,214,1300.7,6079,11.7,0.3,80.9,-9,567.1,55.2,55.4,47.4,0
1512.567,14.4,70.5,23,-0.187,-2.566,23.2,19.8,194,-2,-2,0,0,0,63.1,61,11.66,11.67,213.5,211.2,458,214,1292.9,5415,11.1,0.7,80.7,-10.1,460.4,43.7,43.7,42.2,0
1512.666,14.4,61.4,20.9,-0.017,-3.505,23.8,19.8,194,-1.7,-1.7,0,0,0,67.4,61,12.36,12.56,192.5,208.9,412.6,214,1488.7,4475,13.5,4.3,34,3.4,671.7,42.6,42.5,35.9,0
1512.769,14.4,59.9,19.5,0.201,-2.849,22.8,19.8,194,-4.7,-1.7,0,0,0,78.9,61,13.61,13.8,186.8,208.6,370.6,214,1846.7,4400,15,6,37,0,666.3,41.8,41.8,34.6,0
1512.867,14.4,62.3,20.2,0.313,-0.632,20.5,19.8,194,-4.3,-1.3,-3.7,-3,0,61.9,61,13.04,13.44,191.5,208.9,354.9,214,1884.2,4512,16.7,11.2,77.4,-0.4,660.6,47.2,47.5,35.1,0
1512.968,14.4,61.3,19.5,0.105,0.111,19.6,19.8,194,-6.3,-1.3,-3.7,-3,0,72.7,61,12.5,12.78,188,209.1,351.1,214,1899.3,4537,14.2,9,80.6,-1.5,642.4,48.3,48.6,35.5,0
1513.068,14.4,61.3,19.2,-0.006,0.246,19.5,19.8,194,-6.3,-1,-3.3,-2.7,0,61.3,61,12.78,12.72,187.5,209.3,352.4,214,1965.2,4598,15.2,9.5,81.1,-1.9,645.5,48.1,48.4,35.7,0
1513.169,14.4,60,19.8,-0.058,-0.095,20.1,19.8,194,-6,-1,-3.3,-2.7,0,61.9,61,12.63,12.68,190.4,209.5,356,214,2001,4671,14.7,9.4,81,-1.5,648.7,45.1,45.3,36.3,0
1513.268,14.4,57,19.8,-0.011,-0.333,20.2,19.8,194,-5.7,-0.7,-3,-2.3,0,62.2,61,12.49,12.46,190.9,209.7,361.4,214,1946.3,4764,14.1,8.7,81,-1.1,650,46.2,46.4,36.9,0
1513.367,14.4,57.1,19.8,0.017,-0.467,20.2,19.8,194,-5.7,-0.7,-3,-2.3,-3,62.2,61,12.55,12.42,191,209.8,367.3,214,1952.7,4839,13.9,8.5,81,-1.5,644.8,48.4,48.5,37.5,0
1513.468,14.4,57.2,19.8,-0.011,-0.482,20.4,19.8,194,-5.3,-0.3,-2.7,-2,-3,60.8,61,12.33,12.4,192.2,210,372.6,214,1929.9,4895,13.6,8.1,81,-1.1,650.1,48.6,48.7,37.9,0
1513.569,14.4,57.3,19.8,0.041,-0.289,20,19.8,194,-5.3,-0.3,-2.7,-2,-2.7,64.5,61,12.3,12.19,192.6,210.1,378.5,214,1936.3,4970,12.9,6.5,81,-1.1,651.6,50.3,50.5,38.5,0
1513.668,14.4,57.8,19.8,0.034,-0.139,19.8,19.8,194,-5,-3.3,-2.3,-1.7,-2.7,63.5,61,12.3,12.1,192.7,210.2,384.2,214,1924.5,5057,12.5,4.7,81,-0.4,653.5,51.2,51.2,39,0
1513.769,14.4,57.8,19.6,-0.033,-0.259,20.2,19.8,194,-5,-3,-2.3,-1.7,-2.3,67,61,12.33,12.38,193.1,210.2,390,214,1958.1,5125,12.4,5.9,81,-0.8,648.3,48.6,48.6,39.4,0
1513.866,14.4,57.5,20.1,0.01,-0.377,20.3,19.8,194,-4.7,-3,-2,-1.3,-2.3,72,61,12.29,12.19,196.1,210.3,396.2,214,1911.4,5221,12.3,5.6,81,-0.4,646.7,50.4,50.4,40.1,0
1513.968,14.4,57,20.1,-0.033,-0.423,20.1,19.8,194,-4.7,-2.7,-2,-1.3,-2,62.2,61,12.02,12.03,196.5,210.3,402.4,214,1878.7,5294,10.4,4.3,81,-0.8,645.5,50,50.1,40.7,0
1514.066,14.4,55.2,20.1,-0.04,-0.543,20.5,19.8,194,-4.7,-2.7,-1.7,-1,-2,61.2,61,12.1,12.13,197.5,210.3,408.2,214,1874.9,5352,10.7,4.5,81,-0.8,640.9,50.7,50.7,41.3,0
1514.170,14.4,49.8,20.1,-0.016,-0.603,20.4,19.8,194,-4.3,-2.3,-1.7,-1,-2,74.1,61,12.02,11.85,197.7,210.3,414.2,214,1838.4,5431,10.3,3.1,81.1,-0.4,638.3,50.3,50.3,41.7,0
1514.267,14.4,46.9,20.1,-0.011,-0.572,20.5,19.8,194,-4.3,-2.3,-1.7,-1,-1.7,61.9,61,11.92,12.06,198.1,210.3,420.1,214,1822.1,5507,9.9,4.1,81,0,639.6,51.7,51.7,42.4,0
1514.368,14.4,43.6,20.1,0.018,-0.349,20.1,19.8,194,-4,-2.3,-1.3,-0.7,-1.7,65.3,61,11.82,11.77,199.3,210.5,426.8,214,1805.3,5593,8.9,2.5,81,0.4,648.6,53.3,53.3,43.2,0
1514.467,14.4,42.8,20.1,0.01,-0.394,20.2,19.8,194,-4,-2,-1.3,-0.7,-1.3,72.2,61,11.82,11.7,199.5,210.6,432.7,214,1783,5664,8.9,1.2,81,0.4,651.3,53.5,53.5,43.7,0
1514.568,14.4,43,20.1,-0.01,-0.394,20.2,19.8,196,-4,-2,-1.3,-0.7,-1.3,67.7,61,11.73,11.72,200.2,210.7,438.9,214,1786,5731,8.1,1.4,81.1,0.4,652.4,53.7,53.7,44.2,0
1514.667,14.4,43,20.1,0.007,-0.453,20.5,19.8,196,-3.7,-1.7,-1,-0.3,-1.3,66.8,61,11.72,11.77,199.6,210.8,444.3,214,1764.6,5802,7.7,1.8,81,0.8,655.2,54,54,44.7,0
1514.769,14.4,43,20.1,-0.056,-0.647,20.7,19.8,196,-3.7,-1.7,-1,-0.3,-1,69,61,11.82,11.7,199.2,210.4,444,214,1777.6,5553,7.9,1.3,81,-15.8,380.5,49.8,49.8,42.5,0
1514.869,14.4,43.3,22.9,-0.393,-3.221,23.8,19.8,196,-3.3,-1.7,-0.7,0,-1,61.7,61,12.48,12.19,205.6,209,408.4,214,1823.2,4449,10.5,2.2,63.4,-20.2,358.9,38.1,38.1,35.9,0
1514.987,14.4,45.3,19.2,0.142,-3.058,23.1,19.8,196,-3.3,-1.3,-0.7,0,-0.7,62.2,61,13.18,12.94,187.7,209.5,369.1,212,2001.5,4642,13.2,4.6,36.7,-0.4,615.2,42.2,42.2,35.7,0
1515.087,14.4,41.2,19.9,0.468,-0.469,20,19.8,196,-3,-1,-0.3,0,-0.7,63.5,61,13.08,13.37,190,209.2,358.2,212,2071.4,4549,14,9.4,75.1,1.1,654.8,48.7,48.8,35.7,0
1515.188,14.4,41.2,18.7,0.118,0.749,19,19.8,198,-3,-1,-0.3,-3.7,-0.3,63.1,61,12.38,12.35,184.2,209.3,355.4,212,2108.9,4586,11.7,5.7,80.2,1.5,645.6,52.9,53.1,35.2,0
1515.287,14.4,41.2,19.2,-0.142,0.317,19.6,19.8,198,-2.7,-1,0,-3.7,-0.3,80.6,61,12.69,12.82,187.7,209.4,355.4,212,2196,4625,12.4,8.2,81.1,1.9,649.8,46,46,35.2,0
1515.387,14.4,40.1,20.4,-0.142,-0.723,20.8,19.8,198,-2.7,-0.7,0,-3.3,-3,62.1,61,12.46,12.45,194.1,209.6,358.1,212,2149.8,4681,11.3,6.7,81,1.5,659,45.7,45.7,36.3,0
1515.489,14.4,38.9,20.8,-0.052,-1.08,21.1,19.8,198,-2.3,-0.7,-3,-3.3,-3,72.9,61,12.63,12.71,195.8,209.7,361.3,212,2074.2,4729,12.5,7.8,80.8,1.9,657.5,46.5,45.6,36.4,0
1515.588,14.4,34.8,20.7,0.011,-0.961,20.9,19.8,198,-2.3,-0.3,-3,-3,-2.7,67.4,61,12.52,12.48,195.2,209.8,364.4,212,2022.9,4767,11.7,6.7,80.7,2.2,658.8,47.5,47.5,36.5,0
1515.688,14.4,34.8,20.6,0.023,-0.619,20.6,19.8,198,-2.3,-0.3,-3,-3,-2.7,66.7,63,12.45,12.48,194.8,209.9,367.8,212,2022.3,4807,11.4,6.2,80.9,2.2,661.7,48.3,48.4,36.9,0
1515.787,14.4,34.8,20.3,0.017,-0.454,20.3,19.8,198,-2,0,-2.7,-2.7,-2.3,75.3,63,12.45,12.4,193.8,210,371.2,212,2038.6,4861,10.7,5.4,81.2,2.2,659.3,48.9,48.9,37.4,0
1515.886,14.4,34.8,19.9,0.035,-0.306,20.1,19.8,198,-2,0,-2.7,-2.7,-2.3,70.9,63,12.48,12.45,192.6,210.1,374.6,212,2087.6,4880,10.6,4.9,81,2.2,652.6,49,49,37.6,0
1515.988,14.4,33.8,19.9,0.011,-0.336,20.2,19.8,198,-1.7,0,-2.3,-2.3,-2,79.2,63,12.42,12.45,192.2,210.1,378,212,2110.4,4926,10.5,5.2,81,2.6,657.7,48,48,37.7,0
1516.086,14.4,33.8,19.9,0.011,-0.441,20.4,19.8,198,-1.7,0,-2.3,-2.3,-2,73.6,63,12.48,12.45,192.1,210.2,381.1,212,2119.2,4986,10.8,5,80.9,2.6,660.9,47.9,48,37.9,0
1516.187,14.4,33.8,19.9,0.017,-0.426,20.3,19.8,198,-1.3,-3,-2,-2,-1.7,63.5,63,12.45,12.38,192.5,210.2,385,212,2122.5,5027,10.8,4.7,81,3.4,659.2,49.2,49.1,38.9,0
1516.288,14.4,31.1,19.8,0.004,-0.218,20,19.8,198,-1.3,-3,-2,-2,-1.7,60.3,63,12.32,12.22,192.2,210.2,388.4,212,2094.3,5074,10,3.9,81,3,654.6,48.7,48.6,38.9,0
1516.390,14.4,30.9,19.6,0,-0.144,19.8,19.8,198,-1,-3,-1.7,-2,-1.7,72.5,63,12.23,12.22,191.4,210.2,391.3,212,2104,5105,9.4,3.8,80.9,3.4,655.4,49.5,49.4,38.8,0
1516.496,14.4,30.2,19.5,0.001,-0.114,20.1,19.8,199,-1,-2.7,-1.7,-1.7,-1.3,65.8,63,12.32,12.32,191.1,210.2,392.7,212,2113.8,5013,9.8,4.5,81,-9.8,515.2,46.4,46.4,38.2,0
1516.598,14.4,7,20.8,-0.977,-3.177,21.6,13.3,199,-0.7,-2.7,-1.3,-1.7,-1.3,62.2,63,12.42,12.53,194.5,146.2,369.4,212,2150.8,4543,10.7,4.8,80.7,-12,451.6,34.1,34.1,31.4,0
1516.697,14.4,0,12.5,-0.993,-21.582,23.9,0,199,-4.3,-2.3,-1.3,-1.3,-1,77.5,64,12.78,13.05,146.3,59.6,191.3,212,2218.4,4074,10.7,7.8,18.2,-17.2,298,24.5,24.5,10.8,0
1516.792,14.4,0,-3.6,0.675,-19.559,20.5,0,199,-4,-2.3,-1,-1,-0.7,75.9,64,13.15,11.79,55.7,19.4,78.8,212,2700.3,3733,10.1,7.8,3.8,-11.2,85.8,59.7,59.7,49.5,0
1516.890,14.4,0,-9.7,1.944,-9.188,8.2,0,199,0,0,0,0,0,74.1,64,13.77,14.57,20.7,12,34.6,212,2248.8,3925,4,7.8,2,-1.9,19.9,73.5,73.5,64.9,0
1516.986,14.4,0,-11.6,0.707,-4.236,3.8,0,199,0,0,0,0,0,77.3,64,12.55,12.92,9.9,11.4,19.8,212,2407.7,3769,0,0,4.1,3,0,73.5,73.5,64.8,0
1517.090,14.4,0,-11.5,0.304,-1.933,1.8,0,201,0,0,0,0,0,76,63,13.84,13.77,10.2,11.5,16.1,212,2461.7,3811,0,0,5.4,3,0,73.5,73.5,64.9,0
1517.187,14.4,0,-11.3,0.111,-1.109,1.1,0,201,0,0,0,0,0,76.6,63,30.3,33.77,11.1,11.6,15.4,212,2494.8,3821,0,0,5.4,3.4,0,74.2,74.2,65.1,0
1517.289,14.4,0,-11.3,0.052,-0.679,0.6,0,201,0,0,0,0,0,76.2,63,137.57,114.65,11.2,11.5,15.1,212,2513,3805,0,0,5.2,3.4,0,73.5,73.5,64.9,0
1517.389,14.4,0,-11.2,0.044,-0.457,0.5,0,201,0,0,0,0,0,76.2,63,234.95,234.95,11.3,11.5,15,212,2516.6,3805,0,0,5.2,3,0,73.5,73.5,64.9,0
1517.489,14.4,0,-11.2,0.023,-0.354,0.3,0,201,0,0,0,0,0,76.2,63,234.95,234.95,11.4,11.5,15,212,2499.2,3796,0,0,5.2,3,0,74,74,64.9,0
1517.590,14.4,0,-11.2,0.007,-0.267,0.2,0,201,0,0,0,0,0,76.6,63,234.95,234.95,11.4,11.5,14.9,212,2465.7,3796,0,0,5.1,3,0,73.5,73.5,64.9,0
1517.689,14.4,0,-11.2,0.007,-0.233,0.2,0,201,0,0,0,0,0,75.9,63,234.95,234.95,11.4,11.4,14.9,212,2396.1,3777,0,0,5.1,3,0,74.5,74.5,64.8,0
1517.788,14.4,0,-11.2,0,-0.147,0.1,0,201,0,0,0,0,0,77.1,63,234.95,234.95,11.3,11.5,14.8,212,2296.7,3787,0,0,5.1,3,0,73.5,73.5,64.9,0
1517.888,14.4,0,-11.1,0,-0.147,0.1,0,201,0,0,0,0,0,76.4,63,234.95,234.95,11.3,11.5,14.8,212,1921,3785,0,0,5.1,3,0,72.9,72.9,64.9,0
1517.986,14.4,0,-11.1,0.015,-0.097,0.1,0,201,0,0,0,0,0,77.3,63,234.95,234.95,11.3,11.4,14.8,212,1562.2,3769,0,0,5,3,0,72.9,72.9,64.8,0
1518.086,14.4,0,-11.2,0.007,-0.097,0.1,0,201,0,0,0,0,0,76.7,63,234.95,234.95,11.2,11.4,14.7,212,1247.7,3776,0,0,5,3,0,72.9,72.9,64.8,0
1518.182,14.4,0,-11.1,0,-0.097,0.1,0,201,0,0,0,0,0,76.6,63,234.95,234.95,11.3,11.4,14.7,212,1006.3,3766,0,0,5,3,0,72.9,72.9,64.8,0
1518.290,14.4,0,-11.1,0,-0.062,0.1,0,201,0,0,0,0,0,76.4,63,234.95,234.95,11.3,11.4,14.7,212,792.9,3754,0,0,5,3,0,72.9,72.9,64.8,0
1518.389,14.4,0,-11.1,0.007,-0.045,0,0,201,0,0,0,0,0,76.9,63,234.95,234.95,11.2,11.4,14.7,212,680.3,3772,0,0,5,3,0,72.9,72.9,64.8,0
1518.486,14.4,0,-11.1,0,-0.045,0,0,201,0,0,0,0,0,76.4,63,234.95,234.95,11.3,11.4,14.7,212,707.2,3756,0,0,5.1,3,0,72.9,72.9,64.8,0
1518.588,14.4,0,-11.1,0,-0.045,0,0,201,0,0,0,0,0,76.4,64,234.95,234.95,11.3,11.3,14.5,212,732,3727,0,0,5,2.6,0,72.9,72.9,64.8,0
1518.685,14.4,0,-11.2,0,-0.045,0,0,203,0,0,0,0,0,75.9,64,234.95,234.95,11.2,11.3,14.4,212,757.4,3729,0,0,5,2.6,0,73.4,73.4,64.8,0
1518.787,14.4,0,-11.2,0,-0.045,0,0,203,0,0,0,0,0,76,64,234.95,234.95,11.2,11.3,14.4,212,783.5,3728,0,0,5,2.6,0,72.9,72.9,64.8,0
1518.888,14.4,0,-11.2,0,-0.045,0,0,203,0,0,0,0,0,76,64,234.95,234.95,11.2,11.3,14.3,212,800.8,3712,0,0,5,3,0,72.9,72.9,64.8,0
1518.987,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76,64,234.95,234.95,11.1,11.3,14.4,212,819,3734,0,0,5,2.6,0,73.4,73.4,64.8,0
1519.088,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76.2,64,234.95,234.95,11.2,11.3,14.3,212,843.6,3708,0,0,5,3,0,73.4,73.4,64.8,0
1519.188,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,73.9,64,234.95,234.95,11.4,11.2,14.2,212,1157.8,3676,0,0,5,2.6,0,73.4,73.4,64.8,0
1519.290,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76.2,64,234.95,234.95,11.2,11.2,14.1,212,1410.5,3684,0,0,4.9,2.6,0,73.4,73.4,64.8,0
1519.388,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76,64,234.95,234.95,11.1,11.2,14.1,212,1414.9,3691,0,0,4.9,2.6,0,72.9,72.9,64.8,0
1519.485,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76.2,64,234.95,234.95,11.1,11.2,14.1,212,1420.9,3678,0,0,4.9,2.6,0,73.4,73.4,64.8,0
1519.590,14.4,0,-11.2,0,-0.046,0,0,203,0,0,0,0,0,76.6,64,234.95,234.95,11.1,11.2,14,212,1424.4,3665,0,0,4.9,2.6,0,72.9,72.9,64.8,0
