﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
2428.517,14.5,0,-10.9,0,0.012,0,0,210,0,0,0,0,0,76.2,66,234.95,234.95,11.4,11.8,7.4,212,966.7,1842,0,0,2.7,-5.6,0,74,74,64.6,0
2428.614,14.5,0,-10.9,0,0.011,0,0,210,0,0,0,0,0,76.2,66,234.95,234.95,11.5,13.5,7.7,212,965.1,1840,0,0,2.8,22.5,31.8,74,74,64.6,0
2428.717,14.5,0,-9.5,0.008,0.064,-0.1,0,210,0,0,0,0,0,75.2,66,234.95,234.95,18.6,23.1,12.2,212,936.5,1880,0,0,7.9,29.2,65,75.6,75.6,64.7,0
2428.817,14.5,0,-8.2,0,0.097,-0.1,0,210,0,0,0,0,0,75.2,66,234.95,234.95,24.1,25.8,15.3,212,994.1,1926,0,0,7.6,20.2,85.9,75.1,75.1,64.7,0
2428.913,14.5,0,-7.6,0,0.064,-0.1,0,210,0,0,0,0,0,75.2,66,31.05,31.82,24.2,26.3,17.6,212,1047.8,2114,0,0,8,33.8,86.4,74.7,74.7,63.7,0
2429.018,14.5,0,-6.9,-0.017,-0.023,0,0,210,0,0,0,0,0,75.5,66,20.13,22.64,24.6,11.7,17.2,212,981.6,2391,0,0,8.3,3,89,74.9,74.9,65.7,0
2429.119,14.5,0,-8.7,0.017,-0.176,0.1,0,210,0,0,0,0,0,76,66,18.9,19.04,23.2,11.6,11.5,212,907.3,2408,0,0,2.5,-7.5,0,75.5,75.5,65.7,0
2429.245,14.5,0,-11,0.025,-0.057,0,0,210,0,0,0,0,0,76,66,17.34,16.84,11.4,11.6,9.9,212,864.7,2402,-9.3,-14.7,2.7,-1.5,11.4,74.5,74.5,64.7,0
2429.347,14.5,0,-11.1,0,-0.04,0,0,210,0,0,0,0,0,76.2,66,13.55,13.44,10.7,11.7,9.6,212,819.6,2394,-34,-34,2.9,-1.5,8.7,74,74,64.7,0
2429.443,14.5,0,-11.1,-0.017,-0.023,0,0,210,0,0,0,0,0,76,66,12.65,12.71,10.9,11.5,9.5,212,798.5,2381,0,0,3.1,-0.8,0,74,74,64.6,0
2429.543,14.5,0,-11.1,-0.008,-0.023,0,0,210,0,0,0,0,0,76.2,66,13.51,13.65,10.9,11.5,9.4,212,833.3,2383,0,0,3.2,-1.5,0,74,74,64.6,0
2429.643,14.5,0,-11,0,-0.039,0,0,210,0,0,0,0,0,76,66,18.53,18.2,11,11.4,9.4,212,863.7,2407,0,0,3.3,-1.1,0,74,74,64.6,0
2429.743,14.5,0,-11,0,-0.039,0,0,210,0,0,0,0,0,76,66,35.21,30.95,10.9,11.4,9.4,212,892.8,2405,0,0,3.3,-1.1,0,74,74,64.6,0
2429.845,14.5,0,-11,0,-0.039,0,0,210,0,0,0,0,0,76,66,60.22,37.49,11.1,11.5,9.4,212,907.6,2394,0,0,3.4,-1.5,0,74.5,74.5,64.6,0
2429.942,14.5,0,-10.9,0,-0.039,0,0,210,0,0,0,0,0,76,66,172.07,115.4,11.1,11.5,9.4,212,919.8,2388,0,0,3.4,-1.5,0,74,74,64.6,0
2430.044,14.5,0,-10.9,0,-0.039,0,0,210,0,0,0,0,0,76.2,66,234.95,234.95,11.2,11.5,9.4,212,931.5,2390,0,0,3.4,-1.5,0,74,74,64.6,0
2430.143,14.5,0,-10.9,0,-0.089,0.1,0,210,0,0,0,0,0,76,66,234.95,234.95,11.3,11.5,9.4,212,939.7,2388,0,0,3.4,-1.5,0,74,74,64.6,0
2430.243,14.5,0,-10.9,0,-0.089,0.1,0,210,0,0,0,0,0,76,66,234.95,234.95,11.4,11.5,9.3,212,948.3,2377,0,0,3.5,-1.5,0,74,74,64.6,0
2430.345,14.5,0,-10.9,0,-0.089,0.1,0,210,0,0,0,0,0,76,66,234.95,234.95,11.4,11.5,9.3,212,957.6,2372,0,0,3.4,-1.5,0,74,74,64.6,0
2430.448,14.5,0,-10.9,0,-0.089,0.1,0,210,0,0,0,0,0,76,66,234.95,234.95,11.4,11.5,9.3,212,964.2,2370,0,0,3.5,-1.5,0,74,74,64.6,0
2430.631,14.5,1,-10.9,0,-0.091,0.1,0,210,0,0,0,0,0,76,64,234.95,234.95,11.3,11.7,9.3,212,977.8,2359,0,0,3.5,-1.9,0,74,74,64.6,0
2430.728,14.5,1.1,-10.9,-0.008,-0.108,0.1,0,210,0,0,0,0,0,75.9,64,234.95,234.95,11.5,11.7,9.4,212,938.6,2360,0,0,3.6,2.2,15.6,74.5,74.5,64.6,0
2430.828,14.5,1.7,-10.9,0,-0.091,0.1,0,210,0,0,0,0,0,75.7,64,234.95,234.95,11.6,11.7,9.4,212,920.8,2359,0,0,3.7,4.5,18.5,74,74,64.6,0
2430.926,14.5,1.7,-10.9,0.017,-0.057,0,0,210,0,0,0,0,0,76,64,40.97,53.12,11.6,11.7,9.4,212,878.1,2362,0,0,3.7,8.2,23.1,74.5,74.5,64.6,0
2431.023,14.5,1.7,-11,0,-0.04,0,0,210,0,0,0,0,0,76,64,22.93,28.81,11.5,11.7,9.4,212,834.6,2363,0,0,3.8,13.5,27.9,74,74,64.6,0
2431.122,14.5,1.7,-11,0,-0.04,0,0,210,0,0,0,0,0,76,64,19.62,20.64,11.4,11.7,9.4,212,800.3,2367,0,0,3.9,24.4,32.7,74,74,64.6,0
2431.219,14.5,2.9,-11,0,-0.04,0,0,210,0,0,0,0,0,75.9,64,18.9,18.94,11.5,12.1,9.5,212,774.7,2362,0,0,4.1,25.9,33.3,74,74,64.7,0
2431.316,14.5,8.4,-10.9,0.008,-0.023,0,0,210,0,0,0,0,0,75.5,64,17.65,18,12.1,14.6,10.6,212,798.2,2372,0,0,5.5,25.9,36.5,74.1,74.1,64.7,0
2431.415,14.5,9.5,-10.3,0,0.011,0,0,210,0,0,0,0,0,74.8,64,17.65,17.94,15.4,16.9,12.5,212,851,2381,0,0,6.7,30.8,51.1,74.1,74.1,64.8,0
2431.517,14.5,10.7,-9.6,0.008,0.064,-0.1,0,210,0,0,0,0,0,75.7,64,19.09,19.07,17.2,21.1,14.8,212,899.4,2409,0,0,7.6,32.2,58.8,75.6,75.6,64.7,0
2431.616,14.5,10.6,-7.6,0,0.082,-0.1,0,210,0,0,0,0,0,74.6,64,20.98,20.35,25.8,29.3,20.3,214,896.1,2438,8.5,6.8,9.9,36.8,90.7,66.7,66.7,55.7,0
2431.717,14.5,10.1,-5.5,-0.034,-0.106,0.1,0,210,0,0,0,0,0,74.6,64,20.69,19.96,32.1,35.9,26.6,214,912.4,2489,8.2,10.3,11.6,36.4,119.5,50.3,50.3,38,0
2431.812,14.5,9,-3.9,-0.025,-0.21,0.2,0,210,0,0,0,0,0,74.8,64,15.42,15.46,37,39.7,31.4,214,1001.6,2492,0.9,5.6,12.4,31.9,138.8,35.2,35.2,21.6,0
2431.907,14.5,8.9,-3.1,-0.042,-0.416,0.4,0,210,0,0,0,0,0,75.7,64,12.94,13.02,38.9,41,33.6,214,1025.4,2491,-6.4,-1.9,12.7,30,144.8,34.1,34.1,20.4,0
2432.003,14.5,10.4,-2.7,-0.043,-0.622,0.7,0,210,0,0,0,0,0,75.9,64,13.19,12.95,37.7,40.4,33.7,214,974.5,2499,-5.3,-4.1,12.4,30,138.2,34.2,34.2,20.4,0
2432.107,14.5,17.3,-1.7,0,-0.708,0.7,0,210,0,0,0,0,0,74.3,64,14.87,14.6,46.1,51.5,38.7,214,856,2546,-0.3,0.9,17,24.8,170,31,31,17.1,0
2432.207,14.5,20.3,-0.3,0.077,-0.517,0.8,0.2,210,0,0,0,0,0,73.2,64,15.72,15.33,69.5,73.5,55.6,214,898.8,2660,4.2,7.2,32.5,16.9,259.1,29.4,29.4,16.3,0
2432.301,14.5,31.7,1.2,0.922,3.03,1.3,5,208,0,0,0,0,0,73.7,64,13.18,12.76,88.1,128.1,87.8,214,1239.8,2643,-5,-5.1,75.8,12.8,313.8,72.2,72.2,19.4,0
2432.399,14.5,56.7,2.2,1.456,9.761,2.5,13.3,208,0,0,0,0,0,74.3,64,14.44,14.21,101.1,187,129.9,214,1351.3,2595,-4.2,-4.8,79.1,12.4,356.2,96.1,96.1,24.5,0
2432.499,14.5,66.7,2.9,0.189,11.44,3.8,16.4,208,0,0,0,0,0,73.4,64,15.59,14.67,103.6,209.2,167.5,214,1497,2628,0,-4.5,81,12.4,364.9,91.4,91.4,31.5,0
2432.592,14.5,81.3,4.4,-0.314,10.011,5.4,16.4,208,0,0,0,0,0,71.3,64,16.29,16.88,120.6,209.1,186.2,214,1524.7,2709,6.3,6.8,81,10.5,441.2,70.7,70.7,25.2,0
2432.687,14.5,79.8,6.8,-0.474,8.072,7.4,16.2,208,0,0,0,0,0,72.9,64,13.81,13.78,143,209,194.6,214,1843.1,2758,4,0.5,81.1,8.2,528.1,70.5,70.5,24.5,0
2432.789,14.5,73.9,8.8,-0.429,5.732,9.9,16.2,208,0,0,0,0,0,72.3,66,14.18,14.2,155.8,208.9,201.7,214,2219,2819,4,0.9,81,6.8,564.9,70.2,70.2,24.2,0
2432.887,14.5,75.8,12.1,-0.485,3.319,12.6,16.1,208,0,0,0,0,0,69.7,66,14,13.44,174.5,208.9,209.5,214,2362,2896,6.1,2.2,81.1,6.4,624.6,60.6,60.6,24.4,0
2432.986,14.5,80.8,15.1,-0.325,1.147,15.7,16.8,208,0,0,0,0,0,81.7,66,13.18,13.31,184.8,208.7,215.8,214,2339.1,2997,6.3,1.2,81.1,5.2,659.3,49,49,29.3,0
2433.087,14.5,94,17.7,-0.385,-0.777,18.2,17.1,208,0,0,0,0,0,72.3,66,13.22,13.16,201.1,208.7,221.6,214,2180,3116,7.3,3.8,81,4.9,697.9,37.5,37.5,28.4,0
2433.187,14.5,97.1,18.9,0.016,-0.655,19.2,18.4,208,0,0,0,0,0,75.2,66,12.78,12.42,197.3,208.7,227.9,214,2098.4,3196,4.6,-0.6,81,4.9,691.4,42.3,42.3,29.6,0
2433.287,14.5,94.9,19.6,-0.188,-1.379,20.1,18.4,208,0,0,0,0,0,73.7,66,13.24,13.11,207.2,208.7,235.6,214,2034.4,3323,6.8,-0.6,80.9,4.9,712.9,38.4,38.4,27.8,0
2433.389,14.5,96.4,20.1,-0.009,-1.889,20.9,18.7,208,0,0,0,0,0,76,66,12.94,13.14,209.5,208.7,243.9,214,1894.6,3420,6.1,3,80.8,4.9,713.7,39.6,39.6,30.1,0
2433.488,14.5,95.7,20.7,-0.001,-1.866,21.1,19,208,0,0,0,0,0,51.8,66,13.22,12.72,210.3,208.7,252,214,1809.7,3516,5.9,1,80.7,4.5,712.1,40.5,40.5,30,0
2433.589,14.5,95.7,21.1,0.007,-1.83,21.3,19.3,208,0,0,0,0,0,59.1,66,13.32,13.04,210.1,208.7,259.7,214,1762.4,3622,6.6,1.7,80.6,4.5,711,39.6,39.6,29.8,0
2433.699,14.5,95,21.1,0.046,-1.523,21.4,19.7,208,0,0,0,0,0,55.2,66,13.12,12.78,207.3,208.7,268.2,214,1729.1,3709,7.2,0.6,80.7,4.9,713.2,41.8,41.8,31,0
2433.799,14.5,94.8,21.1,0,-1.388,21.4,19.8,208,0,0,0,0,0,84.4,66,13.11,13.08,204.2,208.7,275.3,214,1740.5,3793,7.9,2.3,80.6,4.9,708.5,41.6,41.6,30,0
2433.896,14.5,91.8,21.1,-0.012,-1.432,21.5,19.8,208,0,0,0,0,0,56.4,66,13.06,13.18,200.3,208.7,283.6,214,1771.9,3887,8.6,3.9,80.6,4.9,701.6,40.8,40.8,30.8,0
2433.997,14.5,86.7,21.1,0.024,-1.433,21.4,19.8,208,0,0,0,0,0,55,66,13.24,13.25,197,208.7,291,214,1786.4,3989,11,5.2,80.6,4.5,691,42,42,31.3,0
2434.096,14.5,85.2,21,0.028,-1.209,21.2,19.8,208,0,0,0,0,0,61.3,66,13.15,13.04,195.8,208.7,299.2,214,1810.1,4076,11.8,5.2,80.6,4.1,688,43.2,43.2,32,0
2434.200,14.5,85.3,21,-0.011,-1.269,21.3,19.8,208,0,0,0,0,0,75.7,66,13.05,12.88,195.3,208.7,306.9,214,1792,4172,12.1,5.1,80.6,4.9,690.4,43,43,32.7,0
2434.309,14.5,84,21,0.006,-1.372,21.3,19.8,208,0,0,0,0,0,71.4,68,13.01,12.96,194.8,208.7,315.4,214,1774.2,4309,12.7,6.9,80.6,4.9,690.6,43.8,43.8,33.6,0
2434.406,14.5,78.5,20.7,0.105,-0.718,20.7,19.8,208,0,-3,0,0,0,71.4,68,13.05,12.89,192.9,209,324.9,214,1790.6,4383,14,7.8,80.7,4.9,682.7,47.3,47.1,34.1,0
2434.507,14.5,77.5,20.1,0.041,-0.391,20.2,19.8,208,0,-3,0,0,0,72.9,68,12.79,12.91,190.1,209.4,332.6,214,1820.7,4480,14,7.5,81,4.9,675.6,46.8,46.7,34.6,0
2434.601,14.5,76.9,20,0,-0.36,20.2,19.8,208,-3,-2.7,0,-3,-3,63.7,68,12.81,12.56,189.5,209.6,340.8,214,1870,4556,14.3,7.8,81.1,2.6,665.4,47.3,47.4,35.4,0
2434.698,14.5,69.8,20,-0.011,-0.481,20.3,19.8,208,-3,-2.7,0,-3,-3,74.6,68,12.66,12.73,190.1,209.8,346.9,214,1917.2,4610,13.6,7.9,81,2.6,661.3,45.8,45.7,35.7,0
2434.797,14.5,69.1,20,-0.011,-0.465,20.3,19.8,208,-3,-2.3,0,-2.7,-2.7,73.9,68,12.61,12.62,190.4,210.1,353.8,214,1903.4,4700,14,7.9,80.9,2.2,655.4,47.8,47.7,36.5,0
2434.898,14.5,67.4,20,-0.017,-0.45,20.4,19.8,208,-2.7,-2.3,-3,-2.7,-2.7,70.4,68,12.38,12.43,190.8,210.3,360.2,214,1905.9,4786,14.3,6.9,80.9,2.6,657.9,47.6,47.6,37,0
2434.993,14.5,67.4,20,-0.017,-0.465,20.4,19.8,208,-2.7,-2,-3,-2.7,-2.3,74.6,68,12.33,12.35,191.8,210.6,366.9,214,1890.4,4861,12.5,6.4,81,2.2,657.2,48.3,48.4,37.7,0
2435.097,14.5,67.5,20,-0.035,-0.628,20.6,19.8,208,-2.3,-2,-2.7,-2.3,-2.3,76.4,68,12.46,12.4,192.8,210.8,373.6,214,1918.8,4939,12.9,6.1,81,2.6,661.8,48.3,48.3,38.3,0
2435.194,14.5,66.9,20.4,0.006,-0.761,20.8,19.8,208,-2.3,-1.7,-2.7,-2.3,-2,70.2,68,12.23,12.19,194.8,210.9,380.3,214,1877.2,5039,11.6,4.6,80.9,3,670.6,48.8,48.8,38.8,0
2435.297,14.5,63.4,20.4,0.004,-0.896,20.9,19.8,208,-2,-4.7,-2.3,-2,-2,65.4,70,12.2,12.32,196,211.1,386.8,214,1887.2,5097,10.9,4.4,80.8,3,658.3,49.1,49,39.3,0
2435.399,14.5,63.4,20.6,-0.042,-1.075,21.1,19.8,208,-2,-4.7,-2.3,-2,-2,78.2,70,12.29,12.19,197.1,211.4,393.4,214,1842.8,5176,11.6,4.2,80.8,2.6,651.5,49.9,49.8,40.1,0
2435.498,14.5,63.9,20.6,-0.014,-1.015,20.9,19.8,208,-1.7,-4.3,-2,-1.7,-1.7,61.2,72,12.13,12.29,198.1,211.6,400.3,214,1814.4,5266,10.7,4.5,80.7,3,650.1,49.7,49.6,40.8,0
2435.597,14.5,62.5,20.9,0.003,-1.192,21.3,19.8,208,-1.7,-4.3,-2,-1.7,-1.7,60,72,12.13,12.03,199.3,211.8,406.8,214,1766.2,5360,11.2,3.5,80.7,3,648.5,50.1,50,41.3,0
2435.697,14.5,59.1,20.9,0,-1.31,21.3,19.8,208,-1.7,-4,-2,-1.3,-1.3,67.4,72,11.95,12.03,200.6,212,413.9,214,1731.3,5439,10.1,3.6,80.7,3,646.9,50,49.9,42.2,0
2435.792,14.5,59.1,20.9,0.007,-1.415,21.5,19.8,208,-1.3,-4,-1.7,-1.3,-1.3,73.7,72,11.97,11.93,200.2,212,419.9,214,1702.3,5507,10.8,3.2,80.7,3.4,649.8,49.8,49.7,42.3,0
2435.881,14.5,58.9,20.9,0.003,-1.31,21.2,19.8,208,-1.3,-4,-1.7,-1.3,-1.3,67.7,72,11.82,11.85,200.5,212.3,425.9,214,1689.1,5573,9.3,3.4,80.7,3.8,655.8,50.6,50.5,43.2,0
2435.971,14.5,58.9,20.9,0,-1.117,21.1,19.8,208,-1,-3.7,-1.3,-1,-1,73,73,11.76,11.67,200.6,212.3,431,214,1676.2,5647,8.7,1.4,80.7,4.1,658.6,52.6,52.4,43.8,0
2436.066,14.5,57.3,20.9,0.01,-0.984,21.2,19.8,208,-1,-3.7,-1.3,-1,-1,67.9,73,11.66,11.87,201.5,212.6,436.8,214,1672.9,5736,8.1,0.9,80.7,4.1,661.6,53.9,53.7,44.4,0
2436.167,14.5,55.5,20.8,-0.021,-1.044,21,19.8,208,-1,-3.7,-1.3,-1,-0.7,65.4,75,11.66,11.74,201.3,212.7,443.6,214,1671.8,5806,7.3,1.1,80.7,4.1,662,53.4,53.3,45.3,0
2436.266,14.5,53.7,20.8,-0.021,-1.148,21.1,19.8,208,-0.7,-3.3,-1,-0.7,-0.7,70.7,75,11.73,11.7,201.2,212.9,450.1,214,1664.3,5881,7.5,1.5,80.8,4.5,664.5,54,53.9,45.7,0
2436.374,14.5,53.1,21.3,-0.067,-1.43,21.5,19.8,208,-0.7,-3.3,-1,-0.7,-0.7,60,77,11.82,11.67,203.9,212.7,453.2,214,1663.1,5740,6.7,1.3,80.7,-20.6,395,49.5,49.4,44.3,0
2436.472,14.5,49,22.5,-0.122,-3.395,23.7,19.8,208,-0.7,-3,-1,-0.7,-0.3,66.2,77,11.76,11.63,202.7,211.1,425.4,214,1660.5,4831,5.4,-1.7,45,-24.4,287,40.5,40.5,38.2,0
2436.567,14.5,24.9,19.6,0,-3.394,23.7,19.8,208,-0.3,-3,-0.7,-4,-4,70.4,79,13.01,13.35,186.3,210.8,388.8,214,1978.7,4720,10.5,5.4,39,4.9,665.3,43.9,43.8,36.6,0
2436.667,14.5,22.2,19.6,0.366,-2.084,22,19.8,210,-4,-2.7,-3.7,-4,-4,64.2,79,13.11,13.19,184.6,210.5,370.9,214,2091.4,4551,12.2,4.9,40.8,1.1,631.7,44.2,44.2,35.7,0
2436.767,14.5,24.9,20,0.171,-0.357,20.2,19.8,210,-3.7,-2.7,-3.3,-3.7,-3.7,65.4,79,12.71,12.75,188.1,210.8,362.5,214,2080,4645,12.7,6,79.3,0,610.8,48.9,48.9,35.6,0
2436.868,14.5,24.9,19.9,-0.011,-0.298,20.2,19.8,210,-3.7,-2.3,-3.3,-3.7,-3.7,60.8,79,12.75,12.72,186.8,211,360.7,214,2109.9,4672,12.2,6.5,81.1,1.1,636.5,47.5,47.6,36.4,0
2436.967,14.5,26.2,19.9,-0.029,-0.492,20.4,19.8,210,-3.3,-2.3,-3,-3.3,-3.3,80.3,79,12.72,12.45,186.8,211.1,362.2,214,2108.1,4735,12.3,6.3,81,1.5,640.3,46,46.1,36.6,0
2437.067,14.5,26.2,20.4,-0.029,-0.67,20.5,19.8,210,-3.3,-2,-3,-3.3,-3.3,61.5,79,12.75,12.59,190,211.2,365.1,214,2093.3,4776,13.1,6.5,81,1.1,645.9,47.1,47.2,36.8,0
2437.168,14.5,26.2,20.4,-0.006,-0.833,20.8,19.8,210,-3,-2,-2.7,-3,-3,73.9,81,12.46,12.42,190,211.3,368.1,214,2083.2,4827,11.8,5.7,80.9,1.5,650.2,47.2,47.3,37.4,0
2437.266,14.5,26.1,20.4,-0.017,-0.982,21,19.8,210,-3,-1.7,-2.7,-3,-3,74.8,81,12.55,12.48,190,211.4,371.3,214,2056.2,4860,12.3,6,80.8,1.5,647.7,48.2,48.3,37.7,0
2437.367,14.5,20.7,20.9,-0.006,-1.043,21,19.8,210,-2.7,-1.7,-2.3,-2.7,-2.7,60.7,81,12.3,12.26,192.8,211.5,375,214,2007.2,4911,11.6,5.2,80.7,1.9,657.2,47.5,47.6,38,0
2437.461,14.5,0,20.9,-3.073,-11.564,21.2,6.3,210,-2.7,-1.7,-2.3,-2.7,-2.7,72.5,82,12.46,12.32,193.6,116.9,325.1,214,2006.2,4944,11.4,3.9,62.8,-2.2,626.8,35.1,35.1,31.2,0
2437.569,14.5,0,6.3,-1.284,-21.497,22.3,0,210,-2.3,-1.3,-2,-2.3,-2.3,75.5,82,12.23,12.35,116.8,63.2,200.2,214,2412.9,4862,9.8,3.7,13.1,-10.1,322.7,24.7,24.7,10.3,0
2437.667,14.5,0,-7,2.002,-12.674,11.3,0,210,-2.3,-1.3,-2,-2.3,-2.3,74.3,82,13.04,13.08,36.9,23.4,94.3,214,2769.3,4868,4.5,-0.5,3.9,8.2,99,27.1,27.1,13.9,0
2437.762,14.5,0,-11,0.952,-4.823,4.2,0,210,0,0,0,0,0,76.2,82,12.32,12.43,13.1,12.8,41.8,214,2493.1,4817,-12,-12,4.5,30.4,42.4,74.3,74.3,64.5,0
2437.867,14.5,0,-11.4,0.334,-1.937,1.8,0,210,0,0,0,0,0,76.7,81,12.66,12.53,10.9,11.5,24.6,214,2394.7,4843,-12,-12,5.6,5.2,17.5,74,74,64.8,0
2437.967,14.5,0,-11.4,0.109,-1.027,0.9,0,210,0,0,0,0,0,76.2,81,14.01,13.97,10.8,11.2,20,214,2382.7,4812,0,0,6.4,5.2,0,74,74,64.9,0
2438.066,14.5,0,-11.3,0.048,-0.597,0.6,0,210,0,0,0,0,0,76.9,81,26.93,33.27,11,11.2,18.8,214,2403.4,4813,0,0,6.5,5.2,0,74,74,64.9,0
2438.167,14.5,0,-11.3,0.026,-0.392,0.4,0,212,0,0,0,0,0,77.3,81,234.95,234.95,11.1,11.2,18.5,214,2401.2,4810,0,0,6.7,5.6,0,74,74,64.9,0
2438.266,14.5,0,-11.3,0.012,-0.289,0.3,0,212,0,0,0,0,0,76.4,79,234.95,234.95,11.1,11.2,18.3,214,2383.8,4779,0,0,6.6,5.2,0,74,74,64.9,0
2438.367,14.5,0,-11.2,0.014,-0.185,0.2,0,212,0,0,0,0,0,76.9,79,234.95,234.95,11.1,11.2,18.2,214,2317.4,4757,0,0,6.4,5.2,0,74,74,64.9,0
2438.464,14.5,0,-11.2,0.012,-0.134,0.1,0,212,0,0,0,0,0,76.6,79,234.95,234.95,11,11.2,18.1,214,2225.7,4773,0,0,6.4,5.2,0,75.1,75.1,64.9,0
2438.562,14.5,0,-11.2,0.012,-0.1,0.1,0,212,0,0,0,0,0,76.7,79,234.95,234.95,11,11.2,18.2,214,1864.3,4776,0,0,6.4,5.2,0,74,74,64.9,0
2438.667,14.5,0,-11.2,0,-0.066,0.1,0,212,0,0,0,0,0,77.5,79,234.95,234.95,11,11.2,18.2,214,1490.1,4757,0,0,6.4,5.6,0,74,74,64.9,0
2438.767,14.5,0,-11.2,0.007,-0.032,0,0,212,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,18.1,214,1175.4,4729,0,0,6.3,5.2,0,74.1,74.1,64.9,0
2438.867,14.5,0,-11.2,0,-0.032,0,0,212,0,0,0,0,0,76,79,234.95,234.95,11.1,11.2,18,214,915.8,4719,0,0,6.3,5.2,0,74,74,64.9,0
2438.966,14.5,0,-11.2,0.006,-0.015,0,0,212,0,0,0,0,0,76,79,234.95,234.95,11,11.2,17.9,214,719.7,4707,0,0,6.3,5.2,0,74.1,74.1,64.9,0
2439.067,14.5,0,-11.2,0.006,0.002,0,0,212,0,0,0,0,0,77.1,79,234.95,234.95,11.2,11.2,17.8,214,713.8,4693,0,0,6.2,5.2,0,74.1,74.1,64.9,0
2439.167,14.5,0,-11.2,0.006,0.019,0,0,212,0,0,0,0,0,76.2,79,234.95,234.95,11.1,11.2,17.8,214,739.9,4693,0,0,6.3,5.2,0,74.1,74.1,64.9,0
2439.268,14.5,0,-11.2,0,0.019,0,0,212,0,0,0,0,0,76.2,79,234.95,234.95,11.1,11.2,17.8,214,762.8,4684,0,0,6.2,5.2,0,74,74,64.9,0
2439.368,14.5,0,-11.2,0,0.019,0,0,212,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.1,17.7,214,785.1,4664,0,0,6.2,5.6,0,74.1,74.1,64.9,0
2439.468,14.5,0,-11.2,0,0.019,0,0,212,0,0,0,0,0,76.4,79,234.95,234.95,11.1,11.1,17.6,214,805.2,4651,0,0,6.2,5.2,0,74.1,74.1,65,0
2439.561,14.5,0,-11.2,0,0.019,0,0,212,0,0,0,0,0,76,79,234.95,234.95,11,11.1,17.6,214,825.3,4651,0,0,6.2,5.2,0,74.6,74.6,65,0
2439.652,14.5,0,-11.2,0,0.036,0,0,212,0,0,0,0,0,76.4,79,234.95,234.95,11.1,11.1,17.6,214,837.3,4636,0,0,6.3,5.2,0,73,73,65,0
2439.757,14.5,0,-11.2,0,0.053,-0.1,0,212,0,0,0,0,0,77.3,79,234.95,234.95,11.1,11.1,17.5,214,853.1,4623,0,0,6.2,4.9,0,73.5,73.5,64.9,0
2439.858,14.5,0,-11.2,-0.007,0.053,0,0,212,0,0,0,0,0,76.2,79,234.95,234.95,11,11.1,17.4,214,865.3,4592,0,0,6.2,4.9,0,73.5,73.5,64.9,0
2439.953,14.5,0,-11.2,0,0.071,-0.1,0,212,0,0,0,0,0,75.7,79,234.95,234.95,11.1,11.1,17.4,214,881.4,4605,0,0,6.2,4.9,0,73.5,73.5,64.9,0
2440.058,14.5,0,-11.2,-0.007,0.053,0,0,212,0,0,0,0,0,71.4,79,234.95,234.95,11,11.1,17.4,214,908.7,4615,0,0,6.2,4.9,0,74.5,74.5,64.9,0
2440.158,14.5,0,-11.2,0,0.071,-0.1,0,212,0,0,0,0,0,77.3,79,234.95,234.95,11.1,11.1,17.4,214,1349.5,4583,0,0,6.3,4.9,0,73.5,73.5,64.9,0
2440.253,14.5,0,-11.1,0,0.071,-0.1,0,212,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,17.3,214,1366,4562,0,0,6.2,4.9,0,74,74,64.9,0
2440.347,14.5,0,-11.1,0,0.071,-0.1,0,212,0,0,0,0,0,75.9,79,234.95,234.95,11.2,11.2,17.3,214,1376.7,4559,0,0,6.1,4.9,0,73.5,73.5,64.9,0
2440.447,14.5,0,-11.2,0,0.071,-0.1,0,212,0,0,0,0,0,75.9,79,234.95,234.95,11.1,11.2,17.3,214,1385.5,4566,0,0,6.2,4.9,0,74,74,64.9,0
2440.546,14.5,0,-11.2,0,0.071,-0.1,0,212,0,0,0,0,0,76.9,79,234.95,234.95,11.1,11.2,17.3,214,1392,4550,0,0,6.1,4.9,0,72.9,72.9,64.9,0
2440.646,14.5,0,-11.1,0,0.073,-0.1,0,212,0,0,0,0,0,75.9,79,234.95,234.95,11.2,11.3,17.3,214,1405.2,4507,0,0,6.2,4.9,0,73.5,73.5,64.9,0
2440.743,14.5,0,-11.2,0,0.073,-0.1,0,212,0,0,0,0,0,76,79,234.95,234.95,11.1,11.2,17.3,214,1416,4546,0,0,6.2,4.9,0,72.9,72.9,64.9,0
