﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S BQ93 I8A0STG2 6AT v4.mhd
2156.306,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,14.9,14.67,17,17.2,12.9,208,886.9,2255,5.1,7.4,5,31.9,56.8,0,58.3,70.9,64.8,0
2156.396,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,14.57,14.76,17,17.2,12.9,208,885.9,2258,3.3,7.6,5,31.9,57.1,0,58.3,71.4,64.8,0
2156.493,14.7,4,-10.1,0,0,0,0,0,0,0,72.5,3,39,14.37,14.76,16.8,17.1,12.9,208,859.8,2261,2.8,7.4,5,31.9,56.7,0,58.3,71.4,64.8,0
2156.593,14.7,4,-10.1,0,0,0,0,0,0,0,73,3,39,14.34,14.64,17,17.2,12.9,208,886.5,2262,4.3,6.6,5,31.9,56.9,0,58.3,70.9,64.8,0
2156.685,14.7,4,-10.1,0,0,0,0,0,0,0,72.7,3,39,14.41,14.6,16.9,17.2,12.9,208,850.1,2259,5.2,6.3,5,31.9,56.5,0,58.3,71.4,64.8,0
2156.776,14.7,4,-10.1,0,0,0,0,0,0,0,72,3,39,14.6,14.73,17,17.2,12.9,208,859.7,2267,6.7,7,5,31.9,56.7,0,58.3,70.9,64.8,0
2156.873,14.7,4,-10.1,0,0,0,0,0,0,0,72.5,3,39,14.79,14.97,16.9,17.2,13,208,893.3,2277,7.6,7.5,5,31.9,56.5,0,58.3,71.4,64.8,0
2156.972,14.7,4,-10.1,0,0,0,0,0,0,0,72.5,3,39,14.83,15.11,16.8,17.2,13,208,861.3,2272,7.5,9,5,31.9,56.1,0,58.3,70.9,64.8,0
2157.067,14.7,4,-10.1,0,0,0,0,0,0,0,72.5,3,39,14.67,15.09,16.9,17.2,12.9,208,894.2,2266,5.8,8.3,5.1,31.9,56.5,0,58.3,71.4,64.8,0
2157.157,14.7,4,-10.1,0,0,0,0,0,0,0,72,3,39,14.63,14.9,17.2,17.2,12.9,208,888,2261,5.8,6.5,5.1,31.9,57.8,0,58.3,71.4,64.8,0
2157.251,14.7,4,-10,0,0,0,0,0,0,0,72.2,3,39,14.66,14.57,17.3,17.1,12.9,208,892.8,2267,6.3,5.2,5.1,31.9,58.2,0,58.3,71.4,64.8,0
2157.347,14.7,4,-10,0,0,0,0,0,0,0,72.3,3,39,14.76,14.38,17.2,17.1,12.9,208,899.9,2272,7.1,5.2,5,31.9,57.8,0,58.3,71.4,64.8,0
2157.437,14.7,4,-10.1,0,0,0,0,0,0,0,72.7,3,39,14.73,14.33,17.2,17.2,13,208,862.8,2275,6.5,6.2,5,31.9,57.9,0,58.3,71.4,64.8,0
2157.541,14.7,4,-10.1,0,0,0,0,0,0,0,73,3,39,14.7,14.51,17.1,17.2,13,208,868.5,2277,6.5,7.4,5,31.9,57.7,0,58.3,70.9,64.8,0
2157.637,14.7,4,-10.1,0,0,0,0,0,0,0,72.7,3,39,14.73,14.93,17.1,17.2,13,208,888,2280,6.6,10.1,5,31.9,57.3,0,58.3,71.4,64.8,0
2157.727,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,14.93,15.04,17.1,17.2,13,208,861.3,2280,7.7,9.8,5,31.9,57.5,0,58.3,71.4,64.8,0
2157.821,14.7,4,-10.1,0,0,0,0,0,0,0,72,3,39,15.01,14.9,17,17.2,13,208,898.1,2283,7.7,8.9,5,31.9,56.9,0,58.3,70.9,64.8,0
2157.918,14.7,4,-10.1,0,0,0,0,0,0,0,72.5,3,39,15.01,14.47,16.8,17.2,13.1,208,890.7,2286,7.1,5.1,5,31.9,56.2,0,58.3,71.4,64.8,0
2158.017,14.7,4,-10.1,0,0,0,0,0,0,0,72.2,3,39,14.93,14.21,17,17.2,13,208,883.6,2286,6.3,4.5,5,31.9,57.1,0,58.3,71.4,64.8,0
2158.113,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,14.73,14.15,17.2,17.2,13,208,891.8,2285,5.3,5.2,5,31.9,57.8,0,58.3,71.4,64.8,0
2158.242,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,14.31,14.5,17,17.2,13.1,208,873.4,2289,3.4,7.9,5,31.9,56.6,0,58.3,71.4,64.8,0
2158.337,14.7,4,-10.1,0,0,0,0,0,0,0,72.9,3,39,14.18,14.7,17,17.2,13.1,208,902,2296,4.2,9,5,31.9,57,0,58.3,70.9,64.8,0
2158.441,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,14.33,14.76,16.9,17.2,13.1,208,851.6,2299,5.1,8.5,5,31.9,57.2,0,58.3,71.4,64.8,0
2158.538,14.7,4,-10.1,0,0,0,0,0,0,0,72.9,3,39,14.79,14.6,17,17.2,13.1,208,884.7,2296,7.7,7,5,31.9,57.2,0,58.3,71.4,64.8,0
2158.641,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,15.24,14.51,17,17.2,13.1,208,874.3,2297,9.9,6.3,5,31.9,57,0,58.3,71.4,64.8,0
2158.736,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,14.86,14.67,17,17.2,13.1,208,882,2302,6.1,7.1,5,31.9,56.8,0,58.3,71.4,64.8,0
2158.828,14.7,4,-10.1,0,0,0,0,0,0,0,73,3,39,14.53,14.93,17,17.2,13.1,208,888.9,2304,4,8.8,5,31.9,57,0,58.3,71.4,64.8,0
2158.922,14.7,4,-10.1,0,0,0,0,0,0,0,72.3,3,39,14.34,15.16,17,17.2,13.1,208,871.5,2304,3.8,9.7,5.1,31.9,57.2,0,58.3,71.4,64.8,0
2159.016,14.7,4,-10.1,0,0,0,0,0,0,0,73.4,3,39,14.14,15.2,17,17.2,13.2,208,885,2308,4.6,9.1,5.1,31.9,57.2,0,58.3,71.4,64.8,0
2159.113,14.7,4.6,-10.1,0,0,0,0,0,0,0,73.7,3,39,14.2,15.04,17.2,17.2,13.2,208,877,2307,5.5,8.5,5.1,31.9,57.8,0,58.3,71.4,64.8,0
2159.207,14.7,4.6,-10.1,0,0,0,0,0,0,0,71.6,3,39,14.51,14.4,17,17.5,13.3,208,894.6,2310,7.9,4.8,5.1,31.9,57,0,58.3,71.4,64.8,0
2159.301,14.7,5.7,-10,0,0,0,0,0,0,0,73,3,39,14.7,14.1,16.9,17.8,13.5,208,888,2312,8.4,2.9,5,31.9,56.9,0,58.3,71.4,64.8,0
2159.398,14.7,6.9,-9.8,0,0,0,0,0,0,0,71.8,3,39,14.73,14.15,16.9,19.2,14.1,208,865.7,2315,7.9,5.1,5.6,31.9,56.7,0,58.4,71.4,64.9,0
2159.492,14.7,6.9,-9.3,0,0,0,0,0,0,0,72,3,39,14.63,14.51,18.4,20.2,14.9,208,917.4,2322,6.7,7.5,6,33,62,0,58.3,72.4,64.8,0
2159.586,14.7,8,-9,0,0,0,0,0,0,0,72.2,3,39,14.73,15.29,19.8,21.8,16,208,941.8,2341,7,12.3,6.3,34.9,68.2,0,57.9,71.9,64.3,0
2159.683,14.7,9.2,-8.5,0,0,0,0,0,0,0,71.8,3,39,15.09,15.46,22,24.1,17.6,208,974.4,2354,9.1,12.9,7.1,36,76.7,0,56.1,70.1,62.3,0
2159.781,14.7,9.2,-7.8,0,0,0,0,0,0,0,71.6,3,39,15.42,14.93,24.3,26.2,19.4,208,1008.8,2363,10.5,8.4,7.7,36.4,85.7,0,54,68,60,0
2159.878,14.7,9.2,-7.3,0,0,0,0,0,0,0,72.5,3,39,15.09,14.27,25.5,28.1,21.1,208,1001.7,2367,6.9,6.5,8,36.4,90.3,0,52.1,65.9,57.9,0
2159.976,14.7,9.7,-6.7,0,0,0,0,0,0,0,72.3,3,39,14.28,13.77,27.4,29.5,22.4,208,947.5,2370,3.9,5,8.1,36.4,97.8,0,50.6,64.7,56.2,0
2160.066,14.7,11.8,-6.2,0,0,0,0,0,0,0,71.6,3,39,13.94,13.67,29.2,31.4,23.6,208,899.8,2384,3.8,3.3,8.5,36.8,105.1,0,48.3,62.5,53.7,0
2160.160,14.7,13.2,-5.2,0,0,0,0,0,0,0,71.1,3,39,14.01,13.98,31.6,34.4,25.7,208,926.7,2402,4.5,3.9,9.5,36.8,114.8,0,43.4,57.6,48.2,0
2160.261,14.7,13.3,-4.2,0,0,0,0,0,0,0,72,3,39,14.21,14.15,34.5,37.5,28.5,208,948.9,2426,3,3.2,10.5,34.5,125.9,0,28.4,42.7,31.6,0
2160.356,14.7,13.8,-3.4,0,0,0,0,0,0,0,72,3,39,13.61,13.75,37.7,40.1,30.9,208,974.3,2437,-1.6,-1.8,11.2,31.9,137.8,0,19.8,34.4,22,0
2160.446,14.7,13.3,-2.7,0,0,0,0,0,0,0,71.8,3,39,13.28,13.65,38.8,41.7,32.7,208,980.6,2444,-4.6,-5.1,12.3,28.9,141.8,0,19.2,33.8,21.4,0
2160.538,14.7,13.3,-2.3,0,0,0,0,0,0,0,72,3,39,13.82,14.2,41.5,42.8,34.1,208,952.5,2463,-3.6,-4.5,13.1,25.9,152.1,0,18.5,33.1,20.6,0
2160.637,14.7,13.8,-2.2,0,0,0,0,0,-2.7,0,71.6,3,39,14.66,15.59,43.2,43.9,35.4,208,921.2,2485,-0.5,0.8,13.2,24.8,158.9,0,17.9,32.5,19.9,0
2160.732,14.7,13.8,-2.1,0,0,0,0,0,-2.7,0,71.3,3,39,15.11,15.46,44.5,45,36.5,208,911.9,2497,4.5,5.5,13.4,23.2,163.1,0,17.2,31.8,19.1,0
2160.827,14.7,13.8,-1.9,0,0,0,0,0,-2.3,0,71.1,3,39,15.11,13.87,45.3,45.7,37.7,208,906.4,2523,4.8,3.6,13.7,22.9,166.9,0,16.6,31.3,18.5,0
2160.921,14.7,13.9,-1.9,0,0,0,0,0,-2,0,71.1,3,39,14.28,13.52,46.1,46.1,38.5,208,892.4,2543,3.3,0.2,13.5,22.9,170.9,0,16.3,31,18.2,0
2161.017,14.7,13.9,-1.9,0,0,0,0,0,-2,0,71.8,3,39,14.1,14.31,46.1,46.5,39.1,208,877.6,2552,1.2,1.6,13.3,22.9,170.5,0,16,30.7,17.8,0
2161.113,14.7,14.5,-1.9,0,0,0,0,0,-1.7,0,71.4,3,39,14.57,14.97,46.7,47,39.6,208,843.8,2566,1.7,3.8,13.2,22.1,172.5,0,15.8,30.3,17.5,0
2161.213,14.7,15.1,-1.8,0,0,0,0,0,-1.7,0,70.9,3,39,14.79,15.11,47.2,48.2,40.6,208,809,2589,3.9,4.1,13.3,22.1,174.5,0,15.6,29.3,17.3,0
2161.312,14.7,15.2,-1.7,0,0,0,0,0,-1.3,0,70.4,3,39,14.41,14.33,48.6,49,41.8,208,811.2,2618,3.4,3.1,13.6,22.1,180,0,15.3,29,17,0
2161.411,14.7,15.7,-1.6,0,0,0,0,-2.7,-4,0,71.3,3,39,14.23,13.94,49.5,49.6,42.8,208,821.9,2628,1.6,-0.9,13.5,21.4,183.8,0,14.8,29.5,16.5,0
2161.507,14.7,19.3,-1.6,0,0,0,0,-2.3,-3.7,0,71.4,3,39,14.7,15.04,50.9,51.7,44,208,784.1,2648,2.2,1.7,13.7,20.6,189.5,0,14,28.6,15.5,0
2161.611,14.7,23.6,-1.2,0,0,0,0,-2.3,-3.7,0,70.4,3,39,15.33,14.9,56.4,59.2,48.8,208,803.1,2713,4.7,4,15.2,18.8,206.6,0,12.5,27.2,13.8,0
2161.713,14.7,24.2,-0.8,0,0,0,0,-2,-3.3,0,70.4,3,39,14.04,13.41,64.2,66.7,56.3,208,841.9,2732,3.9,-0.7,16.8,16.9,240.1,0,12,26.8,13.3,0
2161.812,14.7,34.7,-0.3,0.3,0,0,0,-2,-3.3,0,70.9,3,39,13.52,13.62,71.7,77.4,62.9,208,930.3,2727,-4.8,-6.2,18.1,16.5,269.3,0,14.9,28.6,16.6,0
2161.912,14.7,51.5,3.5,5.3,0,0,0,-2,-3,0,68.4,3,39,15.5,14.64,116.4,135,98,208,885.2,2775,-0.4,-3.5,62.7,-7.5,366.5,0,38.7,46.1,19.2,0
2162.013,14.7,65.1,4.1,9.5,0,0,0,-2,-3,0,67,3,39,14.21,15.09,123.1,167.8,131.2,208,1409,2838,1,-1.9,78.5,-5.6,375.9,0,61.2,65.4,22.7,0
2162.113,14.7,70,6.9,12.9,0,0,0,-2,-3,0,71.4,3,39,14.46,14.97,145.9,198.2,164.2,208,1683.1,2862,-0.4,1.2,80.6,-5.2,489.8,0,53.8,63.6,28.6,0
2162.212,14.7,58.9,10,11.3,0,0,0,-2,-3,0,68.3,3,39,12.89,13.21,169.4,183.4,178.5,208,1849,2884,-2,-3.4,81.1,-7.1,510.4,0,23.2,35.8,23.3,0
2162.312,14.7,59.2,14.9,11.6,0,0,0,-2,-3,0,67.5,3,39,14.6,14.25,198.4,187.2,183.3,208,2226.7,2963,5.6,4.9,80.4,-6.4,583.2,0,15.4,28,26.8,0
2162.412,14.7,60.5,16.8,12.7,0,0,0,-2,-5.7,0,70.2,3,39,10.44,13.78,203.5,188.4,190.2,208,2351,3002,-15.3,7,67.6,-6.8,618.6,0,11.7,25.7,19.2,0
2162.513,14.7,61.2,15.1,14.5,0,0,0,-2,-5.7,0,74.1,3,39,13.65,12.36,187,190.4,193.8,208,2547.5,3116,-15.3,0.5,72.2,-2.6,591.6,0,22.7,35.3,24.4,0
2162.612,14.7,55.1,14.9,13.3,0,0,0,-2,-5.7,0,72.2,3,39,12.99,13.51,189,182.6,197.9,208,2661.4,3152,4.4,0.5,79.3,5.2,657.3,0,15.3,29.8,20.7,0
2162.713,14.7,43.9,14.8,10.8,0,0,0,-2,-5.7,0,69.5,3,39,10.28,13.41,188.7,169.6,189.5,208,2609.3,3239,3.5,10.8,39.8,1.5,639.3,0,12.5,26,19.3,0
2162.811,14.7,33.8,9.4,7.9,0,0,0,-2,-5.7,0,69.5,3,39,12.92,13.26,155.2,145.7,177.8,208,2740.5,3265,0.9,5,21.6,6.8,576.1,0,11.1,24.7,18.1,0
2162.912,14.7,32.4,7,6.6,0,0,0,-1.7,-5.7,0,68.8,3,39,14.37,14.28,137.4,135.5,162.9,208,2603.9,3342,4.2,10,20.1,8.2,524.9,0,13,26.6,16.7,0
2163.006,14.7,17.9,5.3,4.5,0,0,0,-1.3,-5.3,0,70.5,3,39,15.42,14.25,123.8,117.6,147.8,208,2769.6,3393,11.4,10,18.3,9.8,473.5,0,11.1,25.7,15.9,0
2163.102,14.7,19.2,3.9,3.3,0,0,0,-1.3,-5,0,71.4,3,39,14.33,14.64,111.3,106.8,133.5,208,2743.1,3421,7.6,10.3,17.6,12,433.2,0,11.4,25.9,14.5,0
2163.201,14.7,25.9,2.9,2.4,0,0,0,-1,-5,0,72.2,4,37,14.5,14.35,103.1,100.4,122.7,208,2473,3479,7.7,7.8,17.7,12.8,400.4,0,10.4,24,13.2,0
2163.296,14.7,27.4,1.9,1.9,0,0,0,-1,-4.7,0,72.9,4,37,14.14,14.21,95.8,94.6,114.9,208,2051.6,3515,4.8,4.9,17.6,13.5,371.5,0,9.8,24.4,12.4,0
2163.392,14.7,28.6,1.3,1.8,0,0,0,-0.7,-4.7,0,72.3,4,37,14.15,13.98,91.6,92.2,111.2,208,1727,3557,2.7,2.2,18.7,13.9,355.1,0,9.5,24.1,12.1,0
2163.491,14.7,28.6,1.2,1.5,0,0,0,-0.3,-4.3,0,70.4,4,37,14.4,14.31,90.3,90.7,110,208,1356.8,3617,0.1,-0.6,20.6,13.9,351.9,0,9.5,24.1,12.1,0
2163.592,14.7,31.6,1.2,1.7,0,0,0,-0.3,-4,0,69.9,4,36,15.04,14.51,90.7,92.3,111,208,1226.8,3642,0.9,0.4,21.8,-0.8,317.4,0,9.6,23.4,12.2,0
2163.692,14.7,32.1,1.9,1.9,0,0,0,0,-4,0,71.1,4,36,14.7,14.51,94.5,94.7,108.8,208,1295,3289,-0.3,-0.3,23,-7.1,271.5,0,9.2,21.7,11.8,0
2163.792,14.7,32,2.1,2.2,0,0,0,0,-3.7,0,70.7,4,36,15.76,16.05,90.2,94,98.4,208,1333.5,2884,5.7,7,21.8,0,294.2,0,10.8,22.9,14.7,0
2163.893,14.7,32,2.3,2,0,0,0,0,-3.3,0,71.3,4,36,15.42,15.29,97.5,94.9,94.6,208,1306,2969,12.2,12.4,22.3,-1.1,319,0,9.5,22.8,12.6,0
2163.991,14.7,32,2.1,1.9,0,0,0,0,-3.3,0,70.5,4,36,14.2,14.47,95.3,94.6,93.9,208,1420.2,2989,8.8,7.7,22,8.2,355.1,0,9.9,24.2,13.1,0
2164.093,14.7,34.7,2.1,2.1,0,0,0,0,-3,0,70.4,4,36,14.93,15.24,96.6,100.2,95.8,208,1325.3,2989,9.6,12.2,23.2,13.9,367,0,10.7,24.4,14.2,0
2164.193,14.7,39.6,3.1,3.1,0,0,0,0,-3,0,68.8,4,36,14.1,13.62,108,110.5,104.4,208,1409.7,3017,9.4,6.9,29.1,12.8,410.2,0,13.6,27.2,16.6,0
2164.292,14.7,50.9,4.3,5.9,0,0,0,0,-2.7,0,67.7,4,36,14.25,14.64,118.6,134.5,119.6,208,1718.8,2986,6.3,8.1,74.8,10.9,445.7,0,35.6,47.8,18.7,0
2164.392,14.7,54.5,4.9,7.5,0,0,0,0,-2.7,0,70.7,4,36,14.08,14.02,123.8,149.1,137.2,208,2126,2967,4.7,5.3,79.4,10.5,473.6,0,35.7,50.2,21.3,0
2164.492,14.7,54.6,6,7.6,0,0,0,0,-2.7,0,69.5,4,36,14.66,14.4,131.8,151,147.1,208,2359.6,3027,6.3,5.6,81.2,4.9,489.4,0,18.8,32.8,16.5,0
2164.592,14.7,54,9.7,8.9,0,0,0,0,-2.7,0,66.8,4,36,14.34,14.76,158.2,159.6,156.7,208,2746.4,3051,6,6.1,81.1,3.8,549.4,0,17.4,31.5,21.2,0
2164.693,14.7,54.1,10.7,10.4,0,0,0,0,-2.7,0,67.4,4,36,12.19,13.14,164.1,166.9,164.1,208,2929.4,3071,-4.4,2.1,81,-4.1,533.7,0,18.7,31.9,20.9,0
2164.792,14.7,52.3,11.8,9.5,0,0,0,0,-2.7,0,67.5,4,37,13.29,13.8,172.7,164.4,168.8,208,2894.2,3189,-3.9,5.5,73.2,6,625.7,0,12.9,26.4,18.2,0
2164.891,14.7,44.3,8.2,7.8,0,0,0,0,-2.7,0,68.4,4,37,11.34,13.49,147.6,146.6,163,208,2951.2,3065,-9.7,3.6,28,7.5,553.5,0,13.5,26.9,17.4,0
2164.992,14.7,39.6,8.6,7.7,0,0,0,0,-2.7,0,69.5,4,37,13.04,14.35,150.8,146.5,157.8,208,2726.4,3122,-7.4,6,32.2,6.8,567.3,0,13.5,28.2,19.6,0
2165.092,14.7,31.2,6,5.6,0,0,0,0,-2.7,0,70.4,4,37,16.33,14.08,129.9,127.3,146.1,208,2783.5,3150,16.1,4.5,22.6,9,496.2,0,9.8,23.5,15.8,0
2165.192,14.7,27.7,5.1,4.7,0,0,0,0,-2.7,0,69.9,4,37,14.37,15.37,121.5,118.9,134.5,208,2754.5,3185,12.8,12.8,21.2,10.5,467.7,0,11,25.6,14.9,0
2165.291,14.7,27,4.3,4,0,0,0,0,-2.3,0,71.3,4,37,14.51,14.23,113.7,111.8,125.8,208,2678.4,3218,10.7,11.6,20.4,11.2,438.8,0,10.7,25.3,13.9,0
2165.391,14.7,27.1,3.8,3.3,0,0,0,0,-2.3,0,70.4,4,37,14.7,14.56,107.5,105.1,118.8,208,2155.8,3243,14.9,10.6,20.3,12.4,416.3,0,10.2,24.8,13.2,0
2165.493,14.7,27.7,3,2.5,0,0,0,0,-2,0,71.6,4,36,14.07,14.41,101.2,98.2,111.6,208,1893.2,3264,9.5,10,19.3,13.1,390.8,0,9.5,23.1,12.6,0
2165.591,14.7,27.7,2.1,1.9,0,0,0,0,-1.7,0,73,4,36,14.37,14.23,94.9,93.1,105.5,208,1619.5,3291,7.6,7.4,18.5,13.9,367.6,0,9.7,24.2,12.5,0
2165.691,14.7,27.7,1.5,1.8,0,0,0,0,-1.7,0,71.6,4,36,13.87,14.08,90.3,90.5,101.7,208,1412.7,3312,3.9,3.6,18.8,14.2,347.8,0,9.4,24,12.2,0
2165.793,14.7,27.7,1.2,1.6,0,0,0,0,-1.3,0,71.8,4,36,13.8,13.98,88.5,89,99.9,208,1273.3,3337,-0.2,-0.4,19.9,15,341.5,0,9.5,24.2,12.3,0
2165.892,14.7,27.6,1.1,1.4,0,0,0,0,-1,0,72,5,36,14.47,14.35,88,87.9,99,208,1204.3,3366,-1,-0.3,20.7,15,340.1,0,9.5,24,12.1,0
2165.992,14.7,27.6,1,1.3,0,0,0,0,-1,0,71.3,5,36,14.6,14.56,86.9,86.9,98.3,208,1204.2,3385,-2.1,-1.4,21.1,15,338.3,0,9.4,23,12,0
2166.092,14.7,27.2,0.8,1.1,0,0,0,0,-0.7,0,70.2,5,36,14.38,14.57,86,85.8,97.9,208,1164.7,3433,-3.6,-2.1,21.2,15.4,332.3,0,10.9,25.5,12.1,0
2166.191,14.7,27.6,0.7,1,0,0,0,0,-0.7,0,69.9,5,36,14.63,14.79,85.5,85.7,98.3,208,1164.6,3465,-2.9,-3.6,21.5,15.4,331.9,0,11,25.6,12.2,0
2166.292,14.7,27.1,0.8,1.1,0,0,0,0,-0.3,0,70.2,5,36,14.34,14.7,84.9,85.1,97.2,208,1164.1,3308,-3.7,-3.3,21.8,-2.2,274.1,0,10.9,24.6,12.1,0
2166.387,14.7,25.3,1.2,1.7,0,0,0,0,0,0,71.3,5,36,15.33,15.11,81.5,82.6,87.7,208,1191.1,2908,-1.8,-1,20.7,-4.9,250.7,0,11.1,23.4,14.9,0
2166.481,14.7,25.2,1.5,1.8,0,0,0,0,0,0,71.1,5,36,16.05,16.29,81,81.9,79.7,208,1154.7,2813,6.6,9.3,22.5,5.2,292.5,0,9.6,23.4,13.2,0
2166.583,14.7,21.1,1.3,1.3,0,0,0,0,0,0,70,5,36,15.09,14.93,80.1,76.5,75.2,208,1119.5,2829,9.4,8.9,20.2,14.2,300.4,0,8.4,22,13.5,0
2166.680,14.7,20.5,0.7,0.8,0,0,0,0,0,0,72.5,5,36,14.33,14.41,74.2,72.7,70.3,208,1137.4,2792,9.1,7.8,18.2,16.9,279.4,0,12,25.5,13.3,0
2166.780,14.7,20.5,0.5,0.7,0,0,0,0,0,0,71.4,5,36,14.38,14.64,71.3,70.8,67.1,208,1070.8,2796,6.4,7.4,17.8,16.9,268.5,0,12,26.6,13.4,0
2166.880,14.7,20.4,0.3,0.6,0,0,0,0,0,0,72.3,5,36,14.67,14.5,69.4,69.2,65.1,208,1023,2787,6.6,5.7,17.9,16.9,261,0,12.2,25.7,13.5,0
2166.981,14.7,20.5,0.2,0.5,0,0,0,0,0,0,71.4,5,36,14.6,14.47,68.5,68.4,63.9,208,969.7,2786,5.9,4.2,18.1,16.9,257.4,0,12.2,26.8,13.6,0
2167.081,14.7,20.5,0.2,0.4,0,0,0,0,0,0,71.4,5,36,14.86,14.67,67.7,67.8,63,208,1019.1,2784,6.3,4.7,18.2,16.9,254.1,0,12.2,26.8,13.6,0
2167.182,14.7,21,0.1,0.5,0,0,0,0,0,0,70.5,5,36,14.63,14.7,67.6,67.9,62.6,208,1000,2775,5.1,4.4,18.5,17.2,253.8,0,12.3,26,13.7,0
2167.281,14.7,20.5,0.1,0.4,0,0,0,0,0,0,70.4,5,36,14.7,14.53,67.5,67.2,62.1,208,1005.7,2772,5.5,3,18.5,17.2,252.4,0,12.3,26.9,13.7,0
2167.381,14.7,20.4,0.1,0.4,0,0,0,0,0,0,70.9,5,36,15.09,15.24,66.7,67,61.7,208,1000,2763,7.2,6.8,18.5,17.2,250.4,0,12.3,25.8,13.7,0
2167.477,14.7,18.7,0,0.1,0,0,0,0,0,0,71.1,5,36,14.79,14.46,65.8,64.8,60.7,208,984.5,2773,6.7,5.7,17.9,17.2,247.3,0,12.2,25.6,13.5,0
2167.572,14.7,16.8,-0.3,0,0,0,0,0,0,0,72,5,36,14.47,14.14,63.5,61.7,58.5,208,988.7,2749,5.4,2.2,17,17.2,239.3,0,12,26.5,13.3,0
2167.667,14.7,9.6,-0.9,0,0,0,0,0,0,0,72,5,36,14.73,15.24,58,52.2,53.3,208,997.2,2763,5.7,7.2,14.9,18.4,217.1,0,13,26.4,14.5,0
2167.762,14.7,4.5,-3.2,0,0,0,0,0,0,0,72.2,5,36,14.73,14.56,47.2,36.4,42.6,208,926.6,2739,6.2,5.1,7.8,20.6,176,0,20.4,33.7,22.6,0
2167.861,14.7,3.6,-8.1,0,0,0,0,0,0,0,75.2,5,36,12.86,12.86,29.4,24,29.6,208,882.4,2732,-6.1,-4.4,2.7,36.4,112.7,0,53.7,66.3,59.7,0
2167.956,14.7,0,-10.4,0,0,0,0,0,0,0,73,5,36,11.33,11.09,16.9,12.9,18,208,805.2,2750,-10.1,-10.8,2.2,17.2,54,0,58.3,71.7,64.8,0
2168.053,14.7,0,-11.3,0,0,0,0,0,0,0,73.4,5,36,11.19,11.13,11.7,11.5,12.7,208,778.5,2713,-30.8,-31.1,3.8,15.8,32.7,0,58.2,70.7,64.7,0
2168.146,14.7,0,-11.4,0,0,0,0,0,0,0,73.2,5,36,13.04,12.91,11.4,11.5,10.9,208,772.8,2766,-12.2,-18.4,4.4,-0.4,11,0,58.2,70.7,64.7,0
2168.237,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,36,18.71,19.13,11.3,11.3,10.5,208,763.3,2714,0,0,4.2,3.8,0,0,58.2,70.7,64.7,0
2168.332,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,5,36,20.16,28.25,11.3,11.3,10.3,208,825.9,2738,0,0,4.2,3.8,0,0,58.2,70.3,64.7,0
2168.426,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,5,36,37.01,38.43,11.3,11.3,10.2,208,870.6,2736,0,0,4.1,3.8,0,0,58.2,70.3,64.7,0
2168.521,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,36,89.04,104.79,11.1,11.3,10.2,208,903.2,2719,0,0,3.9,3.8,0,0,58.2,70.7,64.7,0
2168.616,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,36,234.95,234.95,11.1,11.3,10.2,208,910.8,2721,0,0,3.8,3.8,0,0,58.2,70.7,64.7,0
2168.712,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,36,234.95,234.95,11.1,11.3,10.2,208,917.9,2718,0,0,3.9,3.8,0,0,58.2,70.7,64.7,0
2168.808,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,36,234.95,234.95,11,11.3,10.2,208,922.8,2711,0,0,3.9,3.8,0,0,58.2,70.7,64.7,0
2168.911,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,36,234.95,234.95,11,11.3,10.1,208,931.5,2706,0,0,3.9,3.8,0,0,58.2,70.7,64.7,0
2169.013,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,5,36,234.95,234.95,11,11.3,10.1,208,937.6,2702,0,0,3.9,3.8,0,0,58.2,70.7,64.7,0
