﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
175.837,14.8,0,-7.8,0.7,0,217,0,0,0,0,0,0,73.9,2,3,100,31.06,24.29,23.6,25.8,17.2,208,799.9,2042,0,0,7.6,31.9,82.3,8,56.9,0
175.937,14.8,0,-7.2,0.7,0,217,0,0,0,0,0,0,73.9,2,3,100,21.3,19.8,24.5,25.9,18.8,208,772.7,2278,0,0,7.8,33,87.6,8,53.2,0
176.034,14.8,0,-8.5,0.8,0,217,0,0,0,0,0,0,74.1,2,3,100,19,19.04,24.4,11.7,11.8,208,740.3,2339,0,0,2.8,-7.1,4.5,8,52.1,0
176.131,14.8,0,-10.7,0.9,0,217,0,0,0,0,0,0,74.1,2,3,100,17.75,18,14.6,11.7,10.1,208,716.6,2381,-8.3,-7,1,-3.8,15.9,0,51.4,0
176.227,14.8,0,-11.3,0.8,0,217,0,0,0,0,0,0,74.1,2,3,100,14.73,14.73,11,11.7,9.6,210,699.2,2345,-28.2,-30.9,2.9,-1.9,9.3,0,51.5,0
176.322,14.8,2.3,-11.4,0.8,0,217,0,0,0,0,0,0,73.9,2,3,100,12.86,12.56,10.8,11.7,9.4,210,686,2323,-34,-34,3.2,0,12.6,0,49.7,0
176.416,14.8,5.2,-11.4,0.8,0,217,0,0,0,0,0,0,74.1,2,3,100,12.89,12.48,11,11.7,9.3,210,676.2,2320,-33.7,-34,3.4,0,11.8,0,49.7,0
176.516,14.8,5.2,-11.3,0.8,0,217,0,0,0,0,0,0,73.9,2,3,100,13.71,12.94,11.3,12.3,9.5,210,670.2,2316,-23.4,-33.7,3.7,0,11.6,0,50.5,0
176.614,14.8,6.9,-11.2,0.8,0,217,0,0,0,0,0,0,73.6,2,3,100,14.9,15.09,11.9,13.9,10.3,210,667.2,2313,-6.8,-5.3,4.9,3,16.8,0,52.3,0
176.717,14.8,7.5,-10.8,0.9,0,217,0,0,0,0,0,0,73.9,2,3,100,19.22,19.46,14,13,10.9,210,674.1,2333,27.2,24.6,5.1,9.4,37.2,0,52.1,0
176.812,14.8,7.5,-10.8,0.8,0,217,0,0,0,0,0,0,73.9,2,3,100,19.53,24.77,14.1,14.7,11.4,210,678.4,2341,28.5,34,5.4,14.2,42.3,0,54,0
176.902,14.8,7.9,-10.6,0.8,0,217,0,0,0,0,0,0,73,2,3,100,20.31,22.79,14.9,14.7,11.8,210,682.7,2353,32.1,32.3,5.4,18,47.7,0,54.4,0
177.002,14.8,7.5,-10.6,0.8,0,216,0,0,0,0,0,0,73.6,2,3,100,18.47,19.52,15.1,15.1,12,210,707.4,2360,24.9,27.8,5.3,19.1,49.4,0,53.1,0
177.116,14.8,7.4,-10.5,0.8,0,217,0,0,0,0,0,0,74.1,2,3,100,15.59,15.63,15.7,15.6,12.3,210,712.7,2329,7.5,5.8,5.2,22.9,51.7,0,53.6,0
177.212,14.8,7.4,-10.5,0.8,0,216,0,0,0,0,0,0,73.6,2,3,100,14.2,14.02,15.7,16,12.6,210,720,2328,-2,-4,5.2,22.9,52,0,54,0
177.307,14.8,7.4,-10.4,0.8,0,216,0,0,0,0,0,0,74.1,2,3,100,13.78,13.52,15.9,16.5,12.9,210,711.3,2324,-5,-7.4,5.2,23.2,52.6,0,54.5,0
177.402,14.8,7.4,-10.3,0.8,0,216,0,0,0,0,0,0,73.7,2,3,100,13.94,13.81,15.9,17,13.3,210,703.9,2313,-1.5,-2.2,5.3,23.2,52.7,0,55.2,0
177.497,14.8,7.4,-10,0.8,0,216,0,0,0,0,0,0,73.7,2,3,100,14.56,14.6,16.1,17.4,13.6,210,702.1,2304,3.1,3.8,5.3,24,53.5,0,55.5,0
177.597,14.8,7.4,-9.8,0.8,0,216,0,0,0,0,0,0,73.6,2,3,100,15.98,16.19,16.3,17.6,13.8,210,715.2,2314,13.8,15.3,5.4,24.8,54.2,0,55.7,0
177.699,14.8,8,-9.6,0.8,0,216,0,0,0,0,0,0,73,2,3,100,16.19,16.78,16.8,17.8,14.1,210,725.2,2342,14.1,17.6,5.5,25.9,56.3,0,56.3,0
177.847,14.8,8.6,-9.4,0.8,0,216,0,0,0,0,0,0,73.9,2,3,100,14.38,14.64,17.8,18.2,14.5,210,746.4,2326,-1.1,2.1,5.7,28.5,60.2,0,55.7,0
177.944,14.8,9.4,-9.4,0.8,0,216,0,0,0,0,0,0,73.7,2,3,100,13.57,13.57,18,18.6,14.7,210,733.1,2323,-4.9,-5.1,5.8,28.9,61,0,56.4,0
178.048,14.8,9.5,-9.3,0.8,0,216,0,0,0,0,0,0,73.7,2,3,100,13.67,13.7,18.5,19.2,15,210,724.8,2314,-0.3,-1.3,6,30,63.1,0,57.2,0
