﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4.mhd
1262.972,14.8,3.7,-9.2,0,0,208,0,0,0,0,0,0,73,2,3,63,15.55,15.33,19.3,19.7,15.3,214,880.9,2349,3.3,3,5.6,34.5,66.2,0,73.9,0
1263.069,14.8,3.7,-9.1,0,0,208,0,0,0,0,0,0,72.9,2,3,63,15.33,14.86,19.6,19.8,15.5,214,893.4,2350,3.7,1.9,5.7,34.5,67.3,0,74.4,0
1263.170,14.8,3.7,-9.1,0,0,208,0,0,0,0,0,0,73,2,3,63,15.09,14.51,19.9,19.7,15.5,214,891.8,2351,3.6,1.6,5.7,34.5,68.6,0,73.9,0
1263.265,14.8,3.7,-9.1,0,0,208,0,0,0,0,0,0,73,2,3,63,15.16,14.38,19.8,19.8,15.5,214,891.2,2356,5.2,2.6,5.7,34.5,68.4,0,73.9,0
1263.360,14.8,4.3,-9.1,0,0,208,0,0,0,0,0,0,72.9,2,3,63,14.94,14.51,19.8,19.8,15.6,214,885,2355,4.3,3.4,5.7,34.5,68.1,0,74.4,0
1263.459,14.8,4.3,-9.1,0,0,208,0,0,0,0,0,0,72.9,2,3,63,14.63,15.04,19.8,20,15.7,214,891.8,2358,3.9,5.4,5.7,34.5,67.1,0,74.9,0
1263.557,14.8,5.4,-9,0,0,208,0,0,0,0,0,0,73,2,3,63,14.46,15.63,19.8,20.6,15.9,214,886.9,2362,4,8.1,5.7,34.9,68.2,0,74.8,0
1263.657,14.8,6,-8.8,0,0,208,0,0,0,0,0,0,73,2,3,63,14.46,15.79,20.2,22.4,16.9,214,902.4,2371,5.5,8.7,6.3,34.9,69.9,0,74.7,0
1263.754,14.8,6,-8.4,0,0,208,0,0,0,0,0,0,73,2,3,63,14.53,15.11,21.8,23.5,18,214,905.4,2383,5.1,4.9,6.7,36.4,76.1,0,73,0
1263.850,14.8,6,-8.1,0,0,208,0,0,0,0,0,0,72.5,2,3,63,14.83,14.5,23,24.2,18.8,214,907.1,2395,6.6,1.4,7,36.8,80.4,0,72.1,0
1263.950,14.8,6,-7.9,0.1,0,208,0,0,0,0,0,0,72.9,2,3,63,15.16,14.33,23.8,25.2,19.7,214,905.4,2404,7.7,2,7.5,36.8,84,0,71.1,0
1264.050,14.8,6,-7.6,0.2,0,208,0,0,0,0,0,0,72.3,2,3,63,15.16,14.63,24.8,26,20.4,214,921.2,2410,6.9,3.4,7.7,36.8,87.7,0,70.2,0
1264.144,14.8,6,-7.3,0.2,0,208,0,0,0,0,0,0,72.5,2,3,63,15.37,15.55,25.6,26.5,21.1,214,913.4,2423,9.3,10.3,7.7,36.8,90.9,0,70,0
1264.241,14.8,6,-7,0.3,0,208,0,0,0,0,0,0,72.2,2,3,63,15.13,16.05,26.4,26.9,21.6,214,923.9,2435,7.7,11.7,7.7,36.8,94,0,69,0
1264.336,14.8,6,-6.8,0.3,0,208,0,0,0,0,0,0,72.7,2,3,63,14.5,14.93,27.3,27.4,22.1,214,921.8,2444,5.4,7.5,7.5,36.8,97.7,0,68.3,0
1264.436,14.8,6,-6.7,0.4,0,208,0,0,0,0,0,0,73,2,3,63,14.08,13.61,27.5,27.8,22.5,214,925.5,2445,3.7,1.5,7.3,36.8,98.7,0,67.9,0
1264.541,14.8,6.1,-6.6,0.4,0,208,0,0,0,0,0,0,73,2,3,63,14.1,13.35,27.6,28,22.7,214,892.3,2446,2.9,0.2,7.4,36.8,99.2,0,68.2,0
1264.639,14.8,6.1,-6.6,0.4,0,208,0,0,0,0,0,0,72.7,2,3,63,14.8,14.28,27.9,28.2,23,214,858.6,2449,4.5,4.6,7.4,36.8,100.3,0,67.3,0
1264.741,14.8,6.1,-6.5,0.4,0,208,0,0,0,0,0,0,72,2,3,63,15.72,15.92,27.9,28.5,23.3,214,848.7,2461,9.7,12.2,7.6,36.8,100.4,0,67.3,0
1264.840,14.8,6.1,-6.5,0.5,0,208,0,0,0,0,0,0,72.7,2,3,63,15.5,16.38,27.5,28.8,23.6,214,861.3,2487,9.4,13.9,7.7,36.8,99.8,0,66.3,0
1264.965,14.8,6.1,-6.4,0.5,0,208,0,0,0,0,0,0,72.5,2,3,63,14.28,14.93,27.8,29.1,24.1,214,892.8,2504,7.7,9.3,7.9,37.5,99.9,0,65.7,0
1265.068,14.8,6.1,-6.2,0.6,0,208,0,0,0,0,0,0,73.4,2,3,63,14.2,14.53,28.4,29.3,24.4,214,899.8,2514,9.8,8.8,8.1,37.5,102.8,0,65.4,0
1265.170,14.8,6.1,-6,0.6,0,208,0,0,0,0,0,0,72.7,2,3,63,14.58,14.83,29.3,29.5,24.7,214,881,2519,10.6,11,8,37.5,106.1,0,65.1,0
