﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
419.384,14.7,7,-4.3,0.008,-1.937,1.9,0,208,0,-0.3,0,0,0,72.5,81,14.58,14.67,34.8,35.3,37.3,201,870.6,2955,-7.8,-8.9,10.9,3.8,84,33.2,33.2,19.9,0
419.477,14.7,7.5,-4.1,-0.017,-2.003,2,0,208,0,0,0,0,0,73,81,14.84,15.55,34.2,37.5,34.8,201,889.1,2719,-6.1,-5.6,10.2,4.5,75.7,34.9,34.9,20.6,0
419.580,14.7,7.4,-3.5,-0.034,-2.039,2.1,0,208,0,0,0,0,0,72.7,81,15.39,15.87,35.2,37.1,33,201,891.7,2482,-3.3,-2.1,10.6,4.1,79,42.2,42.2,30.1,0
419.678,14.7,6.8,-3.3,-0.025,-2.159,2.2,0,208,0,0,0,0,0,72.7,81,15.43,15.5,35.8,34,29.6,201,904.8,2351,0.4,0.7,8.8,13.9,115.4,60.3,60.3,50.2,0
419.773,14.7,6.8,-4,0.059,-1.952,1.9,0,208,0,0,0,0,0,72.5,81,14.43,15.04,35.5,33.8,27.2,201,910.7,2262,-0.9,1.3,7.9,13.5,116.7,62.2,62.2,52.4,0
419.875,14.7,6.8,-4.1,0.034,-1.746,1.7,0,208,0,0,0,0,0,73.2,81,14,14.51,34.2,33.8,25.7,201,918.8,2166,-1.3,0.7,8.8,21,122.3,63.3,63.3,53.6,0
419.975,14.7,6.8,-4.2,-0.051,-1.797,1.8,0,208,0,0,0,0,0,72.7,81,14.47,14.07,34.2,33.9,25.3,201,898.3,2197,-0.5,0.8,8.7,31.5,124.3,63.6,63.6,53.2,0
420.076,14.7,6.8,-4.2,0.008,-1.488,1.5,0,208,0,0,0,0,0,72.9,81,15.82,14.1,33.8,34,25.4,201,887.4,2198,2.4,-0.3,8.7,31.9,122.3,62.8,62.8,53,0
420.282,14.7,6.8,-4.2,0.016,-1.317,1.3,0,208,0,0,0,0,0,72.7,81,15.65,14.67,34,33.9,25.3,201,878.7,2189,0.6,1.4,8.7,32.6,123.2,63.6,63.6,53.2,0
420.383,14.7,6.8,-4.2,0.017,-1.265,1.3,0,208,0,0,0,0,0,72.5,81,14.13,14.51,33.4,34,25.5,201,885.5,2212,-2.3,1.7,8.7,33,121.2,63.6,63.6,52.9,0
420.484,14.7,6.8,-4.2,0.025,-1.178,1.2,0,208,0,0,0,0,0,73,81,14.07,13.88,33.4,34,25.5,201,889.8,2213,-1.6,0.6,8.6,33,121.2,63.6,63.6,52.8,0
420.583,14.7,6.8,-4.2,-0.043,-1.299,1.3,0,208,0,0,0,0,0,72.9,81,14.28,13.61,34,34.1,25.6,201,885.9,2218,-2,-3.9,8.7,32.6,123.3,63.5,63.5,52.7,0
420.686,14.7,6.8,-4.2,-0.008,-1.057,1.1,0,208,0,0,0,0,0,72.9,81,14.48,14.33,33.8,34.1,25.7,201,886.4,2225,-1.8,-2.9,8.7,32.6,122.6,63.4,63.4,52.6,0
420.789,14.7,6.8,-4.2,-0.103,-1.282,1.3,0,208,0,0,0,0,0,72.7,81,14.38,15.04,33.9,34.1,25.8,201,877.7,2232,-2.5,-0.3,8.8,33,122.7,63.3,63.3,52.5,0
420.887,14.7,6.8,-4.2,0.077,-1.007,1,0,208,0,0,0,0,0,72.9,81,14.41,15.29,34.2,34.1,26,201,880.1,2250,-2.4,-0.1,8.8,33,124.3,62.1,62.1,52.2,0
420.984,14.7,6.8,-4.2,-0.008,-1.04,1.1,0,208,0,0,0,0,0,72.7,81,14.31,14.9,33.9,34.1,26.1,201,891.2,2258,-3.1,0,8.9,33.8,123.1,62,62,52.1,0
421.084,14.7,6.8,-4.2,-0.025,-1.211,1.2,0,208,0,0,0,0,0,72.7,81,14.37,14.1,33.7,34.2,26.2,201,898.1,2270,-2.7,-2.3,8.9,33.8,122.5,62.7,62.7,51.8,0
421.178,14.7,7.4,-4.2,0,-1.16,1.2,0,208,0,0,0,0,0,72.7,81,14.66,13.87,34,34.5,26.6,201,900.4,2285,-2,-2.9,9,33,123.4,61.8,61.8,50.8,0
421.274,14.7,7.4,-4.1,-0.017,-1.245,1.3,0,208,0,0,0,0,0,72.9,81,15.1,14.14,34.2,34.8,27,201,900.4,2301,-1.3,-3.4,9,32.6,124.5,61.1,61.1,50,0
421.373,14.7,6.9,-4.1,-0.017,-1.263,1.3,0,208,0,0,0,0,0,72.5,81,15.1,14.46,34.6,34.3,27.1,201,898.6,2317,-1.9,-2.3,9.1,32.6,125.6,60.7,60.7,50.6,0
421.523,14.7,6.9,-4.1,-0.017,-1.315,1.3,0,208,0,0,0,0,0,72.5,81,14.28,14.56,34.7,34.4,27.3,201,897.1,2343,-3.3,-2.1,9.1,33,126.2,60.8,60.8,49.7,0
421.621,14.7,6.9,-4.2,-0.008,-1.297,1.3,0,208,0,0,0,0,0,72.5,81,14.04,14.44,34.7,34.3,27.4,201,895.6,2358,-3.1,-2.6,9.2,33.8,126.9,60.6,60.6,49.5,0
421.722,14.7,6.9,-4.2,0,-1.315,1.3,0,208,0,0,0,0,0,73,81,14.35,14.46,34.3,34.4,27.7,201,893.7,2374,-3.7,-3.3,9.3,33,125.6,59.2,59.2,49,0
421.817,14.7,6.9,-4.2,0,-1.315,1.3,0,208,0,0,0,0,0,72.9,81,14.61,15,34.5,34.5,27.9,201,886.5,2394,-3.5,-2.6,9.3,33.8,126.6,59.9,59.9,48.4,0
421.919,14.7,6.9,-4.1,0,-1.315,1.3,0,208,0,0,0,0,0,72.9,81,14.5,15.29,34.3,34.5,28.1,201,886.5,2408,-3.7,-1.3,9.4,33.8,125.1,58.5,58.5,47.9,0
422.018,14.7,6.9,-4.1,-0.007,-1.33,1.4,0,208,0,0,0,-2.7,0,72.5,81,14.47,15.16,34.8,34.6,28.4,201,885.5,2429,-3.5,-1.7,9.5,34.1,127.3,58.5,58.5,47.1,0
422.117,14.7,6.9,-4.1,0,-1.364,1.4,0,208,0,-2.7,0,-2.7,0,73.4,81,14.54,15.11,34.8,34.6,28.6,201,880.2,2447,-3.2,-1.6,9.6,33.8,127.5,58.1,58.1,46.6,0
422.213,14.7,6.9,-4.1,-0.025,-1.433,1.4,0,208,0,-2.7,0,-2.3,0,72.3,81,14.66,14.97,34.8,34.7,28.9,201,897.1,2461,-2.7,-1.6,9.6,33.8,127,57.9,57.9,46,0
422.318,14.7,6.9,-4.1,0,-1.467,1.5,0,208,0,-2.3,0,-2,0,72.5,81,15.17,14.38,35,34.7,29.1,201,901.6,2485,-2,-2.5,9.7,33,127,57,57,45.5,0
422.419,14.7,6.9,-4.1,0,-1.52,1.5,0,208,0,-2,0,-2,0,72.3,81,15.26,14.2,35,34.8,29.4,201,897.2,2499,-1.8,-3,9.7,33.4,128,56,56,44.3,0
422.519,14.7,7.5,-4.1,0,-1.52,1.5,0,208,0,-2,0,-4.3,0,72.7,81,15.13,14.33,34.2,35.1,29.7,201,905.3,2516,-2.3,-2.3,9.8,34.1,126.2,52.9,52.9,40.9,0
422.619,14.7,7.5,-4,-0.008,-1.572,1.6,0,208,0,-1.7,0,-4.3,0,71.8,81,15.1,14.4,34.7,35.5,30.2,201,898.9,2534,-2.4,-1.7,10,34.1,126.9,49.4,49.4,36.9,0
422.719,14.7,7.5,-3.9,-0.008,-1.589,1.6,0,208,0,-1.7,0,-4,0,72.5,81,15.1,14.7,35.4,35.7,30.7,201,893.7,2552,-1,-1.8,10.1,33.4,129.5,46.8,46.8,34,0
422.817,14.7,7.5,-3.8,0,-1.623,1.6,0,208,0,-4,0,-4,0,72.5,81,14.38,15.24,35.1,36,31.1,201,899.4,2566,-2.3,-0.5,10.3,33.8,127.9,44.1,44.1,31,0
422.919,14.7,7.5,-3.8,-0.017,-1.725,1.7,0,208,0,-4,0,-3.7,0,72,81,14.37,15.33,36.1,36.3,31.6,201,889.1,2585,-1.6,0.1,10.5,32.6,132.2,41.4,41.4,28,0
423.018,14.7,22.1,-3.6,-0.008,-1.757,1.7,0,208,0,-3.7,0,-3.7,0,72.7,81,14.31,15.29,37.2,44,33.7,201,882,2602,-1.3,0.3,11.5,32.2,134.2,32.2,32.2,17.5,0
423.119,14.7,99.6,0.5,1.079,1.216,1,3.2,208,0,-3.7,0,-3.3,-2.7,69.5,81,14.64,15.09,79.6,113.7,66.6,201,881.8,2696,0.2,3.2,47.1,4.1,286.4,50.1,49.2,17.7,0
423.218,14.7,99.6,1,0.604,5.718,2,8.1,208,0,-3.7,0,-3.3,-2.7,72,81,13.57,13.09,87.5,148.7,108.2,201,1159,2659,-4,-6.5,78.7,9.8,306.7,87.7,86.9,21.1,0
423.318,14.7,99.6,3,0.749,9.137,3.2,13.7,210,0,-3.7,0,-3.3,-2.7,71.8,81,15.56,15.87,95.9,180.5,142.8,201,1223.3,2950,-1.9,-3,80.3,9.4,355.8,87,85.6,28,0
423.417,14.7,99.6,4.2,-0.442,10.138,4.9,15.8,210,0,-3.7,0,-3.3,-2.7,69,81,14.56,14.2,107.2,197,188.2,201,1178,3487,-0.6,-0.1,81.1,12.4,414.1,67.9,66.7,22,0
423.518,14.7,99.6,6.6,-0.508,7.129,7.2,15.1,208,0,-3.7,0,-3.3,-2.7,70,81,13.91,13.41,119.4,209.9,243.7,201,1765.9,4041,0.3,-3.2,81.1,7.5,467.4,55.6,55.2,27.9,0
423.618,14.7,99.6,10,-0.372,4.802,10.7,15.9,210,0,-3.7,0,-3.3,-2.7,66.3,81,16.36,13.78,137.7,210.3,291,201,2134.9,4444,11.7,1.5,81,-6.4,410.7,57,56.9,34.7,0
423.717,14.7,99.6,15,-0.738,1.041,15.8,16.2,210,0,-3.7,0,-3.3,-2.7,58.7,81,14.25,14.64,163.2,210.9,322.7,201,2470,4606,12.7,9.2,81,-3.8,542.3,46,46,34.2,0
423.818,14.7,99.6,19,-0.372,-2.04,19.6,17,208,0,-3.7,0,-3.3,-2.7,73,82,13.39,12.83,180.6,211.1,342.3,201,2337.2,4720,16.6,8.9,81,0.8,614.1,42.3,42.3,38,0
423.917,14.7,99.6,19.6,0.12,-1.771,19.7,17.9,210,0,-6.7,-3,-3.3,-5.7,60,82,12.48,12.35,185.3,211.5,357.1,201,2126.9,4851,14.1,7.4,81.1,2.6,632,48.4,48.1,39.4,0
424.020,14.7,99.6,19.3,0.158,-0.723,19.6,18.8,210,0,-6.7,-3,-3.3,-5.7,64.7,82,12.38,12.42,185.2,211.9,368.9,201,2037.6,4994,14.4,7.8,81,1.9,624.6,52.3,52.1,40.6,0
424.119,14.7,99.6,19.9,0.042,-0.194,20,19.9,210,-3.7,-6.7,-6.7,-6.3,-5.7,70.5,82,11.73,12.16,189.1,212.1,382.8,201,1947.2,5164,7.5,6.4,81,3.4,631.3,54.5,54.3,41.4,0
424.219,14.7,99.6,20.5,-0.105,-0.933,21.1,19.9,210,-3.7,-6.3,-6.7,-6.3,-5.7,61.3,82,12.46,12.19,193.6,212.2,395.1,201,1874.4,5331,13.1,6.2,81,2.2,617.6,50.7,50.6,41,0
424.317,14.7,99.6,20.8,-0.016,-1.2,21.1,19.9,210,-3.7,-6.3,-6.7,-6,-5.7,61.5,82,11.86,11.79,197.3,212.2,407.8,201,1754.6,5472,10.6,4.7,80.8,1.9,608,50.9,50.7,42.3,0
424.419,14.7,99.6,20.5,0.04,-0.874,20.8,19.9,210,-3.3,-6.3,-6.3,-6,-5.3,68.4,82,11.95,11.82,196.2,212.3,419.6,201,1694.6,5624,11.3,4.2,80.8,2.2,613.9,54.2,54,43.7,0
424.514,14.7,99.6,20.3,0.018,-0.516,20.3,19.9,210,-3.3,-6,-6,-5.7,-5.3,61.7,82,11.63,11.82,196.4,212.4,431.3,201,1644.2,5790,10.3,3.1,81,2.2,617.8,56.2,56.1,45,0
424.618,14.7,99.6,20,-0.014,-0.471,20.4,19.9,210,-3.3,-5.3,-5.3,-5.3,-5.3,64.9,82,11.76,11.79,194.9,212.4,444.3,201,1600.5,5933,9.5,3.7,81,1.5,613.4,54.5,54.4,46.2,0
424.718,14.7,99.6,20.3,-0.003,-0.68,20.5,19.9,210,-3,-5.3,-5.3,-5.3,-5,60.8,82,11.59,11.54,197.2,212.6,456.1,201,1508.5,6103,8.7,3.2,80.9,2.2,623.8,56,55.9,47.6,0
424.818,14.7,99.6,20.2,0.018,-0.62,20.8,19.9,210,-3,-5,-5,-5,-5,63.5,82,11.66,11.73,195.3,212.6,468.1,201,1406.1,6247,10,2.5,80.9,1.9,620.1,59.2,59.1,48.6,0
424.913,14.7,99.6,20.6,-0.04,-1.037,21.2,19.9,210,-3,-4.7,-4.7,-4.7,-4.7,66.5,84,11.54,11.67,198.8,212.6,479.4,201,1284.3,6393,8,1,81,1.9,626.2,57.5,57.4,50.3,0
425.018,14.7,99.6,20.7,-0.011,-1.127,21.4,19.9,210,-2.7,-4,-4,-4,-4,62.4,84,11.49,11.54,200,212.7,491,201,1123.1,6556,3.9,-0.5,80.8,2.2,629.1,59.8,58.7,51.7,0
425.118,14.7,99.6,20.8,-0.007,-1.291,21.4,19.9,210,-2.7,-3.7,-3.7,-3.7,-3.7,62.8,84,11.59,11.6,200.1,212.7,501.5,201,975,6620,3.8,-2.7,80.7,2.2,633.3,59.3,59.3,52.7,0
425.218,14.7,99.6,22.3,-0.155,-2.153,22.6,19.9,210,-2.7,-3.7,-3.7,-3.7,-3.7,64.2,86,11.73,11.5,209.5,211.9,501.6,201,977.9,6302,5.3,-3.4,80.7,-18.8,331.2,49.4,49.4,48.7,0
425.318,14.7,99.6,21.7,0,-3.181,23.5,19.9,210,-2.3,-3.7,-3.7,-3.7,-3.7,63.7,86,11.76,11.69,201.3,210.2,468.8,201,1008.3,5467,4.5,-6.4,42.4,-19.9,310.1,47.3,47.3,42.3,0
425.418,14.7,99.6,21,0,-3.181,23.5,19.9,210,-2.3,-3.3,-3.3,-3.3,-3.3,61.5,88,12.92,13.02,190.1,211,415.7,201,1535.7,4597,9.2,2.7,36.4,-12,462.7,43.6,43.6,36.7,0
425.518,14.7,99.6,20.4,0.153,-2.718,22.6,19.9,210,-2.3,-3.3,-3.3,-3.3,-3.3,65.8,90,13.47,13.52,190,211.1,384.7,201,1892.9,4782,11.1,6,38.1,3.4,643.6,44,44,37,0
425.613,14.7,99.6,20,0.331,-0.308,20,19.9,210,-5.7,-6,-6.7,-6.7,-3,63.3,90,12.38,12.75,186.2,211.1,370.7,201,2073.2,4695,10,4.7,80.2,-0.8,601.9,49.3,49.4,36.5,0
425.715,14.7,99.6,19.4,0.023,0.165,19.7,19.9,210,-5.7,-6,-7.3,-6.7,-6,67.5,90,12.75,12.5,183.4,210.5,367.3,201,2195.2,4789,8.8,6.3,80.8,-0.8,590,50.4,50.4,36.9,0
425.819,14.7,99.6,20,-0.111,-0.487,20.4,19.9,210,-5.3,-5.7,-6.7,-6.3,-5.7,74.5,90,13.18,12.71,187.5,209.5,367.9,201,2241.4,4888,11.6,7.7,81.1,-1.1,600.3,46.2,46.2,37.6,0
425.918,14.7,99.6,20,-0.029,-0.771,20.7,19.9,210,-5.3,-5.7,-6.7,-6.3,-5.7,68.8,90,12.66,12.38,187.7,208.8,370.2,201,2195.2,4921,10.6,6.4,81.1,-1.1,597.2,47.6,47.6,37.8,0
426.019,14.7,99.6,20,0.023,-0.653,20.6,19.9,210,-5,-5.3,-6.3,-6,-5.3,73.6,90,12.65,12.45,188.6,208.2,372.8,201,2179,4986,12.5,6.6,81,-1.1,595.8,48.1,48.1,37.6,0
426.119,14.7,99.6,20,0.052,-0.488,20.4,19.9,210,-5,-5.3,-6.3,-6,-5.3,63.3,90,12.46,12.26,188.7,207.5,376,201,2147.5,5049,12.2,5.5,81,-1.1,598.8,49.1,49.2,38.3,0
426.213,14.7,99.6,19.9,0.021,-0.355,20.2,19.9,210,-4.7,-5.3,-6,-6,-5,64.9,90,12.2,12.16,188.4,206.8,379,201,2131.6,5112,10.4,4.6,81,-1.1,593.5,49.2,49.2,38.7,0
426.309,14.7,99.6,19.8,0.01,-0.236,20.1,19.9,210,-4.7,-5,-5.3,-5.3,-5,71.1,90,12.29,12.25,188.3,206.1,381.7,201,2149.2,5187,10.4,4.4,81,-1.5,592.7,50.1,50.1,38.8,0
426.409,14.7,99.6,19.7,0.006,-0.161,20.1,19.9,210,-4.7,-4.7,-4.7,-5,-4.7,65.3,91,12.13,12.06,187.5,205.4,384.8,201,2137.9,5232,9.4,3,81,-2.2,590.6,49.6,49.6,39.2,0
426.515,14.7,99.6,19.7,-0.042,-0.311,20.2,19.9,210,-4.3,-4.7,-4.3,-4.3,-4.3,63,91,12.2,12.22,188.7,204.9,388.4,201,2155.2,5302,9.4,4.1,81,-2.2,587.8,47.9,47.9,39.6,0
426.618,14.7,99.6,19.7,-0.023,-0.25,20.2,19.9,210,-3.7,-3.7,-3.7,-3.7,-3.7,60.3,91,12.07,11.97,188.4,204.7,392.4,201,2141.1,5348,9.6,2.5,81,-1.9,593.3,47.7,47.7,40,0
426.718,14.7,99.6,19.6,0.011,-0.13,20.1,19.9,210,-3.3,-3.3,-3.3,-3.3,-3.3,60.8,93,12,11.97,188.2,204.6,396.5,201,2122.6,5426,8.5,2.2,81,-1.9,588.8,50.1,50.1,40.2,0
426.814,14.7,99.6,19.6,-0.011,-0.205,20.1,19.9,210,-3.3,-3.3,-3.3,-3.3,-3.3,61,93,11.95,11.9,188.5,204.3,401,201,2116.1,5476,8.7,2.8,81,-1.9,589.5,50.1,50.1,40.7,0
426.917,14.7,99.6,19.6,0.015,-0.161,20.1,19.9,210,-3.3,-3.3,-3.3,-3.3,-3.3,63.1,93,11.85,11.9,189.6,204.3,405.5,201,2120.3,5555,8.3,2.6,81,-1.5,596.5,51.2,51.2,41.3,0
427.018,14.7,99.6,19.6,-0.015,-0.059,19.8,19.9,210,-3,-3,-3,-3,-3,58.2,93,11.92,11.97,189.3,204.2,409.9,201,2099.7,5610,8.6,1.5,81,-1.5,597.1,50.6,50.6,41.7,0
427.119,14.7,99.6,19.6,-0.003,-0.133,20,19.9,210,-3,-3,-3,-3,-3,63.3,93,11.82,11.72,188.9,204.3,414.4,201,2110.4,5674,7.1,1.7,81,-1.5,598,50.8,50.8,42.2,0
427.219,14.7,99.6,19.6,-0.007,-0.118,19.9,19.9,212,-2.7,-2.7,-2.7,-2.3,-2.7,72,95,11.79,11.8,188.6,204.1,418.8,201,2107.3,5735,7,0.9,81,-1.1,597.8,51,50.9,42.5,0
427.319,14.7,99.6,19.6,-0.015,-0.193,20.1,19.9,212,-2.7,-2.7,-2.7,-2.3,-2.7,62.8,95,11.82,11.82,189.7,204.2,423.4,201,2084.5,5807,7,-0.2,81,-1.1,604.4,51.6,51.5,43.1,0
427.418,14.7,99.6,19.6,-0.003,-0.118,20.2,19.9,212,-2.3,-2.3,-2.3,-2.3,-2.3,74.5,95,11.69,11.93,189.6,204,427.7,201,2095.6,5875,7.2,0.3,81,-1.5,602.2,52.6,52.6,43.5,0
427.519,14.7,99.6,19.6,-0.025,-0.162,20,19.9,212,-2,-2,-2,-2,-2.3,75.9,97,11.73,11.82,190.1,204,432.2,201,2087.6,5910,7.3,0.5,81,-0.8,608.4,51.6,51.5,44,0
427.619,14.7,99.6,20.1,-0.007,-0.282,20.1,19.9,212,-2,-2,-2,-2,-2,59.6,97,11.73,11.64,192.6,204,436.9,201,2052.9,5976,6.8,0.3,81,-1.1,605.1,52.1,52.1,44.5,0
427.720,14.7,99.6,20,0.003,-0.266,20.2,19.9,212,-2,-2,-2,-2,-2,61.7,99,11.64,11.63,190.6,204.4,441.5,201,2043.3,6037,5.8,-0.6,81,-0.8,611.2,53,53,45,0
427.818,14.7,99.6,19.9,0.025,-0.267,20.2,19.9,212,-1.7,-1.7,-1.7,-1.7,-2,61.7,99,11.69,11.7,190.6,204.8,446.6,201,2041.9,6094,6.4,-0.4,81,-0.4,614.1,55.1,56,45.5,0
427.917,14.7,99.6,19.9,-0.021,-0.326,20.5,19.9,212,-1.7,-2,-1.7,-1.7,-2,68.6,100,11.62,11.79,191.2,205.3,451.9,201,2034.6,6171,5.9,-1,81,-0.4,615.2,53.5,53.4,45.9,0
428.018,14.7,98.9,19.9,-0.007,-0.61,20.6,19.9,212,-1.7,-2,-1.7,-1.7,-1.7,63.1,100,11.69,11.82,192,205.9,457.7,201,2038.9,6222,6.2,-1.8,81,-0.4,616.3,54,53.9,46.9,0
428.117,14.7,95.3,20.1,0.015,-0.551,20.3,19.9,212,-1.7,-1.7,-1.7,-1.7,-1.7,70.5,100,11.72,11.7,192.2,206.3,463,201,2009.9,6286,4.6,-0.6,81,-0.4,616.4,55.5,55.5,47.4,0
428.218,14.7,88.8,20.1,-0.021,-0.581,20.6,19.9,212,-1.3,-1.7,-1.3,-1.3,-1.7,63,100,11.66,11.53,191.4,206.7,468.6,201,1974.4,6344,4.4,-1.4,81,0,620.3,54.9,54.9,47.9,0
428.318,14.7,83.6,20.8,-0.026,-0.789,21,19.9,212,-1.3,-1.7,-1.3,-1.3,-1.3,61,102,11.64,11.7,195,207.2,473.9,201,1936,6420,5.4,-3.3,80.9,0,620.4,55.7,55.7,48.6,0
428.418,14.7,81.8,20.4,-0.01,-0.849,20.7,19.9,212,-1.3,-1.3,-1.3,-1.3,-1.3,64.5,104,11.72,11.85,193.5,207.9,479.4,201,1913.5,6478,3.5,-2.8,81,0,621.5,55.8,55.8,49.4,0
428.519,14.7,74.6,20.4,-0.007,-0.759,20.7,19.9,212,-1,-1.7,-1,-1,-1.3,63.7,104,11.69,11.56,192.1,208.2,485.3,201,1875,6533,3.6,-3.3,80.8,0.8,624.3,56.5,56.4,50.1,0
428.617,14.7,71.5,21.4,-0.056,-1.205,21.6,19.9,212,-1.3,-1.7,-1,-1,-1.7,67.2,104,11.39,14.38,199.9,208.2,488.8,201,2342.3,6451,0,0,80.8,0,530.7,55.1,55.1,49.3,0
428.718,14.7,70.7,21.6,-0.018,-1.755,21.9,19.9,212,-1.3,-1.3,-1,-1.3,-1.3,64.7,104,11.13,18,197.7,209.3,494.6,201,2821.5,6692,0,0,80.8,-5.6,502.5,54.2,54.6,51.6,0
428.819,14.7,71.1,22.5,-0.1,-3.185,23.5,19.9,212,-1,-1.3,-0.7,-1.3,-1.3,62.1,106,11.72,11.95,203,205.6,487.5,201,2230.6,6153,2.1,0,50.1,-21.4,279.3,45.9,45.9,46.4,0
428.918,14.7,66.2,21.3,0,-3.185,23.5,19.9,212,-1,-1.3,-0.7,-1.3,-1.3,60.1,108,12.26,11.82,191.6,204.6,440.1,201,2161.7,5016,5.3,-7.1,38.7,-5.6,455.9,44.9,44.7,38.6,0
429.019,14.7,63.4,20.9,0.056,-3.022,23.1,19.9,212,-0.7,-1,-0.7,-1,-1,63.5,108,12.65,13.28,189.7,204.5,408.5,203,2298.8,5195,8.8,-0.3,39.3,0,616.1,46,45.8,38.8,0
429.121,14.7,64.3,20.4,0.329,-0.715,20.3,19.9,212,-0.7,-3.7,-3.3,-1,-4,68.6,108,12.29,12.68,185.8,204.6,392.4,203,2568.7,5063,0,0,79.5,0.8,501.9,50.6,50.3,37.7,0
429.230,14.7,67.1,19.8,-0.059,-0.462,20.3,19.9,212,-3.7,-3.7,-3.3,-3.7,-4,71.8,108,13.28,37.31,186.5,204.6,382.8,203,3000,5105,0,0,80.8,-2.6,487.8,46.6,46.5,37.7,0
429.328,14.7,68.9,20.4,-0.117,-1.222,21.4,19.9,212,-3.3,-3.3,-3,-3.7,-3.7,63.7,109,13.26,22.29,187.4,204.1,384.1,203,2898.4,5304,0,0,80.8,-2.6,579.8,47.6,47.5,39.6,0
429.428,14.7,59.4,21.9,-0.112,-2.009,22.1,19.9,212,-3,-3,-3,-3,-3,75,109,13.18,12.66,194.7,204.1,385.7,203,2601.7,5203,0,0,80.6,-3,585.8,44,44,38.2,0
429.529,14.7,53.6,21,0.129,-1.37,21.4,19.9,212,-3,-3,-2.7,-3,-3,59.1,109,13.02,12.48,190.1,204,386.3,203,2463.2,5264,0,2.8,80.8,-3,583.7,47.5,47.4,38.5,0
429.627,14.7,54,20.2,0.086,-0.611,20.5,19.9,212,-3,-3,-2.7,-3,-3,68.4,109,13.05,12.25,186.5,203.9,387.1,203,2423,5265,7.3,2.1,80.9,-2.6,581.2,49.7,49.7,38.6,0
429.728,14.7,54.5,19.8,0.058,-0.164,20,19.9,214,-2.7,-2.7,-2.7,-2.7,-2.7,60.3,111,12.45,12.25,183.6,203.8,387.3,203,2401.7,5268,6.9,2.7,81,-2.2,578.1,49.5,49.5,38.6,0
429.828,14.7,54.5,19.7,0.023,-0.18,20.1,19.9,214,-2.7,-2.7,-2.3,-2.7,-2.7,61.5,111,12.26,12.16,184,203.7,388.5,203,2408.9,5288,6.9,3.2,81,-2.2,579.3,49.1,49,38.9,0
429.928,14.7,54.5,19.7,-0.027,-0.284,20.1,19.9,214,-2.3,-2.3,-2.3,-2.3,-2.3,70,111,12.23,12.19,183.5,203.7,390,203,2425.1,5318,8.1,3.8,81,-1.9,581.4,47.2,47.2,39.1,0
430.028,14.7,54.5,19.7,0.008,-0.286,20.2,19.9,214,-2.3,-2.3,-2,-2.3,-2.3,63.3,111,12.13,12.16,183.3,203.7,391.4,203,2402.3,5345,8.6,3.8,81,-1.9,583.2,48,48,39.2,0
430.130,14.7,54.5,19.7,-0.017,-0.286,20.2,19.9,214,-2.3,-2,-2,-2,-2,61.9,111,12.16,11.96,183.5,203.6,393.2,203,2383.8,5368,9.1,2.9,81,-1.9,584.9,48.3,48.3,39.6,0
430.228,14.7,54.2,19.7,0.016,-0.211,20.1,19.9,214,-2,-2,-2,-2,-2,59.6,111,12.05,12.13,183.6,203.6,395.4,203,2364.3,5414,8.8,3.9,81,-1.5,587.7,49.3,49.3,39.8,0
430.330,14.7,53.4,19.7,-0.003,-0.271,20.3,19.9,214,-2,-2,-1.7,-2,-2,62.8,111,12,11.95,183.4,203.6,397.4,203,2349,5431,8.8,2.9,81,-1.5,586.3,48.2,48.2,40,0
430.427,14.7,52.6,19.7,-0.008,-0.271,20.2,19.9,214,-1.7,-1.7,-1.7,-1.7,-1.7,67,111,12.02,12.03,183.4,203.5,399.5,203,2336,5467,9,3,81,-1.5,585.3,47.8,47.8,40,0
430.529,14.7,52.6,19.7,-0.003,-0.271,20,19.9,214,-1.7,-1.7,-1.3,-1.7,-1.7,74.3,113,11.95,11.8,183.6,203.5,401.8,203,2339.4,5494,8.9,2.1,81,-1.5,588.3,49.3,49.3,40.2,0
430.629,14.7,47.3,19.7,0.003,-0.137,20.1,19.9,214,-1.3,-1.3,-1.3,-1.3,-1.3,63.3,113,11.92,11.97,184.5,203.5,404.4,203,2348.8,5533,8.6,2.5,81,-0.4,598.1,50.4,50.3,40.8,0
430.727,14.7,36.6,19.7,0.007,-0.092,19.8,19.9,216,-1.3,-1.3,-1,-1.3,-1.3,63.8,113,11.83,11.9,184.2,203.4,406.7,203,2325,5554,7.7,1.8,81,-0.4,600.5,49.7,49.6,40.7,0
