﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 93oct_98ronAT_ALP
66.706,14.7,14.3,-6.9,0.2,0,208,0,0,0,0,0,0,75,2,3,46,18.31,19.13,26.5,28.2,22.9,207,681.6,2592,3,9.1,9,34.5,95.1,0,39.2,0
66.806,14.7,14.8,-6.2,0.3,0,208,0,0,0,0,0,0,74.6,2,3,46,17.02,17.12,28.2,30,24.8,207,690.4,2586,3.1,5.4,9.5,34.5,101.7,0,37.9,0
66.905,14.7,14.8,-5.6,0.3,0,207,0,0,0,0,0,0,74.8,2,3,46,15.83,15.63,29.9,31.6,26.3,207,681.4,2605,3.3,4.7,9.8,34.5,109.3,0,36.3,0
67.006,14.7,14.8,-5.1,0.4,0,207,0,0,0,0,0,0,74.8,2,3,46,14.79,14.86,31,32.8,27.6,207,679.9,2604,2.2,4.8,10,34.5,113.8,0,35.1,0
67.105,14.7,14.3,-4.7,0.5,0,208,0,0,0,0,0,0,73.9,2,3,46,14.17,14.5,32.1,33.5,28.6,207,658.8,2623,1.2,5.4,10.3,33.8,116.7,0,34.1,0
67.207,14.7,14.3,-4.6,0.6,0,207,0,0,0,0,0,0,74.3,2,3,46,14.13,14.27,33.2,33.8,29.2,207,639.2,2627,1.4,4.2,10.4,33.8,121.7,0,33.7,0
67.305,14.7,14.3,-4.6,0.6,0,207,0,0,0,0,0,0,74.6,2,3,46,14.41,14.25,33.8,34,29.5,207,636.7,2642,0.7,2.4,10.4,33.4,124,0,33.1,0
67.404,14.7,14.3,-4.6,0.8,0,207,0,0,0,0,0,0,74.5,2,3,46,14.7,14.6,34.1,34.1,29.8,207,621,2650,0.9,2.9,10.5,33.4,125.2,0,33,0
67.507,14.7,14.3,-4.5,0.8,0,207,0,0,0,0,0,0,75,2,3,46,14.79,14.9,33.9,34.3,30.1,207,634.9,2664,0.8,4,10.4,33.4,125.3,0,32.4,0
67.606,14.7,14.3,-4.5,0.9,0,208,0,0,0,0,0,0,73.7,2,3,46,14.79,14.86,33.8,34.8,30.6,207,646.8,2674,0.9,4,10.6,33.4,123.7,0,32,0
67.701,14.7,14.4,-4.4,1,0,207,0,0,0,0,0,0,74.1,2,3,46,14.33,14.56,35.3,34.9,30.9,207,693.1,2685,0.2,4.5,10.6,33.4,129.1,0,31.7,0
67.805,14.7,14.4,-4.4,1.1,0,207,0,0,0,0,0,0,74.6,2,3,46,13.94,14.1,34.9,35.3,31.3,207,686.3,2698,-1.3,2.7,10.7,33,127.6,0,31.7,0
67.903,14.7,14.4,-4.4,1.1,0,207,0,0,0,0,0,0,74.3,2,3,46,14.2,14.25,35.2,35.6,31.7,207,704.2,2711,-1.3,0.6,10.6,32.2,129,0,31.5,0
68.007,14.7,14.4,-4.3,1.2,0,207,0,0,0,0,0,0,74.5,2,3,46,14.51,14.83,34.8,35.6,32,207,690.5,2720,-0.4,1.5,10.7,33,127.4,0,31.4,0
68.105,14.7,14.4,-4.3,1.2,0,207,0,0,0,0,0,0,74.5,2,3,46,14.44,15.42,35.4,35.5,32.2,207,699.4,2734,-1,3.9,10.7,33,130.2,0,30.4,0
68.207,14.7,14.4,-4.3,1.3,0,207,0,0,0,0,0,0,74.1,2,3,46,14.31,14.9,35.9,35.4,32.2,207,697.6,2746,-1.9,4,10.6,32.2,131.8,0,31.4,0
68.306,14.7,14.4,-4.4,1.3,0,207,0,0,0,0,0,0,74.5,2,3,46,14.56,13.98,35.2,35.5,32.4,207,716.3,2758,-1.5,2.2,10.5,32.2,129,0,31.2,0
68.407,14.7,14.4,-4.3,1.4,0,207,0,0,0,0,0,0,74.6,2,3,46,14.97,13.57,35.5,35.4,32.5,207,706.3,2772,-0.9,-0.8,10.6,33,130,0,31.3,0
68.507,14.7,14.4,-4.4,1.4,0,207,0,0,0,0,0,0,75,2,3,46,15.09,14.13,36.3,35.3,32.6,207,702.9,2784,-0.9,0.2,10.6,31.9,131.3,0,30.2,0
68.609,14.7,14.4,-4.4,1.4,0,207,0,0,0,0,0,0,74.8,2,3,46,14.83,14.53,35.5,35.2,32.7,207,677.5,2794,-0.7,1.4,10.3,31.9,131.5,0,30.3,0
68.767,14.7,15,-4.2,1.4,0,207,0,0,0,0,0,0,75.2,2,3,46,13.29,14.31,36.1,36.9,34,207,720.6,2813,-6.4,-2,10.5,32.2,132.2,0,29.9,0
68.867,14.7,15,-4,1.4,0,207,0,0,0,0,0,0,74.3,2,3,46,13.67,14.44,35.9,37.2,34.6,207,698.9,2823,-6.8,-3.2,10.7,31.5,131.4,0,29.6,0
68.960,14.7,15,-4,1.4,0,207,0,0,0,0,0,0,74.3,2,3,46,14.5,14.93,37.5,37.1,34.8,207,710,2835,-4,-1.7,10.8,31.9,137.5,0,28.6,0
69.067,14.7,15,-4,1.5,0,207,0,0,0,0,0,0,74.1,2,3,46,14.86,15.55,36.5,36.6,34.9,207,680.8,2842,-2.3,1.4,10.8,30.8,137.5,0,28.7,0
69.166,14.7,15.1,-4,1.5,0,207,0,0,0,0,0,0,74.5,2,3,46,14.63,15.11,36.5,37,35,207,698.1,2858,-2.8,2.7,10.7,31.5,134.2,0,29.3,0
