﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
786.617,14.5,7.1,-5.4,0,-0.638,0.6,0,203,0,0,0,0,0,75.5,63,14.44,14.47,31.3,32.4,23.4,210,902.3,2150,-2.6,-3.1,7.8,34.9,112.4,66.2,66.2,55.5,0
786.711,14.5,7.7,-5.2,0,-0.638,0.6,0,203,0,0,0,0,0,75.3,63,14.73,14.4,31.2,33.1,23.9,210,902.1,2163,-2.6,-3,8,34.5,111.8,65.3,65.3,54.5,0
786.815,14.5,7.7,-4.8,0,-0.637,0.6,0,203,0,0,0,0,0,75.5,63,15.16,14.51,32.1,33.8,24.6,210,908.2,2172,-1.8,-2.4,8.4,33.8,115.4,64.4,64.4,53.6,0
786.914,14.5,7.7,-4.5,-0.017,-0.671,0.7,0,203,0,0,0,0,0,75.3,63,15.29,14.51,33.3,34.4,25.2,210,913,2186,-1.5,-2.3,8.7,33.4,120.6,63.5,63.5,52.7,0
787.016,14.5,7.7,-4.2,0,-0.688,0.7,0,203,0,0,0,0,0,75.5,63,14.97,14.6,33.8,34.9,25.8,210,925.6,2197,-2.3,-1.7,9,32.2,122.5,62.9,62.9,51.9,0
787.115,14.5,7.7,-4.1,-0.017,-0.791,0.8,0,203,0,0,0,0,0,75.7,63,14.28,14.57,34.7,35.2,26.2,210,914.5,2207,-3.2,-1.7,9.1,32.2,126.3,62.3,62.3,51.3,0
787.212,14.5,7.7,-3.9,0,-0.791,0.8,0,203,0,0,0,0,0,75.9,63,14.01,14.63,34.9,35.8,26.7,210,914.1,2217,-2.7,-1.8,9.4,33,126.8,61,61,49.9,0
787.315,14.5,7.7,-3.7,-0.017,-0.842,0.8,0,203,0,0,0,0,0,75.5,63,14.04,14.9,35,36.1,27.1,210,906.7,2228,-2.9,-1.6,9.6,31.9,127.3,60.4,60.4,49.2,0
787.411,14.5,7.7,-3.6,-0.017,-0.894,0.9,0,203,0,0,0,0,0,75.5,63,14.53,15.29,35.5,36.3,27.4,210,898.5,2237,-1.9,-0.3,9.8,31.5,129.2,59.7,59.7,48.5,0
787.506,14.5,7.7,-3.6,-0.008,-0.946,0.9,0,203,0,0,0,0,0,75.9,63,14.83,15.37,36.5,36.5,27.7,210,893.3,2253,-1.3,1,9.8,31.5,133.4,58.9,58.9,47.7,0
787.607,14.5,7.7,-3.5,-0.017,-1.031,1,0,203,0,0,0,0,0,75.5,63,14.9,14.79,36.1,36.7,28.1,210,893.5,2265,-0.6,1.9,10,31.5,131.8,58.3,58.3,47,0
787.705,14.5,7.5,-3.4,-0.017,-1.099,1.1,0,203,0,0,0,0,0,75.9,63,14.73,14.21,36.5,36.9,28.4,210,888,2270,-1.2,-0.7,10.1,31.5,133.1,57.7,57.7,46.3,0
787.805,14.5,7.5,-3.3,-0.008,-1.15,1.1,0,203,0,0,0,0,0,75.5,64,15.09,14.08,36.9,37.2,28.7,210,899.8,2281,0.6,-1,10.2,30.8,135.1,55.5,55.5,44,0
787.906,14.5,7.5,-3.3,-0.016,-1.235,1.2,0,203,0,0,0,0,0,75.5,63,15.5,14.56,37.3,37.4,29,210,891.7,2296,1.6,0.1,10.2,30.8,136.3,53.4,53.4,41.7,0
788.005,14.5,7.5,-3.2,-0.008,-1.305,1.4,0,203,0,0,0,0,0,75.5,64,14.93,15.04,37.5,37.4,29.3,210,875.4,2307,0.4,2.2,10.3,30.8,136.1,51.6,51.6,40.9,0
788.107,14.5,7.5,-3.2,-0.017,-1.407,1.4,0,203,0,0,0,0,0,75.3,64,14.28,14.76,37,37.5,29.5,210,872,2319,-0.9,2.1,10.3,30.8,135.2,51.5,51.5,39.6,0
788.205,14.5,7.5,-3.2,-0.017,-1.493,1.5,0,203,0,0,0,0,0,75.9,64,14.5,14.46,37.1,37.5,29.6,210,861.4,2331,1,2.6,10.3,30,135.8,50.3,50.3,38.7,0
788.306,14.5,7.6,-3.2,0,-1.512,1.5,0,203,0,0,0,0,0,75.5,64,15.09,13.94,37,37.6,29.8,210,852.1,2342,2.2,0.1,10.3,30.4,135.2,49.3,49.3,37.3,0
788.405,14.5,7.6,-3.2,-0.008,-1.595,1.6,0,203,0,0,0,0,0,76,64,15,14.64,37.1,37.6,30,210,849.7,2351,2,0.8,10.3,30.4,135.6,47.7,47.7,36.6,0
788.510,14.5,7.6,-3.2,-0.017,-1.666,1.7,0,203,0,0,0,0,0,75.5,64,14.46,15.67,37.4,37.6,30.2,210,848.7,2366,1.1,4.5,10.3,30,136.8,47.4,47.4,35.2,0
788.657,14.5,7.6,-3.2,0,-1.717,1.7,0,203,0,0,0,0,0,75.7,63,13.87,15,37.7,37.7,30.5,210,852.1,2388,1.1,4.7,10.4,30.4,137.7,45.3,45.3,32.9,0
788.759,14.5,7.6,-3.2,-0.008,-1.769,1.8,0,203,0,0,0,0,0,75.5,64,14.44,13.97,37.8,37.7,30.6,210,844.4,2398,2.1,0.9,10.4,30.4,138.8,44.9,44.9,32.5,0
788.857,14.5,7.8,-3.1,-0.017,-1.838,1.8,0,203,0,0,0,0,0,75.5,64,14.93,14.07,38,38.7,31.3,210,833.7,2408,3,0.1,10.7,30.4,139,38,38,25,0
788.956,14.5,8.6,-3,-0.008,-1.872,1.9,0,203,0,-2.7,0,0,0,75.9,63,15.37,14.63,38.4,38.8,31.8,210,817.2,2425,4.1,2,10.8,30,140.5,37.3,37.3,24.2,0
789.056,14.5,16.5,-2.6,0,-1.872,1.9,0,203,0,-2.7,0,0,0,75.7,63,15.2,14.76,40.1,46.8,34.5,210,848.1,2443,4.3,2.7,12.7,27.8,147,33.2,33.2,19.9,0
789.152,14.5,22.2,-0.3,0.189,-1.244,1.5,0.4,203,0,-2.3,0,0,0,73.2,63,14.38,14.73,66.4,75.6,50.4,210,879.7,2530,3.3,4,24.5,5.6,244,32.5,32.5,20.2,0
789.251,14.5,22.2,1.7,0.417,0.64,1.9,2.5,203,0,-2.3,0,0,0,73.7,63,13.8,13.78,92.7,102.5,76.2,210,1053.8,2557,0.2,0.2,58.7,0.8,321,43.2,43.2,19.5,0
789.346,14.5,22.8,3,-0.426,-1.037,3.1,1.9,203,0,-2.3,0,0,0,74.3,63,15.29,14.76,111.9,104.7,85.6,210,1210.2,2509,4.2,1.4,73.9,0,373.7,22.7,22.7,13.2,0
789.446,14.5,24.4,3.3,-0.021,-1.485,4.2,2.8,203,0,-2.3,0,0,0,72.7,63,14.97,14.9,114.9,113.4,92.9,210,1339.5,2548,4.7,1.2,34.2,-3,367.5,25.8,25.8,18.3,0
789.545,14.5,28.8,4.6,0.374,-0.204,4.7,4.6,203,0,-2.3,0,0,0,73.6,63,14.64,15.5,124.7,128.3,104.9,210,1801.4,2621,5.4,7.2,70.5,2.6,439.6,33.4,33.4,19.4,0
789.645,14.5,28.8,5.4,-0.138,-0.172,5.6,5.3,203,0,-2.3,0,0,0,73.6,63,14.6,13.54,130.8,132.1,114.6,210,2015,2615,5.1,0.9,77.4,6.4,471.1,27.4,27.4,16,0
789.742,14.5,29.5,6.3,-0.049,-0.569,6.5,5.9,203,0,-2.3,0,0,0,72.5,63,14.5,14.53,136.2,135.1,120.8,210,2282.3,2689,5.2,1.7,77.5,4.9,487.7,28.9,28.9,17.6,0
789.846,14.5,28.9,7.2,-0.185,-1.388,7.4,6,203,0,-2.3,0,0,0,73.4,63,14.6,14.33,141.1,134.8,124.5,210,2576.7,2739,7.6,1.6,76.6,2.2,490.1,26.3,26.3,15.7,0
789.945,14.5,29,7.8,-0.021,-1.566,7.9,6.4,203,0,-2.3,0,0,0,73.2,63,14.63,14.7,142.8,135.5,127.3,210,2825.9,2781,7.3,4.6,76.9,3,502.2,27.3,27.3,17.7,0
790.047,14.5,29.1,8.1,-0.026,-1.599,8.3,6.6,203,0,-2.3,0,0,0,74.3,63,14.6,14.21,142.8,135.5,130.2,210,2896,2841,9.4,4.7,73.9,4.1,513.3,27.2,27.2,17.1,0
790.142,14.5,29.2,8.4,-0.008,-1.549,8.5,6.9,203,0,-2.3,0,0,0,71.8,63,14.31,14.28,143.4,136,133.3,210,2960,2895,10.1,3.8,75.5,4.5,517.9,28,28,16.4,0
790.245,14.5,29.2,8.6,-0.01,-1.597,8.7,7,203,0,-2.3,0,0,0,73.2,63,14.21,14.17,144.1,136.3,135.9,210,2934.7,2936,9.7,4.9,74.4,3.4,516.8,28.2,28.2,16.7,0
790.346,14.5,29.3,8.7,-0.002,-1.594,8.8,7.1,203,0,-2.3,0,0,0,73.6,63,14.25,14.14,144.6,136.6,138.6,210,2921.8,3000,10.5,3.5,73.5,2.6,513.5,27.4,27.4,16.7,0
790.448,14.5,29.4,8.9,0.001,-1.611,8.9,7.2,203,0,-2,0,0,0,72.5,63,14.13,14.15,146.1,138,142.1,210,2929.5,3055,9.2,4.6,64.4,1.1,517.7,28.1,28.1,17.7,0
790.541,14.5,29.4,9,-0.016,-1.675,9.1,7.3,203,0,-2,0,0,0,73.4,63,13.87,14.07,147.3,138.6,145.7,210,2938.2,3119,10.1,3.7,57.6,0,516,27.4,27.4,16.9,0
790.648,14.5,29.5,7.1,-0.209,-2.632,9.7,6.8,203,0,-1.7,0,0,0,72.9,63,14.23,14.07,134.6,133.9,146.6,210,2934.6,3172,9,4.8,28,8.2,512.2,25.5,25.4,16.9,0
790.756,14.5,29.5,6.9,0.086,-2.28,9,6.7,203,0,-1.3,0,0,0,72.5,63,14.64,14.38,132.9,133.4,146.9,210,2767,3208,12.8,6,29,8.6,507.8,27.7,27.6,16.3,0
790.856,14.5,29.5,7.1,0.117,-1.697,8.5,6.8,203,0,-1.3,0,0,0,73.6,63,14.34,14.56,134.9,134.2,149.8,210,2791,3289,11.7,7,32.8,8.6,517.6,27.6,27.6,16.5,0
790.951,14.5,29,7.9,0.113,-1.286,8,6.8,203,0,-1,0,0,0,71.1,63,14.23,14.2,140.4,134.3,151.6,210,2860.7,3333,11.2,5.1,66.8,8.2,540.3,28.5,28.5,16.9,0
791.055,14.5,28.4,7.9,-0.019,-1.195,8.1,6.8,205,0,-0.7,0,0,0,75.3,61,14.04,13.97,140.4,133.9,155.2,210,2945.4,3377,10.3,3.7,80,7.9,540.2,28.6,28.6,16.4,0
791.156,14.5,29.1,7.9,0.026,-1.351,8.1,6.9,205,0,-0.7,0,0,0,74.5,61,14.38,14.4,140.2,134.8,157,210,2888.1,3452,12,6.3,80.6,7.9,542.1,29,28.9,17.7,0
791.255,14.5,29.1,8,0.001,-1.123,8.2,7,205,0,-0.3,0,0,0,73.4,61,14.21,14.2,140.1,134.8,160.5,210,2878.1,3496,11.5,5.5,80.6,7.9,543.8,28.6,28.6,16.4,0
791.356,14.5,29.1,8,-0.027,-1.043,8.3,7.1,205,0,0,0,0,0,70.4,61,14.25,14.38,141.2,135.3,162.7,210,2847.7,3369,11.8,6.5,80.6,-14.6,338.6,25.9,25.9,16.1,0
791.451,14.5,28.9,8,-0.283,-2.35,10,7.2,205,0,0,0,0,0,74.6,61,14.64,14.47,139.2,133.3,146.1,210,2939.4,2786,14.4,7.4,45.6,-1.1,442.4,23.4,23.4,17.5,0
791.540,14.5,29,7.2,0.692,-0.605,7.2,6.9,205,0,0,0,0,0,72.3,61,14.1,14.67,130.5,130.8,136.1,210,2879.2,2884,16,10.9,47.5,9.4,488.9,30,30,16.5,0
791.637,14.5,29,8.5,-0.061,-1.309,8.5,7.2,205,0,0,0,0,0,71.8,61,14.64,14.79,142.1,134.4,132.5,210,2739.4,2881,16.1,11.4,64.1,9,533.4,29.9,29.9,19.4,0
791.733,14.5,29,8.3,0.046,-0.873,8.2,7.3,205,0,0,0,0,0,74.8,61,13.65,13.77,139.8,133.5,133.3,210,2833,2855,12.3,6.2,79.4,9,522.7,29.6,29.6,16.6,0
791.837,14.5,29,8.1,0.015,-0.936,8.1,7.2,205,0,0,0,0,0,74.3,61,14.25,14.25,139.3,133.4,131.5,210,2835.1,2860,13.3,8.1,78.4,9,522.8,28.1,28.1,16.6,0
791.935,14.5,29.1,8.1,-0.003,-1.004,8.2,7.2,205,0,0,0,0,0,73.6,61,14.23,14.34,138.5,133.4,132.1,210,2842.3,2892,13,8.4,79.2,9,522.2,27.7,27.7,16.8,0
792.036,14.5,29.1,8.1,0.002,-0.987,8.1,7.2,205,0,0,0,0,0,73,61,14.1,14.1,138.6,133.4,133.1,210,2851.3,2923,12.1,6.8,79.3,9,523.2,27.7,27.7,16.6,0
792.133,14.5,29.2,8.1,-0.008,-1.037,8.2,7.2,205,0,0,0,0,0,76.4,61,14.31,14.38,138.9,133.6,134.3,210,2912.8,2948,12.8,8.4,79.7,9,525.6,28.5,28.5,16.6,0
792.235,14.5,29.2,8.1,0.01,-1.047,8.3,7.2,205,0,0,0,0,0,72.3,61,14.28,14.07,139,133.7,135.7,210,2875.2,2968,12.8,6.3,80,9,526.9,27.5,27.5,16.6,0
792.337,14.5,29.3,8.2,0.016,-1.046,8.3,7.2,205,0,0,0,0,0,73.6,61,14.14,14.34,139.8,134,137,210,2888.4,2990,11.8,7.8,80.2,9,530.5,28.5,28.5,16.4,0
792.438,14.5,29.3,8.2,0.048,-0.944,8.3,7.3,205,0,0,0,0,0,70.2,61,14.21,13.97,139.7,134.5,138.4,210,2882.9,3011,11.9,5.3,80.5,8.2,529.6,29.1,29.1,16.7,0
792.532,14.5,29,8.2,0.019,-0.937,8.3,7.3,205,0,0,0,0,0,73.7,61,14.14,14.35,140.2,135.4,140.5,210,2879.3,3049,11.4,7.5,80.6,7.9,530.1,28.8,28.8,16.6,0
792.630,14.5,28.7,8.3,-0.06,-1.276,8.4,7.1,205,0,0,0,0,0,75,61,14.21,14.02,140.8,133.7,140.6,210,2862.1,3068,11.9,5.6,80.5,7.9,532.8,27.8,27.8,16.5,0
792.721,14.5,28.8,8.2,0.014,-1.212,8.3,7.1,205,0,0,0,0,0,71.6,61,14.14,14.17,140.7,133.7,141.4,210,2842.5,3088,11.5,5.3,80.5,7.9,533.2,27.1,27.1,16.4,0
792.828,14.5,28.8,8.3,0.009,-1.231,8.4,7.1,205,0,0,0,0,0,72.5,61,14.21,14.02,141.3,134,142.9,210,2852.5,3123,11.5,6.7,80.5,7.9,536.8,27,27,16.5,0
792.926,14.5,28.8,8.3,0.012,-1.232,8.3,7,205,0,0,0,0,0,72.3,61,14.07,14.25,141.2,134.1,144.3,210,2867,3152,10.4,5.5,80.5,7.9,537.9,26.9,26.9,16.5,0
793.022,14.5,28.9,8.2,0.012,-1.124,8.2,7,207,0,0,0,0,0,71.6,61,14.17,14.07,140.9,134.1,145.8,210,2859.2,3183,11.4,5.4,80.5,7.9,537.5,26.8,26.8,16.4,0
793.121,14.5,28.9,8.1,-0.004,-1.17,8.2,7,207,0,0,0,0,0,74.5,61,14.28,14.13,140.7,134.1,147.3,210,2870.4,3211,11.2,6.3,80.5,7.9,537.8,26.4,26.4,16.3,0
793.216,14.5,28.9,8.1,0,-1.115,8.1,7,207,0,0,0,0,0,75.3,61,14.2,14.08,140.6,134,148.6,210,2837.1,3242,11,5.1,80.6,7.9,538.4,26.6,26.6,16.4,0
793.320,14.5,28.9,8,0.015,-1.083,8.2,7,207,0,0,0,0,0,75.5,61,14.27,14.15,140.2,134.3,150.2,210,2870,3268,11.4,5.3,80.5,7.9,536.3,27.7,27.7,16.4,0
793.421,14.5,28.9,8,0.027,-1.002,8,7,207,0,0,0,0,0,74.8,61,14.34,13.97,140,134.2,151.9,210,2903.1,3306,11.5,4.9,80.5,7.9,536.8,26.8,26.8,16.4,0
793.527,14.5,28.9,7.9,0.001,-1.05,7.9,7,207,0,0,0,0,0,70.2,61,14.27,14.31,139.6,133.7,153.1,210,2875.2,3340,10.7,6.7,80.5,8.2,538.1,27.3,27.3,16.3,0
793.627,14.5,28.9,7.9,0.021,-0.936,7.9,6.9,207,0,0,0,0,0,72,61,14.2,14.21,138.9,133.5,154.3,210,2900.4,3359,11,4.5,80.6,8.2,536.1,26.5,26.5,16.1,0
793.727,14.5,28.9,7.8,0.02,-0.791,7.8,7,207,0,0,0,0,0,72,61,14.15,14.33,138.2,134.2,155.9,210,2861.4,3402,11.2,4.4,80.6,8.2,532,27.5,27.5,16.2,0
793.826,14.5,28.9,7.7,0.019,-0.714,7.7,7,207,0,0,0,0,0,72.3,61,14.33,14.2,137.6,133.9,157.4,210,2871.5,3426,11.8,4.8,80.6,8.2,530.8,26.5,26.5,16.3,0
793.928,14.5,28.9,7.6,0.015,-0.645,7.6,7,207,0,0,0,0,0,73.6,63,14.4,14.14,136.8,133.5,158.4,210,2913.5,3443,12,5.5,80.6,8.2,528,27.2,27.2,16.1,0
794.025,14.5,29.5,7.6,-0.011,-0.643,7.9,7.2,207,0,0,0,0,0,75.3,63,14.46,14.38,134.7,134.5,155.9,210,2895.6,3183,11.9,6.6,80.6,-15,309.9,24.6,24.6,17.9,0
794.123,14.5,29.4,8.5,-0.044,-1.144,8.8,7.6,207,0,0,0,0,0,72.3,63,15.33,15.72,139.8,134.6,141.6,210,2893.7,2904,17,9.6,78,1.1,481.8,28.9,28.9,17.9,0
794.225,14.5,28.7,8.6,0.037,-0.95,8.7,7.6,207,0,0,0,0,0,73.4,63,13.88,13.8,139.8,134.7,136.2,210,2901.5,2804,12.9,7.8,79,2.2,489.5,29.4,29.4,17.2,0
794.325,14.5,29.3,8.3,0.1,-0.835,8.3,7.5,207,0,0,0,0,0,75.3,63,14.28,14.46,138.3,134.5,129.8,210,2888.1,2803,13.9,7.7,77.4,5.2,494.4,29.2,29.2,17.5,0
794.426,14.5,29.3,8.2,0.003,-0.741,8.2,7.5,207,0,0,0,0,0,72.9,63,14.34,14.53,138.3,134.3,130.6,210,2898.6,2835,13.8,9.3,78.5,8.2,516.3,28.7,28.7,17.4,0
794.525,14.5,29,8.2,-0.015,-0.783,8.2,7.4,207,0,0,0,0,0,73.9,63,14.4,14.27,137.6,133.5,129,210,2975.3,2776,14.2,9.4,78,9,513.2,28,28,17,0
794.625,14.5,28.7,8.1,-0.029,-0.913,8.2,7.2,207,0,0,0,0,0,73.7,63,14.28,14.33,138,132.5,128.1,210,2950.6,2820,13.8,7.8,77.9,9,516.6,28.5,28.5,16.8,0
794.727,14.5,28.7,8.1,0.009,-0.929,8.2,7.2,207,0,0,0,0,0,74.3,63,14.27,14.33,137.9,132.4,127.8,210,2966.9,2804,13.7,9.1,77.9,9,515.9,27.8,27.8,16.7,0
794.826,14.5,28.7,8.1,-0.009,-0.976,8.2,7.2,208,0,0,0,0,0,73.7,63,14.46,14.35,137.9,132.4,127.8,210,2982.4,2817,14.4,9.9,78,9,516.4,27.3,27.3,16.6,0
794.927,14.5,28.7,8.1,0.002,-0.978,8.2,7.2,208,0,0,0,0,0,71.8,63,14.14,14.25,137.9,132.3,128.3,210,2966.4,2834,13.3,7.6,78.2,9,517.3,28.3,28.3,16.6,0
795.021,14.5,28.7,8.1,0,-0.996,8.2,7.2,208,0,0,0,0,0,75,63,14.21,14.28,137.5,132.3,128.4,210,2938.4,2829,12.6,8.7,78.1,9,515.5,28.1,28.1,16.6,0
795.117,14.5,28.7,8,-0.006,-0.935,8.1,7.2,208,0,0,0,0,0,72.2,63,14.2,14.44,137.5,132.3,128.6,210,2930.5,2836,12.7,9.3,78.3,9,515.8,28.1,28.1,16.6,0
795.211,14.5,28.7,8,-0.008,-0.926,8.1,7.1,208,0,0,0,0,0,75,63,14.34,14.15,137.3,132.2,129.1,210,2906.5,2854,13.2,7.4,78.6,9,516.1,27.7,27.7,16.5,0
795.315,14.5,28.7,8,-0.011,-0.935,8,7.1,208,0,0,0,0,0,73.4,63,14.27,14.44,136.7,132.1,129.4,210,2909.8,2865,12.7,9.2,78.6,9,515.9,27.7,27.7,16.5,0
795.416,14.5,28.7,7.9,0.004,-0.919,8,7.1,208,0,0,0,0,0,73,63,14.28,14.14,136.5,131.5,129.8,210,2903,2874,12.7,7.1,78.7,9.4,513.8,26.7,26.7,16.4,0
795.513,14.5,28.8,7.9,0.007,-0.87,7.9,7.1,208,0,0,0,0,0,73.9,63,14.41,14.33,136.5,131.9,130.4,210,2908.4,2895,13.1,8.1,79,9,515,27.7,27.7,16.4,0
795.617,14.5,28.8,7.8,0.002,-0.866,7.8,7,208,0,0,0,0,0,73.7,63,14.34,14.34,136,131.7,131.1,210,2891.8,2910,12.8,7.9,79.4,9,513.8,27.5,27.5,16.3,0
795.717,14.5,28.8,7.8,-0.012,-0.854,7.8,7,208,0,0,0,0,0,70.9,63,14.28,14.1,135.9,131.6,131.7,210,2912.3,2933,12.4,6.1,79.7,9,513.8,27.3,27.3,16.3,0
795.816,14.5,28.8,7.8,-0.002,-0.86,7.8,7,208,0,0,0,0,0,74.6,63,14.33,14.44,136,131.7,132.5,210,2901.8,2947,12.2,8.1,79.9,9,514.7,26.5,26.5,16.4,0
795.917,14.5,28.8,7.7,0.012,-0.798,7.8,7,208,0,0,0,0,0,75,63,14.33,14.13,135.6,131.6,133.3,210,2912.9,2959,12.2,6,80.1,9,513.8,27.5,27.5,16.2,0
796.015,14.5,28.8,7.7,0.002,-0.813,7.7,7,208,0,0,0,0,0,73.2,63,14.23,14.44,135.4,131.6,134.1,210,2914.1,2976,11.4,7.8,80.3,9,513.5,27.2,27.2,16.2,0
796.115,14.5,28.8,7.7,-0.029,-0.81,7.8,6.9,208,0,0,0,0,0,73,63,14.4,14.31,135.1,131.5,134.8,210,2896.8,2998,12.1,6.7,80.5,9,513.2,26.1,26.1,16.3,0
796.218,14.5,28.8,7.7,0.012,-0.728,7.7,7,208,0,0,0,0,0,76,63,14.27,14.38,135.2,131.9,135.8,210,2909.8,3017,11.4,7.2,80.6,8.2,512.7,27.3,27.3,16.1,0
796.317,14.5,28.8,7.6,-0.006,-0.775,7.7,7,208,0,0,0,0,0,74.8,63,14.41,14.34,135.2,131.9,136.7,210,2931.4,3031,12.1,6.8,80.6,8.2,513.4,26.9,26.9,16.1,0
796.416,14.5,28.8,7.7,0.007,-0.81,7.7,6.9,208,0,0,0,0,0,72.7,63,14.23,14.44,135.6,132,137.6,210,2923,3050,11.1,7.6,80.6,8.2,515.4,25.9,25.9,16.1,0
796.516,14.5,28.3,7.6,-0.033,-1.005,7.6,6.7,208,0,0,0,0,0,71.3,63,14.41,14.15,135.7,130.2,137.4,210,2930.7,3073,12.2,5.8,80.5,8.2,516.3,25.4,25.4,16,0
796.617,14.5,28.3,7.6,0.012,-0.951,7.6,6.7,208,0,0,0,0,0,73.2,63,14.25,14.35,135.6,130.2,137.6,210,2916.7,3084,11.2,6.7,80.6,8.2,516.7,26.6,26.6,15.8,0
796.717,14.5,28.3,7.6,-0.02,-1.028,7.6,6.6,208,0,0,0,0,0,75.2,63,14.41,14.33,135.6,130.2,138.2,210,2917.3,3113,11.9,6.3,80.5,8.2,517.5,25.3,25.3,16,0
796.817,14.5,28.3,7.6,-0.01,-1.024,7.6,6.6,208,0,0,0,0,0,75.5,63,14.33,14.25,135.8,130.2,138.9,210,2939.1,3123,11.5,5.8,80.5,8.2,518.3,25.3,25.3,15.9,0
796.916,14.5,27.7,7.5,-0.068,-1.101,7.5,6.4,208,0,0,0,0,0,75.3,63,14.14,14.34,135.4,128.1,139.3,210,3037.3,3138,10.3,6.1,80.5,8.2,515.7,25.9,25.9,15.7,0
797.011,14.5,27.1,7.5,-0.01,-1.445,7.5,6,208,0,0,0,0,0,73,64,14.34,14.15,135.3,125.8,137.4,210,3037.9,3155,11,4.3,80.5,8.2,516.3,24.5,24.5,15.6,0
797.107,14.5,27.1,7.3,0,-1.368,7.4,6,208,0,0,0,0,0,73,64,14.2,14.4,134.4,125,136.7,210,3068.9,3169,10.5,3.8,80.5,9,514.6,25.3,25.3,15.3,0
797.208,14.5,27.1,7.1,0.027,-1.267,7.2,5.9,208,0,0,0,0,0,75.7,64,14.38,14.21,132.1,124.6,136.5,210,3047.8,3186,10.2,5,80.5,9,507.4,25.6,25.6,15.2,0
797.307,14.5,27.1,7.1,0.029,-1.21,7.1,5.9,208,0,0,0,0,0,74.8,64,14.5,14.64,132.7,125.1,136.9,210,3007,3203,11,6,80.5,9,509.1,25.5,25.5,15.1,0
797.407,14.5,26.5,6.9,0.011,-1.142,7,5.9,208,0,0,0,0,0,75,64,14.28,14.5,131.5,124.8,137.5,210,3014.9,3222,11.4,4.6,80.5,9,503.7,24.1,24.1,15.1,0
797.505,14.5,26.5,6.8,0.036,-0.978,6.9,5.9,208,0,0,0,0,0,75,64,14.57,14.35,130.5,125.5,138.5,210,3002.8,3249,11.1,5.5,80.5,9,501.9,25.7,25.7,15.4,0
797.606,14.5,25.8,6.7,-0.031,-1.002,6.8,5.8,207,0,0,0,0,0,74.8,64,14.38,14.5,129.9,124.4,139,210,3020.9,3258,10.1,6,80.6,9.4,501.5,24,24,15.3,0
797.706,14.5,25.8,6.6,0.007,-0.915,6.7,5.8,207,0,0,0,0,0,74.6,64,14.38,14.56,129,124.3,139.4,210,3008.6,3274,11.2,5.4,80.5,9.4,498,24.9,24.9,15,0
797.807,14.5,25.8,6.5,-0.016,-0.869,6.6,5.7,207,0,0,0,0,0,75,64,14.73,14.46,128.3,123.5,139.6,210,2974.6,3286,12.5,5.6,80.6,9.4,495.1,24.7,24.7,15,0
797.901,14.5,25.3,6.4,0.006,-0.854,6.5,5.6,207,0,0,0,0,0,73.7,64,14.64,14.27,127.2,123.2,139.8,210,2995.6,3306,11.8,5.7,80.6,9.4,489.8,24.6,24.6,14.9,0
797.997,14.5,23.6,6.3,-0.122,-1.31,6.4,5,207,0,0,0,0,0,75,64,14.47,14.73,126.5,118.5,137.8,210,2941.3,3328,11.4,7.2,80.5,9.4,488.8,24,24,14.9,0
798.095,14.5,23.3,6.2,-0.025,-1.395,6.3,4.9,207,0,0,0,0,0,75.7,64,14.6,14.4,126.1,116.8,135.4,210,2941.2,3334,12.2,5.6,80.5,9.8,487.3,22.5,22.5,14.5,0
798.195,14.5,23,6,-0.021,-1.524,6.1,4.6,207,0,0,0,0,0,74.5,64,14.7,14.63,124.8,114.6,133.4,210,2869.3,3360,12.9,6.8,55.7,9.8,480.6,22.8,22.8,14,0
798.297,14.5,23,4.3,-0.185,-2.326,6.4,4.1,207,0,0,0,0,0,76.4,64,14.7,14.46,109.3,109.9,130.2,210,2786.5,3358,13.8,6.4,26.8,12,425.2,24.7,24.7,13.7,0
798.391,14.5,23,4.1,0.065,-2.106,5.9,3.9,207,0,0,0,0,0,72,64,14.73,15.33,108.6,108.9,127.8,210,2182.2,3394,13.8,12.8,27.6,12.4,423,25.8,25.8,13.4,0
798.486,14.5,22.4,4,0.031,-1.831,5.6,3.8,207,0,0,0,0,0,73.6,64,14.27,13.41,108.1,108.1,126.6,210,2061.6,3401,11.4,2,29.6,12.4,420.6,25.1,25.1,13.5,0
798.587,14.5,21.2,3.6,-0.057,-2.046,5.4,3.4,207,0,0,0,0,0,72.3,64,14.86,15.09,105.1,104.5,124.2,210,1808.3,3421,11.9,10.1,27.8,12.8,411,25,25,12.9,0
