﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S BQ93 I8A0STG2 6AT v4.mhd
2178.093,14.7,3.6,-10.2,0,0,0,0,0,0,0,72.9,5,37,16.43,16.48,16.8,16.8,11.4,208,856.5,2055,-0.1,0.8,4.5,29.2,57.9,0,58.3,69.9,64.7,0
2178.187,14.7,3.6,-10.3,0,0,0,0,0,0,0,72.2,5,37,16.33,16.23,16.9,16.8,11.4,208,901.8,2054,2.7,3.1,4.5,29.2,58.1,0,58.3,69.9,64.7,0
2178.277,14.7,3.6,-10.3,0,0,0,0,0,0,0,73,5,37,15.72,15.83,16.8,16.9,11.4,208,916.2,2054,1.6,3.8,4.4,29.2,57.7,0,58.3,70.8,64.7,0
2178.401,14.7,3.6,-10.3,0,0,0,0,0,0,0,72.9,5,37,14.86,15,16.8,16.8,11.4,208,868.3,2049,-0.5,1,4.4,29.2,58,0,58.3,70.4,64.7,0
2178.502,14.7,3.6,-10.3,0,0,0,0,0,0,0,72.3,5,37,14.46,14.6,16.7,16.8,11.4,208,861.7,2048,-1,0.7,4.4,29.2,57.5,0,58.3,69.9,64.7,0
2178.596,14.7,3.6,-10.3,0,0,0,0,0,0,0,72.9,5,37,14.37,14.35,16.8,16.8,11.3,208,867,2046,0.3,0.8,4.4,29.2,58,0,58.3,70.8,64.7,0
2178.687,14.7,3.6,-10.4,0,0,0,0,0,0,0,72.3,5,37,14.33,14.27,16.8,16,11,208,879.3,2046,1.4,1.5,4.1,29.2,55.7,0,58.2,70.3,64.7,0
2178.777,14.7,3.8,-10.5,0,0,0,0,0,0,0,72.9,5,37,14.31,14.23,16.5,16.6,11,208,843,2042,2.4,2.4,4.3,28.9,54.7,0,58.3,70.4,64.7,0
2178.892,14.7,4.4,-10.4,0,0,0,0,0,0,0,72.2,5,37,14.31,14.4,16.3,16.8,11.2,208,840.4,2042,1.6,3,4.3,28.9,53.7,0,58.3,70.4,64.7,0
2178.992,14.7,5,-10.4,0,0,0,0,0,0,0,73.2,5,37,14.4,14.56,16.3,17.5,11.5,208,883,2043,1.4,3.2,4.5,28.9,53.8,0,58.3,70.4,64.8,0
2179.087,14.7,5,-10.1,0,0,0,0,0,0,0,72.9,5,37,14.5,14.64,16.5,18.2,12,208,871,2044,0.7,3,4.8,28.9,54.4,0,58.3,70.4,64.8,0
2179.177,14.7,5.6,-9.8,0,0,0,0,0,0,0,72.9,5,37,14.66,14.7,17,18.6,12.3,208,850.4,2045,1.2,3.2,5,28.9,56.3,0,58.3,70.4,64.8,0
2179.272,14.7,6.2,-9.4,0,0,0,0,0,0,0,71.6,5,37,15.09,14.86,18.2,20,12.9,208,876.5,2051,3.8,4.1,5.2,30.4,60.8,0,58.3,70.4,64.8,0
2179.371,14.7,6.2,-9.2,0,0,0,0,0,0,0,71.6,5,37,15.72,15.24,19.4,21,13.7,208,961.3,2058,6.9,6.7,5.6,31.9,65.9,0,58.2,71.3,64.7,0
2179.467,14.7,6.2,-8.9,0,0,0,0,0,0,0,73.2,5,39,15.98,15.55,20.4,21.8,14.4,208,958.5,2060,8.3,8.3,5.9,32.2,70.1,0,58.1,71.2,64.5,0
2179.557,14.7,6.2,-8.8,0,0,0,0,0,0,0,72,5,39,15.76,15.5,21.1,22.5,14.9,208,941.4,2064,6.2,8.1,6.2,33,72.5,0,58,71.5,64.4,0
2179.651,14.7,6.2,-8.5,0,0,0,0,0,0,0,73.2,5,39,15.16,15.37,22.1,22.8,15.3,208,972.3,2069,4.1,8.9,6.2,33.4,76.2,0,57.9,71,64.4,0
2179.747,14.7,6.2,-8.3,0,0,0,0,0,0,0,72.3,5,39,14.6,15,22.6,23.1,15.6,208,911.2,2068,2.4,7.7,6.2,33.4,78.1,0,57.9,71.4,64.3,0
2179.848,14.7,6.2,-8.3,0,0,0,0,0,0,0,72.2,5,39,14.57,14.86,23.3,23.4,15.8,208,902.2,2061,4.1,8,6.1,33.4,80.5,0,57.9,70.5,64.3,0
2179.941,14.7,6.2,-8.2,0,0,0,0,0,0,0,73,5,39,14.66,14.76,23.7,23.5,15.9,208,921.8,2058,6.5,7.2,6.1,33.4,82,0,57.8,70.4,64.3,0
2180.037,14.7,6.2,-8.2,0,0,0,0,0,0,0,72.3,5,39,14.6,14.63,23.5,23.8,16,208,884.4,2050,5.9,7.4,6,33.4,81.3,0,57.8,70.9,64.3,0
2180.132,14.7,6.2,-8.1,0,0,0,0,0,0,0,72.2,5,39,14.67,14.47,23.9,24,16.1,208,846.3,2049,5.6,5.4,6,33.4,82.9,0,57.8,70.3,64.2,0
2180.228,14.7,6.2,-8.1,0,0,0,0,0,0,0,72,5,39,14.7,14.53,24.1,24.2,16.2,208,883.7,2048,4.9,4.5,5.9,33.4,83.4,0,57.8,69.9,64.2,0
2180.322,14.7,6.2,-8,0,0,0,0,0,0,0,70.5,5,39,14.57,14.76,24.1,24.4,16.3,208,900.1,2043,3,4.4,5.9,33.4,84.1,0,57.8,71.2,64.2,0
2180.421,14.7,6.2,-8,0,0,0,0,0,0,0,72.5,5,39,14.5,15.16,24.4,24.6,16.5,208,885.4,2042,2.5,6.7,5.9,33.4,84.6,0,57.7,70.4,64.1,0
2180.518,14.7,6.2,-8,0,0,0,0,0,0,0,72.3,5,39,14.53,15.11,24.3,25,16.7,208,883.6,2042,2.3,5.8,5.9,33.4,84.3,0,57.7,71.2,64.1,0
2180.617,14.7,6.2,-7.9,0,0,0,0,0,0,0,71.6,5,39,14.7,14.5,24.6,25.3,16.8,208,912,2045,2.3,1.7,6,33.4,85.2,0,57.6,70.3,64.1,0
2180.717,14.7,6.2,-7.9,0,0,0,0,0,0,0,73,5,39,14.93,13.88,24.8,25.3,17,208,905.4,2044,3,1.6,6,33.4,86,0,57.6,69.7,64.1,0
2180.811,14.7,6.2,-7.8,0,0,0,0,0,0,0,72.5,5,39,14.93,13.57,25.1,25.3,17,208,846.1,2048,1.8,-0.3,6.1,33.4,87.4,0,57.6,71.1,64,0
2180.913,14.7,6.2,-7.8,0,0,0,0,0,0,0,70.7,5,39,15,13.65,25.2,25.2,17,208,860.1,2049,2.2,-0.9,6.1,33.4,87.7,0,57.6,70.2,64,0
2181.008,14.7,6.2,-7.8,0,0,0,0,0,0,0,71.6,5,39,14.93,14.14,25.4,25.1,17,208,924.5,2049,1.4,2.1,6.1,33.4,88.7,0,57.6,71.1,64,0
2181.108,14.7,6.2,-7.8,0,0,0,0,0,0,0,72.7,5,39,14.51,14.64,25.4,25.2,17,208,916.7,2051,0.2,4.6,6,33.4,88.4,0,57.6,70.1,64,0
2181.202,14.7,6.2,-7.8,0,0,0,0,0,0,0,72,5,39,14.1,14.83,25.1,25.3,17,208,914.5,2049,-1.4,4.9,6,33.4,87.3,0,57.6,70.1,64,0
2181.303,14.7,5.5,-7.9,0,0,0,0,0,0,0,72.3,5,39,13.72,14.93,25.2,24.1,16.8,208,851,2047,-1.2,4.2,5.9,33.4,87.6,0,57.8,69.9,64.2,0
2181.397,14.7,0,-8.4,0,0,0,0,0,0,0,73.2,5,39,13.75,14.86,26.6,15,13.8,208,847.8,2051,-0.2,2.7,3.4,22.9,93.2,0,58.2,71.7,64.7,0
2181.486,14.7,0,-9.8,0,0,0,0,0,0,0,72.9,5,39,14.13,14.7,19.9,13.2,10.3,208,844.3,2036,0.8,2.1,1.5,17.2,63,0,58.2,69.8,64.6,0
2181.578,14.7,0,-11.1,0,0,0,0,0,0,0,73.2,5,39,13.94,13.94,13.4,12.8,9.2,208,807.8,2030,-3.7,-5.9,2.8,24.4,40.9,0,58.2,69.8,64.6,0
2181.671,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,39,13.02,12.62,12.6,12.3,8.6,208,790.5,2014,-14.1,-19.3,2.8,23.2,37.6,0,58.2,70.2,64.6,0
2181.773,14.7,0,-11.2,0,0,0,0,0,0,0,73,5,39,12.52,12.03,12.3,11.8,8.1,208,790.4,2035,-20.9,-19.3,2.8,23.2,35.6,0,58.2,70.2,64.6,0
2181.873,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,5,39,12.46,12.59,12,11.8,7.9,208,789.5,2010,-21.1,-20,2.8,13.9,31.8,0,58.2,70.2,64.6,0
2181.972,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,5,39,12.98,12.96,11.8,11.8,7.7,208,799.1,1956,-16.8,-17.7,2.7,6.4,24.2,0,58.2,70.2,64.6,0
2182.072,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,39,14.13,14.63,11.9,11.8,7.6,208,802.1,1950,-3.4,-0.1,2.7,1.5,17.2,0,58.2,70.2,64.6,0
2182.171,14.7,0,-11.4,0,0,0,0,0,0,0,72,5,39,15.72,16.88,11.6,11.8,7.7,208,850.4,2006,8.7,17.9,2.8,-1.5,10.3,0,58.5,70.5,65,0
2182.273,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,5,39,16.58,17.28,11.3,11.8,7.8,208,926.6,2023,13.6,19,2.8,-4.1,3,0,58.5,72,65,0
2182.373,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,5,39,15.72,16.18,11.3,11.6,7.8,208,935.8,2018,0,0,2.8,0,0,0,58.2,70.7,64.6,0
2182.472,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,5,39,15.72,15.5,11.1,11.6,7.7,208,959.8,2007,0,0,2.8,0,0,0,58.2,70.7,64.6,0
2182.571,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,5,39,18.87,18.51,10.9,11.6,7.7,208,965,2008,0,0,2.8,0,0,0,58.2,70.7,64.6,0
2182.672,14.7,0,-11.4,0,0,0,0,0,0,0,73,5,39,28.38,26.92,11,11.6,7.7,208,960.3,2002,0,0,2.8,0,0,0,58.2,70.7,64.6,0
2182.772,14.7,0,-11.4,0,0,0,0,0,0,0,72.9,5,39,38.45,38.43,11,11.6,7.6,208,957.6,1996,0,0,2.9,0,0,0,58.2,69.8,64.6,0
2182.872,14.7,0,-11.3,0,0,0,0,0,0,0,72.9,5,39,74.04,66.94,11.3,11.6,7.6,208,958.1,1994,0,0,2.9,0,0,0,58.2,69.8,64.6,0
2182.972,14.7,0.9,-11.3,0,0,0,0,0,0,0,72.5,5,39,170.62,115.66,11.4,11.6,7.6,208,956.7,1991,0,0,2.9,0,0,0,58.2,70.7,64.6,0
2183.072,14.7,2,-11.3,0,0,0,0,0,0,0,72.3,5,39,234.95,234.95,11.7,11.8,7.7,208,924,2004,0,0,2.9,3,17.2,0,58.2,70.7,64.6,0
2183.172,14.7,2.6,-11.2,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.7,11.8,7.7,208,1037.2,1978,0,0,3,7.5,23.8,0,58.2,70.7,64.6,0
2183.272,14.7,2.6,-11.2,0,0,0,0,0,0,0,73.4,5,39,62.67,83.1,11.9,11.8,7.7,208,994.7,1991,0,0,3,13.5,30.5,0,58.2,70.7,64.6,0
2183.373,14.7,2.6,-11.3,0,0,0,0,0,0,0,73,5,39,26.53,28.81,11.8,12.7,7.9,208,935.3,1984,0,0,3,22.9,33.7,0,58.2,70.7,64.6,0
2183.466,14.7,3.2,-11.2,0,0,0,0,0,0,0,72.7,5,39,20,20.19,12.1,12.9,8.2,208,882.7,1982,0,0,3.2,22.9,34.9,0,58.2,70.7,64.6,0
2183.557,14.7,3.2,-11.1,0,0,0,0,0,0,0,72.5,5,39,17.28,19.04,12.7,14,8.7,208,868.3,1980,0,0,3.7,22.9,37.9,0,58.2,70.7,64.7,0
2183.653,14.7,3.2,-10.9,0,0,0,0,0,0,0,72.9,5,39,16.19,16.58,13.8,14.5,9.2,208,852.2,1979,0,0,4,24.4,42.9,0,58.2,70.7,64.7,0
2183.751,14.7,3.2,-10.8,0,0,0,0,0,0,0,72.5,5,39,15.72,16.13,14.3,14.4,9.4,208,849.6,1977,0,0,3.9,25.5,45.4,0,58.2,71.6,64.7,0
2183.853,14.7,3.2,-10.8,0,0,0,0,0,0,0,72.7,5,39,15.5,16,14.5,14.4,9.4,208,868.3,1983,0,0,3.9,25.9,46.3,0,58.2,70.2,64.7,0
2183.952,14.7,3.2,-10.8,0,0,0,0,0,0,0,72.7,5,39,15.37,15.79,14.5,14.4,9.4,208,856.5,1985,0,0,3.8,19.1,46.3,0,58.2,69.8,64.7,0
2184.047,14.7,3.2,-10.8,0,0,0,0,0,0,0,72.7,5,39,15.24,15.7,14.5,14.5,9.5,208,843,1979,0,0,3.8,25.5,46.1,0,58.2,70.2,64.7,0
2184.141,14.7,3.2,-10.8,0,0,0,0,0,0,0,72.2,5,39,15.2,15.7,14.5,14.4,9.4,208,825.6,1976,-20.3,-16.5,3.8,19.9,45.5,0,58.2,72.1,64.7,0
2184.243,14.7,3.2,-10.8,0,0,0,0,0,0,0,72.3,5,39,15.24,15.7,14.4,14.5,9.4,208,851,1966,-16.4,-13.1,3.7,25.5,46.1,0,58.2,70.2,64.7,0
2184.338,14.7,3.2,-10.8,0,0,0,0,0,0,0,72.7,5,39,15.42,15.87,14.4,14.5,9.3,208,840.9,1953,-12.3,-8.7,3.7,25.5,45.9,0,58.2,70.7,64.7,0
2184.442,14.7,3.2,-10.8,0,0,0,0,0,0,0,71.4,5,39,16.33,16.94,14.5,14.5,9.4,208,832.4,1976,-1.4,1.7,3.7,18.4,46.1,0,58.2,70.7,64.7,0
2184.542,14.7,2.6,-10.9,0,0,0,0,0,0,0,71.4,5,39,17.24,17.28,14.4,13.9,9.3,208,921.1,1979,5.8,6.2,3.6,18,45,0,58.2,70.6,64.6,0
2184.642,14.7,2,-10.9,0,0,0,0,0,0,0,73,5,39,16.94,16.43,14,12.8,8.8,208,920.6,1958,6.3,3.5,3.4,13.5,41.3,0,58.2,70.6,64.6,0
2184.742,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,39,16.05,14.9,12.8,11.9,8,208,900.1,1941,3.1,-5.8,2.7,11.6,33.2,0,58.2,70.6,64.6,0
2184.838,14.7,0,-11.3,0,0,0,0,0,0,0,73,5,39,14.83,13.97,12,11.9,7.7,208,862.9,1937,-5.1,-11.5,2.8,7.9,26.7,0,58.2,70.6,64.6,0
2184.941,14.7,0,-11.4,0,0,0,0,0,0,0,72.7,5,39,14.21,13.59,11.7,11.9,7.6,208,827.4,1920,-8.3,-12.9,2.9,3.8,20.9,0,58.2,70.6,64.6,0
2185.042,14.7,0,-11.4,0,0,0,0,0,0,0,72.5,5,39,13.72,13.77,11.7,11.9,7.5,208,829.3,1893,-11.9,-8.3,2.9,-0.4,13.5,0,58.2,70.6,64.6,0
2185.142,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,5,39,13.91,14.9,11.7,11.9,7.4,208,826,1905,-8,4.8,2.9,-4.1,6.9,0,58.2,70.6,64.6,0
2185.244,14.7,0,-11.3,0,0,0,0,0,0,0,72.2,5,39,15.24,16.88,11.8,11.9,7.5,208,820.9,1936,7.2,20.2,2.9,-4.9,4.7,0,58.4,70.8,64.9,0
2185.338,14.7,0,-11.3,0,0,0,0,0,0,0,72.5,5,39,18.16,17.58,11.6,11.7,7.5,208,900.7,1929,0,0,3,-0.8,0,0,58.2,71.6,64.6,0
2185.443,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,5,39,18.97,18.1,11.5,11.7,7.4,208,921,1923,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2185.542,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,5,39,27.06,23.42,11.4,11.7,7.4,208,923.6,1924,0,0,2.9,-0.4,0,0,58.2,70.6,64.6,0
2185.643,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,5,39,37.99,35.36,11.4,11.7,7.4,208,931.1,1921,0,0,2.9,0,0,0,58.2,70.6,64.6,0
2185.742,14.7,0,-11.3,0,0,0,0,0,0,0,73,5,39,72.58,53.06,11.4,11.7,7.4,208,937.6,1915,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2185.838,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,39,155.59,95.46,11.5,11.7,7.4,208,944.9,1913,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2185.942,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,39,234.95,207.09,11.6,11.7,7.4,208,945.2,1908,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2186.043,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.6,11.7,7.4,208,948,1906,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2186.142,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.6,11.7,7.3,208,951.2,1901,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2186.242,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.6,11.7,7.3,208,958.1,1898,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2186.343,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.6,11.7,7.3,208,951.5,1893,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2186.437,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.7,11.7,7.3,208,950.2,1890,0,0,2.9,-0.8,0,0,58.2,70.6,64.6,0
2186.543,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.6,11.7,7.3,208,954.1,1885,0,0,2.9,-1.1,0,0,58.2,70.6,64.6,0
2186.641,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.6,11.7,7.3,208,953.9,1881,0,0,2.9,-1.1,0,0,58.2,70.6,64.6,0
2186.742,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.6,11.8,7.3,208,950,1876,0,0,2.9,-1.1,0,0,58.2,70.6,64.6,0
2186.842,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.6,11.8,7.2,208,947.5,1870,0,0,2.9,-1.1,0,0,58.2,70.6,64.6,0
2186.939,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,5,39,234.95,234.95,11.6,11.8,7.2,208,948.9,1867,0,0,2.9,-1.1,0,0,58.2,70.6,64.6,0
2187.041,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,5,39,234.95,234.95,11.5,11.8,7.2,208,951.9,1863,0,0,2.9,-1.1,0,0,58.2,70.6,64.6,0
2187.143,14.7,0,-11.1,0,0,0,0,0,0,0,73,5,39,234.95,234.95,11.6,11.8,7.2,208,948.9,1858,0,0,2.9,-1.1,0,0,58.2,70.2,64.6,0
2187.242,14.7,0,-11.1,0,0,0,0,0,0,0,73,4,39,234.95,234.95,11.7,17,7.8,208,946.5,1853,0,0,2.9,16.9,35.4,8,58.2,70.7,64.7,0
2187.342,14.7,0,-8.1,0,0,0,0,0,0,0,70.7,4,39,234.95,234.95,27.3,32.2,15.8,208,902.7,1912,0,0,9.9,31.5,93,8,53.5,67,59.5,0
2187.442,14.7,0,-7,0,0,0,0,0,0,0,70.9,4,39,203.78,234.95,31.8,35.2,20.7,208,1131.1,2060,0,0,8.5,31.5,115.8,8,49.1,62.7,54.6,0
2187.537,14.7,0,-5.5,0,0,0,0,0,0,0,73.2,4,39,19.88,26.63,31.4,35.9,24.3,208,1179.8,2215,0,0,10.4,34.9,116,8,45.7,59.3,50.8,0
2187.632,14.7,0,-3.9,0,0,0,0,0,0,0,72.9,4,39,15.29,19.04,33.5,19.3,25,208,1013.7,2412,0,0,10.8,34.9,124.7,8,59.3,71.7,65.9,0
2187.732,14.7,0,-6.5,0,0,0,0,0,0,0,71.6,4,39,14.97,15.09,33.9,11.6,13.2,208,1029.4,2403,-3.1,-4.9,2.6,-10.5,10.1,8,58.9,72.3,65.4,0
2187.832,14.7,0,-9.9,0,0,0,0,0,0,0,73,4,39,13.95,14.25,18.9,11.7,10.2,208,1081.8,2378,-5.6,-6.8,0.4,-6,0,0,58.2,70.6,64.7,0
2187.932,14.7,0,-11.3,0,0,0,0,0,0,0,73.4,4,39,12.43,12.4,11.1,11.7,9.3,208,1030.5,2334,-21.9,-26.3,3.2,-2.2,9,0,58.2,70.6,64.6,0
2188.027,14.7,0,-11.4,0,0,0,0,0,0,0,73.4,4,39,12.2,11.9,10.6,11.5,9.1,208,966.7,2387,-23.3,-32.5,4.1,-1.5,7.1,0,58.4,70.8,64.9,0
2188.118,14.7,0,-11.4,0,0,0,0,0,0,0,73.2,4,39,12.89,12.82,10.7,11.5,9.1,208,976,2389,0,0,4.2,2.6,0,0,58.4,71.8,64.9,0
2188.216,14.7,0,-11.3,0,0,0,0,0,0,0,72.7,4,39,16.94,16.98,10.9,11.5,9,208,972,2393,0,0,4.2,2.6,0,0,58.2,70.6,64.6,0
2188.311,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,30.16,29,11.2,11.5,9,208,966.9,2388,0,0,4.2,2.6,0,0,58.2,70.2,64.6,0
2188.478,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,4,39,162.95,110.49,11.6,11.5,9,208,958.1,2374,0,0,3.8,2.6,0,0,58.2,70.2,64.6,0
2188.572,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.6,11.5,9,208,957.1,2367,0,0,3.6,2.6,0,0,58.2,70.6,64.6,0
2188.673,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.6,11.5,8.9,208,956.6,2360,0,0,3.5,2.6,0,0,58.2,70.6,64.6,0
2188.770,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.4,11.5,8.9,208,954.6,2353,0,0,3.5,2.6,0,0,58.2,70.6,64.6,0
2188.868,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.4,11.5,8.9,208,955.2,2345,0,0,3.5,2.6,0,0,58.2,70.6,64.6,0
2188.960,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.3,11.5,8.9,208,953.9,2337,0,0,3.4,2.6,0,0,58.2,70.6,64.6,0
2189.057,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.3,11.5,8.8,208,952.2,2330,0,0,3.5,2.2,0,0,58.2,70.6,64.6,0
2189.152,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.2,11.5,8.8,208,953.7,2324,0,0,3.4,2.2,0,0,58.2,70.6,64.6,0
2189.251,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.5,8.8,208,950,2317,0,0,3.5,2.2,0,0,58.2,70.6,64.6,0
2189.346,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.2,11.5,8.8,208,948.9,2309,0,0,3.5,2.2,0,0,58.2,70.6,64.6,0
2189.439,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.3,11.5,8.7,208,950.9,2305,0,0,3.5,2.2,0,0,58.2,70.2,64.6,0
2189.531,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.3,11.5,8.7,208,947.5,2297,0,0,3.5,1.9,0,0,58.2,71.1,64.6,0
2189.627,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.3,11.5,8.7,208,947.2,2291,0,0,3.5,1.9,0,0,58.2,70.6,64.6,0
2189.721,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.3,11.5,8.7,208,945.5,2286,0,0,3.6,1.9,0,0,58.2,70.6,64.6,0
2189.823,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.3,11.5,8.7,208,945.1,2280,0,0,3.5,1.9,0,0,58.2,71.1,64.6,0
2189.918,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.4,11.5,8.6,208,943.5,2270,0,0,3.5,1.9,0,0,58.2,70.6,64.6,0
2190.012,14.7,0,-11.1,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.4,11.5,8.6,208,946.9,2265,0,0,3.5,1.9,0,0,58.2,70.6,64.6,0
2190.113,14.7,0,-11.1,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.4,11.5,8.6,208,948.9,2262,0,0,3.5,1.9,0,0,58.2,70.6,64.6,0
2190.207,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.4,11.5,8.6,208,977.9,2253,0,0,3.5,1.9,0,0,58.2,70.6,64.6,0
2190.299,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.4,11.5,8.5,208,1006,2248,0,0,3.4,1.9,0,0,58.2,70.6,64.6,0
2190.396,14.7,0,-11.1,0,0,0,0,0,0,0,72.3,4,39,234.95,234.95,11.5,11.5,8.5,208,1036.4,2243,0,0,3.5,1.9,0,0,58.2,70.6,64.6,0
2190.493,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.5,11.5,8.5,208,1066.9,2240,0,0,3.5,1.9,0,0,58.2,71.6,64.6,0
2190.593,14.7,0,-11.1,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.5,11.5,8.5,208,1098.9,2233,0,0,3.5,1.5,0,0,58.2,70.2,64.6,0
2190.692,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.4,11.5,8.5,208,1132.3,2227,0,0,3.4,1.5,0,0,58.2,70.7,64.6,0
2190.792,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.4,11.5,8.5,208,1162.3,2224,0,0,3.4,1.5,0,0,58.2,70.7,64.6,0
2190.891,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.4,11.5,8.4,208,1192.2,2219,0,0,3.4,1.5,0,0,58.2,70.7,64.6,0
2190.992,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.4,11.5,8.4,208,1208.2,2214,0,0,3.4,1.5,0,0,58.2,70.2,64.6,0
2191.088,14.7,0,-11.2,0,0,0,0,0,0,0,72.5,4,39,234.95,234.95,11.4,11.5,8.4,208,1213.6,2210,0,0,3.4,1.5,0,0,58.2,70.7,64.6,0
2191.177,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.4,11.5,8.4,208,1210.6,2203,0,0,3.4,1.5,0,0,58.2,70.2,64.6,0
2191.272,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.4,11.5,8.4,208,1199.5,2196,0,0,3.4,1.5,0,0,58.2,70.7,64.6,0
2191.372,14.7,0,-11.2,0,0,0,0,0,0,0,72.9,4,39,234.95,234.95,11.5,11.5,8.3,208,1166.1,2191,0,0,3.4,1.1,0,0,58.2,70.7,64.6,0
2191.471,14.7,0,-11.2,0,0,0,0,0,0,0,72.7,4,39,234.95,234.95,11.5,11.5,8.3,208,932.5,2186,0,0,3.4,1.1,0,0,58.2,70.7,64.6,0
