﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
521.066,14.7,12.6,-4.8,1,0,217,0,0,0,0,0,0,73.4,2,3,82,14.24,14.47,32.8,32.5,25.1,210,664.8,2269,-0.2,1.3,8.8,33.4,118.8,0,41.2,0
521.171,14.7,12.6,-4.8,1,0,217,0,0,0,0,0,0,72.3,2,3,82,14.35,14.57,32.6,32.6,25.2,210,684.2,2271,0.4,1.3,8.8,33.4,117.1,0,41.1,0
521.271,14.7,12.6,-4.8,1,0,217,0,0,0,0,0,0,73.4,2,3,82,14.54,15,32.2,32.6,25.3,210,683.8,2278,-0.2,2.5,8.9,33.4,116.4,0,42.1,0
521.367,14.7,12.6,-4.8,1,0,217,0,0,0,0,0,0,73.6,2,3,82,14.76,15.37,32.4,32.6,25.4,210,683.7,2281,0.6,3.5,8.9,33.4,117.2,0,41,0
521.461,14.7,12.6,-4.8,1,0,217,0,0,0,0,0,0,72.9,2,3,82,14.76,15.37,32.5,32.7,25.5,210,697.4,2290,0.8,4.6,9,33.4,117.8,0,42,0
521.557,14.7,12.6,-4.8,1,0,217,0,0,0,0,0,0,72.7,2,3,82,14.61,14.47,33,32.7,25.6,210,715.8,2296,0.2,2.2,9,33.4,119.4,0,42,0
521.652,14.7,13.2,-4.6,1,0,217,0,0,0,0,0,0,72.9,2,3,82,14.68,14.07,33.6,34.6,26.6,210,721.5,2304,0.9,1.8,9.5,33.4,122.6,0,39.1,0
521.746,14.7,13.7,-4.2,1,0,217,0,0,0,0,0,0,73.6,2,3,82,14.56,14.1,33.5,36.8,27.4,210,723.9,2311,0.4,0.6,9.6,33.4,121.5,0,37.4,0
521.837,14.7,13.7,-3.7,1,0,217,0,0,0,0,0,0,72.7,2,3,82,14.84,14.53,35.6,36.8,28.6,210,731.7,2321,1.1,1.1,10.4,32.2,129.7,0,37.3,0
521.932,14.7,13.8,-3.5,1.1,0,217,0,0,0,-2.7,0,0,72.9,2,3,82,15.26,14.93,36.5,36.8,29.1,210,724.7,2332,2.1,3.6,10.5,31.9,133.1,0,36,0
522.191,14.7,13.6,-3.5,1.2,0,217,0,0,0,-2.7,0,0,72.7,2,3,82,15.26,14.7,36.3,36.1,28.9,210,715.7,2339,2.1,2.8,10.3,31.9,133.3,0,38.2,0
522.290,14.7,13.6,-3.6,1.2,0,217,0,0,0,-2,0,0,73.7,2,3,82,14.38,14.44,36.1,36.2,28.9,210,701.9,2357,1.9,2.7,10.4,31.9,132.1,0,37.8,0
522.398,14.7,13.6,-3.6,1.2,0,217,0,0,0,-2,0,0,73.4,2,3,82,14.76,15.29,35.3,36.3,29.1,210,691,2366,2.4,5.2,10.5,31.9,128.7,0,37.4,0
522.491,14.7,13.2,-3.6,1.3,0,217,0,0,0,-1.7,0,0,72.7,2,3,82,14.91,15.55,36.2,34.9,29.1,210,688,2377,3.2,6.2,10.5,31.9,132.1,0,37.8,0
522.592,14.7,13.2,-3.8,1.3,0,217,0,0,0,-1.3,0,0,72.9,2,3,82,14.87,14.97,35.8,35,28.6,212,688.1,2387,3.5,6.3,10.2,32.2,130.5,0,37.8,0
522.691,14.7,13.2,-3.9,1.3,0,217,0,-2.7,0,-1.3,0,0,72.7,2,3,82,14.61,14.13,35.9,35,28.5,212,717.5,2393,3.2,3.8,10.2,32.2,131.1,0,38.6,0
522.793,14.7,13.3,-4,1.3,0,217,0,-2.7,0,-1,0,0,73.4,2,3,82,14.18,14.02,35.1,34.9,28.6,212,705.1,2400,3.3,2.4,10.2,32.6,128.4,0,37.5,0
522.891,14.7,13.3,-4,1.3,0,217,0,-2.3,0,-1,0,0,73.2,2,3,82,14.13,14.7,35.4,35.1,28.7,212,706.7,2406,2.7,3.8,10.2,33,129.1,0,38.3,0
522.990,14.7,13.3,-4,1.3,0,217,0,-2.3,0,-0.7,0,0,73.2,2,3,82,15.22,15.29,34.9,35.2,28.9,212,693.9,2416,5.4,6.9,10.2,33,127.3,0,38.1,0
523.091,14.7,13.3,-3.9,1.3,0,217,0,-4.7,0,-0.3,0,0,72.9,2,3,82,15.56,14.86,35.3,35.2,29.1,212,680.1,2426,5.6,7.9,10.3,32.6,128.7,0,38.2,0
523.238,14.7,13.3,-3.9,1.3,0,217,0,-4.7,0,-0.3,0,0,73.2,2,3,82,14.43,13.51,35.3,35.2,29.2,212,702.9,2435,3,4.3,10.3,32.6,128.9,0,37.7,0
523.337,14.7,13.3,-3.9,1.4,0,217,0,-4.3,0,0,0,0,73.4,2,3,82,14.13,13.87,35.3,35.1,29.2,212,715.9,2442,3,3.1,10.3,32.6,129.3,0,37.8,0
523.441,14.7,13.3,-3.9,1.4,0,217,0,-4,0,-2.7,0,0,72.9,2,3,82,14.4,14.64,34.6,35.2,29.3,212,692.6,2448,2.8,5.4,10.3,32.6,129,0,37.5,0
523.541,14.7,13.3,-4,1.4,0,217,0,-4,0,-2.7,0,0,72.7,2,3,82,14.74,15.24,35.1,35.3,29.5,212,705.6,2460,3.2,6.9,10.4,32.6,128.3,0,37.2,0
523.635,14.7,13.3,-3.9,1.4,0,217,0,-3.7,0,-2.3,0,0,73.4,2,3,82,14.74,15.09,35,35.3,29.6,212,710.5,2465,3.8,6.7,10.4,32.6,127.9,0,37.1,0
523.725,14.7,13.3,-4,1.4,0,217,0,-3.7,0,-2.3,0,0,73,2,3,82,14.58,14.25,35.2,35.4,29.7,212,714.3,2476,3.2,5,10.4,32.2,128.6,0,36.9,0
523.820,14.7,13.3,-4,1.4,0,217,0,-3.3,0,-2,0,0,72.7,2,3,82,14.38,14.01,35.4,35.4,29.9,212,730.7,2482,2.5,4.3,10.4,32.6,130.3,0,36.9,0
523.921,14.7,13.3,-4,1.4,0,217,0,-3.3,0,-2,0,0,72.9,2,3,82,14.61,14.6,35.2,35.3,29.9,212,733.3,2488,3.4,3.8,10.4,32.6,128.9,0,36.8,0
524.018,14.7,13.3,-4,1.4,0,217,0,-3,0,-1.7,0,0,73,2,3,82,14.84,15.37,35.5,35.5,30.1,212,710,2500,3.9,6.7,10.5,32.2,129.6,0,36.6,0
524.120,14.7,13.7,-4,1.4,0,217,0,-2.7,0,-1.3,0,0,72.9,2,3,82,15.13,14.97,34.5,35.5,30.3,212,740.5,2507,5,7.6,10.5,33.4,125.8,0,36.5,0
524.220,14.7,13.9,-3.5,1.4,0,217,0,-5.3,0,-1.3,0,0,72.5,2,3,82,15.01,13.68,36.8,37.6,31.7,212,745.4,2527,4.6,5,11.3,31.1,133.7,0,34.5,0
524.316,14.7,13.9,-3.3,1.4,0,217,0,-5,0,-1,0,0,72,2,3,82,14.27,13.68,36.8,37.5,32.2,212,747,2526,3.6,3.5,11.4,31.1,134.5,0,33.3,0
524.411,14.7,13.9,-3.3,1.5,0,217,0,-5,0,-1,0,0,73.6,2,3,82,14.05,14.34,37.6,37.5,32.3,212,760.6,2531,2.5,5.2,11.4,30.8,135.9,0,34.4,0
524.507,14.7,51.8,-2.8,1.4,0,217,0,-4.7,0,-3.3,0,0,72.9,2,3,82,14.71,14.7,40.3,63.6,39.5,212,735.5,2541,3.4,6.4,16.1,29.2,150.8,0,28.2,0
524.601,14.7,99.6,1,1.5,3,219,0,-4.7,0,-3.3,-2.7,0,71.1,20,3,82,14.71,14.64,86.3,106.9,74,212,859.7,2583,7.2,7.6,58.1,-5.6,255.7,0,39.1,0
524.701,14.7,99.6,2.5,2.7,6.7,219,0,-4.7,0,-3.3,-2.7,0,71.1,20,2,82,12.46,12.35,106.6,142.3,104.1,212,1320.6,2570,-3.2,-6.2,76.1,-4.5,295.3,0,89.2,0
524.803,14.7,99.6,3.7,4,12,217,0,-4.7,0,-3.3,-2.7,0,71.4,2,2,82,12.95,12.94,111.3,176.3,136.3,212,1417.6,2827,-6,-6.2,79.1,0,358.7,0,95.7,0
524.902,14.7,99.6,5.3,5.9,15.2,217,0,-4.7,0,-3.3,-2.7,0,69.3,2,2,82,13.61,13.52,120.5,195.7,180,212,1566.2,3360,-1.8,-1.9,81.3,5.6,419.5,0,100,0
525.002,14.7,99.6,8,8.3,14.5,219,0,-4.7,0,-3.3,-2.7,0,72.9,2,2,82,12.61,12.45,129.8,194.3,224.8,212,2281.4,3945,-7.1,-8.1,81.1,-4.9,381.8,0,78.4,0
525.102,14.7,99.6,12.7,13.1,15,219,0,-4.7,0,-3.3,-2.7,0,73.6,2,2,82,13.9,13.38,158.1,191.8,259,212,2605.4,4209,-5.5,-5.3,81,-6.4,414.9,0,48.4,0
525.201,14.7,99.6,18,18.4,15.4,217,0,-4,0,-3.3,-2.7,0,64.4,2,2,82,13.04,12.39,189.4,190.7,279.9,212,2574,4351,-1.9,-5.2,81.2,-4.9,529.7,0,33.8,0
525.302,14.7,99.6,19.3,19.4,16.2,219,0,-3.7,0,-3.3,-2.7,0,72,2,2,82,12.45,12.26,196.4,190.3,292.9,212,2303.9,4428,0.2,-2.2,66.4,-0.8,580,0,38.6,0
525.402,14.7,99.6,17.6,17.7,17,219,0,-3.7,0,-3.3,-2.7,0,65.3,2,2,82,12.07,11.95,184,189.7,301.7,212,2200.9,4543,-0.1,-4,78.7,1.9,566.4,0,46.8,0
525.501,14.7,99.6,16.9,17.1,17.8,217,0,-3.7,0,-3.3,-2.7,0,70.2,2,2,84,12.3,12.13,180.3,189.1,311.1,212,2250.2,4675,3.6,-0.6,80.5,1.9,557.5,0,54.5,0
525.601,14.7,99.6,18.1,18.9,18.1,219,0,-3.7,0,-3.3,-2.7,0,63.8,2,2,82,12.13,11.92,187.4,188.6,320.6,212,2255.4,4829,5.1,0.6,81,2.2,570.3,0,44.1,0
525.701,14.7,99.6,19.7,20.7,17.8,217,0,-3.7,0,-3,-2.7,0,72.7,2,2,84,11.66,11.62,196.8,187.8,331,212,2143.2,4983,5.1,-1.3,48.6,2.2,592.2,0,39.8,0
525.804,14.7,99.6,18,20.8,17.7,217,0,-3.3,0,-3,-2.3,0,65.6,2,2,84,11.57,11.57,187.4,187.4,339.7,212,2118.5,5091,3.2,-3.5,35.1,3,587.5,0,42.4,0
525.907,14.7,99.6,17.3,18.4,17.4,217,0,-3.3,0,-2.7,-2.3,0,64.2,2,2,84,11.57,11.69,184.4,186.3,349.3,212,2168.3,5259,2.3,-2.7,51.7,3.8,579.6,0,51.8,0
526.011,14.7,99.6,17.3,18.1,17.1,217,0,-3,0,-2.7,-2,0,64.9,2,2,84,11.76,11.67,184.3,185.6,357,212,2166.1,5411,4.5,-2.3,78.7,3.8,588.5,0,51.2,0
526.108,14.7,99.6,18.6,19,16.8,219,0,-3,0,-2.7,-2,0,64,2,2,84,11.44,11.34,193.2,183.6,365.1,212,2110.6,5561,2.8,-3.6,68.2,4.1,598.5,0,46.4,0
526.206,14.7,99.6,17.6,20.7,16.2,219,0,-3,0,-2.3,-2,0,73.6,2,2,84,11.33,11.31,187.7,181.1,371.3,212,2143.2,5683,1.8,-5.5,36.8,4.5,601.9,0,39.3,0
526.312,14.7,99.6,16.7,19.8,15.8,219,0,-2.7,0,-2.3,-1.7,0,66.2,2,2,86,11.14,11.36,182.1,178.9,375.5,212,2059.4,5820,-0.7,-5.6,35.1,4.5,591.4,0,43.8,0
526.408,14.7,99.6,15.8,17.9,15.3,217,0,-2.7,0,-2.3,-1.7,0,66.8,2,2,86,11.33,11.27,177.4,176.1,379.3,212,2051.6,5943,-1.5,-7.8,41.1,4.9,581.1,0,43.6,0
526.511,14.7,99.6,15.5,17,14.8,219,0,-2.7,0,-2,-1.7,0,64.2,2,2,86,11.66,11.7,175.9,173.2,382.3,212,1956.2,6095,1.3,-4.1,46.3,5.2,580.4,0,46.5,0
526.607,14.7,99.6,15.2,17,14.3,219,0,-2.3,0,-2,-1.3,0,67.5,2,2,86,11.47,11.49,174.6,170.7,384.6,212,1986.7,6205,-0.2,-6,45.3,5.6,580.1,0,43.8,0
526.711,14.7,99.6,14.8,17.2,13.8,219,0,-2.3,0,-2,-1.3,0,65.8,2,2,88,11.33,11.27,172.2,168.1,386.3,212,1915.6,6310,-1.2,-7.5,40.6,6,575.3,0,40.3,0
526.807,14.7,99.6,14.3,16.7,13.4,219,0,-2.3,0,-1.7,-1.3,0,64,2,2,88,11.39,11.44,168.8,165.2,387.6,212,1844.6,6431,-1.2,-7.9,40.6,6.8,574.7,0,41.7,0
526.901,14.7,99.6,13.8,16.2,13.1,219,0,-2,0,-1.7,-1,0,65.6,2,2,88,11.43,11.42,166.3,162.9,388.5,212,1809.7,6530,-2.1,-8.7,40.9,7.9,563.6,0,41.6,0
527.002,14.7,99.6,13.4,15.7,12.7,219,0,-2,0,-1.7,-1,0,66,2,3,90,11.46,11.34,163.1,160.7,389.4,212,1757.5,6651,-1.9,-9.2,41.5,7.9,564,0,41.2,0
527.100,14.7,99.6,13.4,15.3,13,219,0,-2,0,-1.3,-1,0,65.6,2,3,90,11.53,11.57,163.3,164.4,389.5,212,1763.3,6442,-2.3,-8.6,45.1,-13.5,324.9,0,39.4,0
527.201,14.7,99.6,15.7,16.6,16.3,219,0,-1.7,0,-1.3,-0.7,0,67.7,2,3,90,12.36,12.22,175.8,182.2,385.4,212,1883,5610,2.9,-2.5,63.2,-14.6,340.7,0,49.2,0
527.302,14.7,99.6,18.7,19.3,18.2,219,0,-1.7,0,-1.3,-0.7,0,72.3,2,3,90,11.36,11.27,189.8,188.9,364.6,212,2063.7,4776,0.4,-5.7,78.8,-9.4,405.2,0,44.5,0
527.401,14.7,99.6,19.7,19.8,18.2,219,-3,-1.3,0,-1,-0.3,0,68.1,2,3,90,11.89,12.03,193.9,189.1,341.3,212,2084.7,4732,2.6,-3.8,66.6,-1.5,583.4,0,43.4,0
527.502,14.7,99.6,18.7,18.8,18.2,219,-3,-1.3,0,-1,-0.3,0,68.1,2,3,90,11.79,11.77,188.7,189.1,331.9,212,2085.6,4751,0.1,-5.6,76.4,-1.1,589.6,0,46.5,0
527.603,14.7,99.6,18.2,18.3,18.2,219,-3,-1,0,-0.7,-0.3,0,69,2,3,90,11.79,12,185.6,188.9,329.7,212,2007.1,4786,1.7,-3.5,79.3,-1.5,578.2,0,47.9,0
527.700,14.7,99.6,18.1,18.4,18.2,219,-2.7,-1,0,-0.7,0,0,67.7,2,3,91,11.82,11.93,185.1,188.7,330.1,212,1981.8,4836,1.8,-3.4,80.9,-0.4,581.7,0,46.6,0
527.803,14.7,99.6,18.1,18.7,18.2,219,-2.7,-1,0,-0.3,0,0,66,2,3,91,11.76,11.82,185.1,188.5,332.8,212,1952.7,4885,2.2,-3.2,80.9,-0.4,585.4,0,47.7,0
527.902,14.7,99.6,18.5,18.8,18.2,219,-2.3,-0.7,0,-0.3,0,0,67.7,2,3,91,11.72,11.77,188.1,188.3,335.6,212,1973.4,4932,1.9,-3.2,79.1,0,595.3,0,46.5,0
527.997,14.7,99.6,18.5,19,18.2,219,-2.3,-0.7,0,0,0,0,66.2,2,3,91,11.86,11.79,188,188.1,338.9,212,1975.8,4982,2.1,-2.9,77.3,0.4,600.1,0,46.7,0
528.099,14.7,99.6,18.5,19.2,18.1,219,-2,-0.3,0,-3,0,0,67.5,2,3,93,11.73,11.72,188.1,187.7,342.4,212,1977.5,5048,2.3,-2.7,76.3,1.1,600.2,0,46.6,0
528.202,14.7,99.6,18.9,19.2,17.9,219,-2,-0.3,0,-3,0,0,66.5,2,3,93,11.66,11.72,190.9,187.5,345.2,212,1962.5,5093,1.4,-3.7,76.6,1.1,607.3,0,47.3,0
528.297,14.7,99.6,18.8,19.1,17.9,219,-1.7,0,0,-3,0,0,67.2,2,3,93,11.62,11.53,190.5,187.2,348.1,212,1964.8,5133,0.4,-4.9,76,1.5,607.5,0,47.8,0
528.392,14.7,99.6,18.8,19.2,17.8,219,-1.7,-3,0,-2.7,0,0,67.4,2,3,93,11.54,11.6,190.9,186.8,351,212,1947.7,5195,0,-5.2,76.2,1.9,604.6,0,46.9,0
528.492,14.7,99.6,18.8,18.9,17.8,219,-1.3,-3,0,-2.7,0,0,65.4,2,3,93,11.59,11.67,191.3,186.5,354.1,212,1954.8,5244,0,-4.8,76.4,2.2,604.3,0,47.3,0
528.591,14.7,99.6,18.8,19,17.6,219,-1.3,-2.7,0,-2.3,0,0,66.2,2,3,93,11.5,11.57,191.1,185.9,357.7,212,1950.6,5338,-0.8,-5.7,76.3,3,609.5,0,47.7,0
528.692,14.7,99.6,18.8,18.8,17.5,219,-1.3,-2.7,0,-2.3,0,0,65.3,2,3,93,11.43,11.56,191.1,185.8,360.9,212,1928.8,5380,-1.3,-5.7,76.3,3,609.4,0,48.5,0
528.792,14.7,99.6,18.8,19.1,17.4,219,-1,-2.3,0,-2.3,0,-3.3,65.8,2,3,93,11.64,11.53,191.4,185.3,364.6,212,1926.6,5433,0.4,-6.3,76.1,3.4,600.9,0,48.5,0
528.887,14.7,99.6,18.8,19,17.3,219,-1,-2.3,0,-2,0,-3.3,66.3,2,3,95,11.4,11.56,191.6,184.9,368.1,212,1970.1,5507,-1.1,-5.2,70.7,3.4,603.9,0,48,0
528.992,14.7,99.6,18,19.8,17.2,219,-0.7,-2.3,-3.3,-2,0,-3.3,65.4,2,3,95,11.46,11.27,186.4,184.1,370.7,212,2054,5560,-0.5,-7.5,42.9,4.1,596.9,0,43.2,0
529.090,14.7,99.6,17.7,19.5,16.9,219,-0.7,-2,-3.3,-1.7,0,-3,67.7,2,3,95,11.46,11.53,185.1,182.9,372.7,212,1969,5625,-0.5,-6.2,41.2,4.1,595.2,0,42.3,0
529.187,14.7,99.6,17.4,18.4,16.9,219,-0.7,-2,-3.3,-1.7,0,-3,67.4,2,3,95,11.39,11.27,183.2,182,374.4,212,1927.4,5661,-1.8,-8.4,45.5,4.1,589.4,0,47,0
529.282,14.7,99.6,17.1,17.6,16.5,219,-0.3,-2,-3,-1.7,0,-2.7,66,2,3,97,11.47,11.57,181.9,180.8,375.7,212,1905.9,5731,-0.7,-7.6,74,4.5,588.4,0,49.7,0
529.382,14.7,99.6,17.1,17.4,16.4,219,-0.3,-1.7,-3,-1.3,0,-2.7,66.3,2,3,97,11.5,11.49,182.5,179.3,377.3,212,1902.5,5778,-0.4,-6.6,77,4.5,590.2,0,48.6,0
529.483,14.7,99.6,17.7,18,16.2,219,-0.3,-1.7,-2.7,-1.3,0,-2.7,66.2,2,3,97,11.46,11.56,184.9,178.3,378.7,212,1921.1,5849,0.3,-5.9,68.1,4.5,599.2,0,46,0
529.581,14.7,99.6,17.1,19,16,219,0,-1.7,-2.7,-1,0,-2.3,69,2,3,99,11.26,11.2,182.1,177.1,380,212,2041.9,5891,-1.6,-7.1,41.1,4.9,590.2,0,37.2,0
529.680,14.7,99.6,16.3,17.9,15.8,219,0,-4.7,-2.7,-1,0,-2.3,67.5,2,3,99,11.47,11.31,177.7,176.3,381.1,212,1882.3,5928,-1.6,-7,42.6,5.6,580.8,0,42.4,0
529.782,14.7,99.6,16,16.2,15.6,219,0,-4.7,-2.3,-1,0,-2.3,67,2,3,99,11.59,11.49,175.8,175,382.2,212,1811.2,5997,-1.3,-6.8,73.9,5.6,576.3,0,49.1,0
529.887,14.7,99.6,15.8,16.2,15.4,219,0,-4.7,-2.3,-0.7,0,-2,66.3,2,3,99,11.57,11.42,174.6,173.9,383.3,212,1814,6044,-1.1,-6.4,78.8,6,578.7,0,47,0
529.988,14.7,99.6,16.3,16.9,15.1,219,0,-4.3,-2.3,-0.7,0,-2,62.6,2,3,100,11.62,11.67,177.9,172.4,384.2,212,1826.4,6130,-0.1,-5.2,76.3,6,588.1,0,44.7,0
530.092,14.7,99.6,16.1,17.8,14.9,219,0,-4.3,-2.3,-0.7,0,-2,69.7,2,3,100,11.43,11.39,176.5,171,385,212,2056,6165,-0.9,-7.1,44.3,6,583.3,0,36.8,0
530.190,14.7,99.6,15.6,17.1,14.8,219,0,-4.3,-2,-0.7,0,-2,67.9,2,3,100,11.4,11.23,173.6,170.6,385.5,212,1829.7,6205,-1.7,-9.5,41.8,6,578,0,37.5,0
530.292,14.7,99.6,14.7,14.9,14.6,219,0,-4,-2,-0.3,0,-1.7,66,2,3,100,11.73,11.67,168.1,169,386.1,212,1740.1,6262,-0.4,-8.1,72.7,6,564.9,0,48,0
530.393,14.7,99.6,14.4,14.8,14.5,219,0,-4,-2,-0.3,0,-1.7,65.4,2,3,100,11.59,11.57,165.3,167.8,386.7,212,1735.7,6317,-0.6,-8,80.2,7.5,565,0,46,0
530.490,14.7,99.6,14.9,15.8,14.3,219,0,-4,-1.7,-0.3,0,-1.7,63.7,2,3,100,11.5,11.67,168.9,167.2,387.1,212,1808.1,6358,-1.1,-6.6,76.6,6.8,572.4,0,48.8,0
530.590,14.7,98.5,15.5,17.5,14,219,0,-3.7,-1.7,-3.3,0,-1.3,67.4,2,3,100,11.59,11.49,172.9,165.8,387.6,212,2002.7,6415,-0.3,-7.4,43.7,7.1,581.5,0,38.5,0
530.686,14.7,84.2,15,18.2,14,219,0,-3.7,-1.7,-3.3,0,-1.3,67.9,2,3,102,11.1,11.04,169.3,165.1,387.9,212,1857,6448,-4.3,-12.1,36.3,7.1,572.3,0,41.3,0
530.782,14.7,81.4,14.5,16.3,13.7,219,0,-3.7,-1.3,-3.3,0,-1.3,67.9,2,4,102,11.5,11.42,166.6,163.4,388.3,212,1745.9,6513,-4.3,-10.9,40.6,7.9,566.5,0,42.1,0
530.876,14.7,82.6,13.9,15,13.5,219,0,-3.7,-1.3,-3.3,0,-1,66.7,2,4,102,11.64,11.63,162.5,162.5,388.6,212,1715.4,6567,-2.6,-10.5,49.8,7.9,556.7,0,50.8,0
530.973,14.7,82.9,13.9,15.7,13.3,219,0,-3.3,-1.3,-3,0,-1,65.6,2,4,104,11.57,11.7,162.6,161.4,388.9,212,1767.7,6616,-1.8,-8.2,52.2,7.9,557.9,0,46.1,0
531.072,14.7,81,13.9,17.3,13.3,219,0,-3.3,-1.3,-3,0,-1,66.7,2,4,104,11.72,11.64,162.7,160.8,389.2,212,1826.5,6610,0.3,-7.1,39.4,-0.4,523.5,0,37.4,0
531.172,14.7,81.4,13.9,18.3,15.9,219,0,-3.3,-1,-3,0,-1,67.7,2,4,104,11.85,12.06,161.9,176.3,387.3,212,1900.4,5933,1.5,-4.5,39.9,-17.2,281.7,0,39.6,0
531.273,14.7,76.5,17.9,18.2,18.1,219,0,-3,-1,-2.7,0,-0.7,60.8,2,4,104,12.13,12.32,183.6,186.7,373.1,212,1898.1,5212,7.5,2.1,73.6,-1.5,537.7,0,52.7,0
531.373,14.7,76.7,17.8,18.3,18.2,219,0,-3,-0.7,-2.7,0,-0.7,69.2,2,4,104,11.36,11.24,182.5,186.9,362.6,212,2152.5,5187,-1,-8.3,79.7,4.1,586.7,0,50.4,0
531.474,14.7,76.4,18.8,19,18.2,219,-3,-2.7,-3.7,-5.3,0,-0.3,66,2,4,104,11.59,11.77,188.3,186.7,358.4,212,1856.5,5212,1.5,-4,80.2,0.8,594.1,0,48.2,0
531.571,14.7,75.3,19.4,20,18.1,219,-3,-2.7,-3.7,-5.3,-3,-3.3,67.5,2,4,104,11.76,11.6,191,186.5,357.4,212,1968.1,5258,0.8,-5.9,76.3,1.5,588.6,0,47.4,0
531.672,14.7,67.3,19,20.5,18.2,219,-3,-2.7,-3.3,-5.3,-3,-3.3,65.6,2,4,106,11.52,11.6,189.6,186.5,357.9,212,1962.4,5251,0.1,-5.5,44.4,0.8,582.9,0,45,0
531.770,14.7,64.9,18.5,20.3,18.2,219,-2.7,-2.3,-3.3,-5,-3,-3,69,2,4,106,11.64,11.46,186.4,186.2,358.7,212,1946.1,5307,0.3,-7,41.2,1.5,578.5,0,44.5,0
531.871,14.7,57.9,18.4,19.1,18.1,219,-2.7,-2.3,-3,-5,-2.7,-3,67.4,2,4,106,11.59,11.53,185.6,186,359.6,212,1935.2,5298,-0.4,-6.8,59.3,1.5,576.4,0,49.6,0
531.972,14.7,41.1,18.5,18.8,18.1,219,-2.3,-2,-3,-4.7,-2.7,-2.7,64.9,2,4,106,11.52,11.67,186.4,185.9,360.4,212,1933,5320,-0.3,-5.8,78.6,1.9,580.6,0,49,0
532.072,14.7,32.3,18.5,19.2,18.1,219,-2.3,-5,-2.7,-4.7,-2.3,-2.7,66.2,2,4,108,11.66,11.57,186.1,185.7,361.3,212,1908.2,5343,0.6,-6.1,76.9,1.5,571,0,47.2,0
532.175,14.7,29.7,19,19.3,18.1,219,-2,-5,-2.7,-4.3,-2.3,-2.3,66.3,2,4,108,11.43,11.49,189.6,185.5,362.4,212,1934.2,5342,-0.4,-6,76.4,-3,544,0,47.6,0
532.271,14.7,18.6,17.3,20.9,11.3,219,-2,-4.7,-2.7,-4.3,-2.3,-2.3,66.2,2,4,108,11.79,11.7,179.1,144.7,338.2,212,1949,5386,2,-4.5,32.3,-5.6,488.7,0,29.9,0
532.367,14.7,11.8,4.6,19.2,0,219,-2,-4.7,-2.3,-4.3,-2,-2.3,78.5,2,4,108,11.14,11.16,104,66.5,236.5,212,1973.5,5300,-6.8,-12,12.4,-7.9,282.3,0,24.6,0
532.462,14.7,7.3,-6.4,12.5,0,219,-1.7,-4.3,-2.3,-4,-2,-2,73.9,2,4,108,12.72,12.76,40.3,30.2,119.9,212,1347.5,5360,-11,-12,7.9,9.4,117.9,0,23.6,0
532.561,14.7,0,-10.8,7.4,0,217,0,0,0,0,0,0,73.6,2,4,108,12.95,12.59,15.4,15.1,54.6,214,1089.4,5316,-12,-12,6.3,30,53.4,0,56.1,0
532.663,14.7,0,-11.3,4.8,0,217,0,0,0,0,0,0,72.7,2,4,108,14.41,13.02,12.7,11.7,30.7,214,998.4,5305,-9.3,-12,6.8,12.8,32.5,0,58.2,0
532.762,14.7,0,-11.5,3.5,0,217,0,0,0,0,0,0,73,2,4,108,16.02,15.79,11.6,11.7,23.6,214,918.5,5305,7.7,5.5,7,3.8,17.4,0,58.2,0
532.862,14.7,0,-11.5,2.8,0,217,0,0,0,0,0,0,73.9,2,4,106,16.89,16.48,11.7,11.7,21.7,214,838.3,5286,16.7,9.3,7.4,3.8,17.6,0,58.2,0
532.963,14.7,0,-11.5,2.5,0,217,0,0,0,0,0,0,73.7,2,4,106,17.09,16.92,11.7,11.7,21.2,214,738.4,5269,20,15.5,7.4,3.8,17.9,0,58.2,0
533.061,14.7,0,-11.5,2,0,217,0,0,0,0,0,0,73.2,6,4,104,16.1,16.05,11.7,11.7,21,214,625.6,5273,11.9,8.5,7.6,3.8,19.5,0,58.2,0
533.161,14.7,0,-11.5,1.7,0,217,0,0,0,0,0,0,72.5,6,4,104,15.01,14.07,11.7,11.7,21,214,525.5,5275,0.1,-10.6,7.7,4.5,20.6,0,58.2,0
533.263,14.7,0,-11.5,1.5,0,217,0,0,0,0,0,0,74.1,6,4,104,14.37,13.01,11.7,11.7,21,214,497.1,5256,-8.2,-18,7.7,4.5,20.8,0,58.2,0
533.361,14.7,0,-11.5,1.3,0,217,0,0,0,0,0,0,73,6,4,104,13.34,12.89,11.6,11.5,20.8,214,515.6,5233,-18.1,-18.4,7.8,3,0,0,58.3,0
