﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
850.372,14.5,0,-7.5,-0.017,-0.094,0.1,0,199,0,0,0,0,0,76.6,63,23.83,23.92,23.6,25.6,18.1,210,912,2242,0,0,7.8,36,82.9,72.6,72.6,62.8,0
850.478,14.5,0,-7.8,-0.034,-0.283,0.3,0,199,0,0,0,0,0,75.7,63,18.89,19.55,23.3,11.7,13,210,831.3,2372,0,0,4,-5.2,0.4,73.6,73.6,65.7,0
850.579,14.5,0,-10,0,-0.266,0.3,0,199,0,0,0,0,0,76.2,63,19.33,19.33,17,11.7,10.3,210,815.5,2376,0,0,1.2,-5.2,4.3,74.2,74.2,64.7,0
850.679,14.5,0,-11.1,0.042,-0.008,0,0,199,0,0,0,0,0,76.6,63,16.88,16.63,11.3,11.7,9.6,210,799.8,2355,-16.4,-18.1,3.5,-1.9,8.7,73.2,73.2,64.6,0
850.778,14.5,4.9,-11.1,0,-0.008,0,0,199,0,0,0,0,0,76.4,63,13.84,13.62,11.1,11.7,9.4,210,772.7,2340,-34,-34,3.7,2.2,15.3,73.2,73.2,64.6,0
850.877,14.5,7.5,-11.1,0,-0.008,0,0,199,0,0,0,0,0,76.6,63,13.52,13.74,11.3,11.7,9.3,210,781.4,2330,-30.8,-31.5,3.7,4.9,19.8,73.2,73.2,64.6,0
850.980,14.5,12.1,-11,0.008,0.009,0,0,199,0,0,0,0,0,75.9,63,15.11,15.29,12,15,10.2,210,797.9,2352,-11.8,-11.9,5.9,25.9,35.1,73.3,73.3,64.8,0
851.078,14.5,12.1,-10.2,0,0.043,0,0,199,0,0,0,0,0,75.7,63,17.64,17.74,15.8,17.8,12.6,210,849.8,2339,9.5,9,6.3,31.5,51.6,73.4,73.4,64.8,0
851.172,14.5,11.5,-8.8,0,0.043,0,0,199,0,0,0,0,0,75.7,63,20.09,20.49,22.1,27,17.7,210,867.8,2399,23.7,24.1,9.6,36,77.7,69.1,69.1,59.1,0
851.278,14.5,11.6,-6.5,-0.042,-0.094,0.2,0,199,0,0,0,0,0,75,63,18.77,19.57,30.7,34.8,24.6,210,942.9,2485,11.4,15.9,11.2,36.8,109.8,57.1,57.1,46.1,0
851.378,14.5,11.5,-4.3,0,-0.162,0.2,0,199,0,0,0,0,0,75.5,63,14.28,14.83,36.3,41,30.8,210,1047.4,2478,-0.6,3.9,13.1,33,133.1,33.8,33.8,20.9,0
851.478,14.5,11,-2.5,-0.025,-0.283,0.3,0,199,0,0,0,0,0,75.2,63,13.7,13.35,42.3,44.8,35.5,210,1043.6,2514,-1.1,-1.4,14.9,23.2,154.9,31.9,31.9,18.9,0
851.577,14.5,10.4,-1.6,-0.043,-0.574,0.6,0,199,0,0,0,0,0,75.3,63,14.38,14.34,46.8,46.8,38.5,210,1014.1,2506,-0.7,0.2,16.3,23.2,173,31.4,31.4,18.4,0
851.677,14.5,10.4,-1.5,-0.077,-0.97,1,0,199,0,0,0,0,0,75.2,63,16,16.09,48.1,47.8,40,210,953.8,2514,6,8,15.8,20.6,176.7,31,31,18.1,0
851.773,14.5,9.3,-1.5,-0.085,-1.416,1.5,0,199,0,0,0,0,0,74.6,63,15.67,15.16,48.7,47.4,40.7,210,920.1,2540,9.9,8.1,14.9,19.9,180.7,31.1,31.1,18,0
851.868,14.5,8.1,-1.7,-0.094,-1.812,1.9,0,199,0,0,0,0,0,75.9,63,14.14,13.82,47.9,45.4,40,210,920.7,2545,6.7,4.5,14.1,22.5,177.6,29.9,29.9,18,0
851.968,14.5,8.1,-2.5,-0.051,-2.172,2.2,0,199,0,0,0,0,0,75.9,63,14.02,14.33,45.3,43.7,38.5,210,869,2533,5.1,4.1,12.3,23.2,166.4,30.5,30.5,18.5,0
852.068,14.5,8.1,-2.8,-0.017,-2.327,2.3,0,199,0,0,0,0,0,75.3,63,14.13,14.64,43.8,42.7,37.3,210,822.6,2535,3.3,3,11.7,24.8,161.2,31.9,31.9,18.8,0
852.170,14.5,8.1,-2.9,0,-2.378,2.4,0,199,0,0,0,0,0,76,63,14.2,14.73,42.2,42.2,36.9,210,769.4,2564,2,2.1,11.6,26.2,154.9,30.5,30.5,18.4,0
852.268,14.5,8.1,-2.9,-0.008,-2.431,2.4,0,199,0,0,0,0,0,75.5,63,14.33,14.86,41.8,41.8,36.7,210,783.5,2577,1.8,1.4,11.6,27,153.4,31.2,31.2,18.1,0
852.378,14.5,8.1,-2.9,0,-2.431,2.4,0,199,0,0,0,0,0,75.5,63,14.57,15.09,41.4,41.5,36.6,210,786.1,2593,2.8,2.6,11.6,27.4,151.9,31,31,17.9,0
852.478,14.5,9.8,-2.7,0,-2.431,2.4,0,199,0,0,0,0,0,75.2,63,14.47,14.86,42,46.3,38.5,210,818.9,2606,2.2,3.1,13.3,27,154.7,30.3,30.3,17.1,0
