﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S BQ93 I8A0STG2 6AT v4.mhd
1923.116,14.7,0,-10.8,0,0,0,0,0,0,0,72.9,2,39,51.97,43.04,12.4,12.5,5,208,968,1155,0,0,1.9,-9,0,0,58.2,71.5,64.7,0
1923.215,14.7,0,-10.7,0,0,0,0,0,0,0,72.7,2,39,68.91,63.18,12.5,12.6,4.7,208,963.9,1096,0,0,1.7,-9,0,0,58.2,72,64.7,0
1923.310,14.7,0,-10.7,0,0,0,0,0,0,0,72.7,2,39,114.45,93,12.8,15.2,4.9,208,952.4,1038,0,0,2.6,-6.4,13.6,0,58.2,72,64.7,0
1923.410,14.7,0,-10.2,0,0,0,0,0,0,0,72.3,2,39,179.74,143.28,14.9,16.7,5.3,208,930,979,0,0,2.6,-5.6,19.3,0,58.2,72,64.7,0
1923.514,14.7,0,-10,0,0,0,0,0,0,0,72.2,2,39,227.7,175.28,16.2,16.4,5.3,208,951.5,959,0,0,2,-6.4,20.2,0,58.2,72,64.7,0
1923.616,14.7,0,-10,0,0,0,0,0,0,0,72.5,2,39,195.79,151.66,16.4,16.5,5.3,208,965.8,956,0,0,2,-5.2,24.7,0,58.2,71.5,64.7,0
1923.716,14.7,0,-9.9,0,0,0,0,0,0,0,72.7,2,39,104.46,87.96,16.6,17.3,5.3,208,971.6,907,0,0,1.9,-3.4,29.4,0,58.2,71.5,64.7,0
1923.815,14.7,0,-9.9,0,0,0,0,0,0,0,73,2,39,65.13,53.82,16.9,18.5,5.3,208,970.9,873,0,0,2,-2.2,34.7,0,58.2,72,64.7,0
1923.915,14.7,0,-9.7,0,0,0,0,0,0,0,72.7,2,39,44.36,35.95,17.7,18.9,5.4,208,938.2,850,0,0,2.2,-1.1,40.5,0,58.2,72.4,64.7,0
1924.010,14.7,0,-9.6,0,0,0,0,0,0,0,72.5,2,39,34.22,27.35,18.4,19.2,5.3,208,903.4,816,0,0,2,-1.5,41.8,0,58.2,72.9,64.7,0
1924.114,14.7,0,-9.5,0,0,0,0,0,0,0,71.6,2,39,27,22.27,18.8,19.7,5.1,208,881,776,0,0,2,-1.1,45.5,0,58.2,74.6,64.7,0
1924.216,14.7,0,-9.4,0,0,0,0,0,0,0,71.6,2,39,23.65,19.66,19.1,20.4,5.1,208,872.3,748,0,0,2,1.9,50.9,0,58.2,75.6,64.7,0
1924.315,14.7,0,-9.3,0,0,0,0,0,0,0,71.4,2,39,21.83,18.94,19.7,20.8,5.1,208,885.5,732,0,0,2,6.4,57,0,58.2,77.2,64.7,0
1924.411,14.7,0,-9.2,0,0,0,0,0,0,0,71.3,2,39,20.12,18,20,22.4,5.2,208,893.5,716,0,0,2.2,16.5,61.2,0,58.2,78.9,64.7,0
1924.504,14.7,0,-8.8,0,0,0,0,0,0,0,71.1,2,39,19.23,17.44,22,24.2,5.4,208,899.7,705,0,0,2.5,16.5,68.3,0,58.2,78.9,64.7,0
1924.605,14.7,0,-8.5,0,0,0,0,0,0,0,71.1,1,39,18.36,16.98,23.1,23.9,5.6,208,898.8,703,0,0,2.3,4.1,71.6,0,58.2,79.4,64.7,0
1924.705,14.7,0,-8.5,0,0,0,0,0,0,0,71.3,1,39,17.85,16.63,23.2,23.7,5.5,208,903.2,699,0,0,2.1,2.6,69.1,0,58.2,79.4,64.7,0
1924.804,14.7,0,-8.5,0,0,0,0,0,0,0,71.1,1,39,17.24,16.33,23.4,23.8,5.6,208,908.4,708,0,0,2.1,2.2,70,0,58.2,79.4,64.7,0
1924.904,14.7,0,-8.5,0,0,0,0,0,0,0,71.3,1,41,16.94,16.09,23.4,24.5,5.7,208,905.1,707,0,0,2.2,6,71.6,0,58.2,78.8,64.7,0
1925.005,14.7,0,-8.4,0,0,0,0,0,0,0,71.4,1,41,16.74,15.87,23.7,25.1,5.9,208,920,714,0,0,2.5,8.6,72.9,0,58.2,78.8,64.7,0
1925.135,14.7,0,-8.3,0,0,0,0,0,0,0,71.8,1,41,16.39,15.7,24.3,24.6,5.9,208,919.1,718,0,0,2.5,1.5,72.8,0,58.2,77.8,64.7,0
1925.235,14.7,0,-8.3,0,0,0,0,0,0,0,72.3,1,41,16.1,15.55,24.4,25.3,5.9,208,909.3,712,-3,-1.6,2.5,4.5,74.7,0,58.2,76.7,64.7,0
1925.335,14.7,0,-8.3,0,0,0,0,0,0,0,72.3,1,41,15.89,15.42,24.5,25,6,208,916.8,720,-3.1,-1.1,2.5,1.9,72.7,0,58.2,75.1,64.7,0
1925.434,14.7,0,-8.3,0,0,0,0,0,0,0,72.7,1,41,15.8,15.24,24.6,25.5,6,208,929.5,715,-2.3,-1.1,2.5,4.1,75,0,58.2,72.4,64.7,0
1925.535,14.7,0,-8.3,0,0,0,0,0,0,0,73.2,1,41,15.67,15.16,24.7,25.6,6.1,208,916.6,722,-2.5,-1.1,2.5,4.1,75.3,0,58.2,70.7,64.7,0
