﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
2671.651,14.5,0,-10.8,-0.008,-0.087,0.1,0,207,0,0,0,0,0,75,79,234.95,234.95,11.4,11.5,9.1,212,992,2290,0,0,3.5,-2.2,0,74.5,74.5,64.6,0
2671.751,14.5,0,-10.8,0,-0.07,0.1,0,207,0,0,0,0,0,75,79,234.95,234.95,11.4,11.5,9.1,212,988.1,2284,0,0,3.5,-2.2,0,74.5,74.5,64.6,0
2671.850,14.5,0,-10.8,-0.008,-0.087,0.1,0,207,0,0,0,0,0,75.2,79,234.95,234.95,11.3,11.5,9.1,212,988.1,2276,0,0,3.5,-2.2,0,74.5,74.5,64.6,0
2671.952,14.5,0,-10.8,0,-0.07,0.1,0,207,0,0,0,0,0,75,79,234.95,234.95,11.4,11.5,9,212,987.6,2266,0,0,3.5,-2.6,0,74.5,74.5,64.6,0
2672.055,14.5,0,-10.8,-0.008,-0.087,0.1,0,207,0,0,0,0,0,75,79,234.95,234.95,11.3,11.5,9,212,986,2258,0,0,3.4,-2.6,0,74.5,74.5,64.6,0
2672.152,14.5,0,-10.9,0,-0.07,0.1,0,207,0,0,0,0,0,75.2,79,234.95,234.95,11.3,11.5,9,212,987,2248,0,0,3.5,-2.6,0,74.5,74.5,64.6,0
2672.251,14.5,0,-10.9,0,-0.07,0.1,0,205,0,0,0,0,0,75,79,234.95,234.95,11.4,11.5,8.9,212,986.7,2244,0,0,3.4,-2.6,0,74.5,74.5,64.6,0
2672.352,14.5,2.9,-10.9,0,-0.07,0.1,0,205,0,0,0,0,0,75,79,234.95,234.95,11.6,11.7,9,212,980.5,2238,0,0,3.5,1.5,15.6,74.5,74.5,64.6,0
2672.450,14.5,3.4,-10.9,0,-0.07,0.1,0,207,0,0,0,0,0,74.8,79,234.95,234.95,11.7,11.7,9.1,212,949.3,2245,0,0,3.5,2.2,18.7,74,74,64.6,0
2672.549,14.5,3.4,-10.9,0,-0.07,0.1,0,205,0,0,0,0,0,75.7,79,234.95,199.52,11.8,11.7,9.1,212,933.4,2228,0,0,3.5,7.9,24.8,74,74,64.6,0
2672.660,14.5,3.4,-10.9,0,-0.07,0.1,0,205,0,0,0,0,0,75.3,79,32.68,33.71,11.8,11.8,9.1,212,885.9,2235,0,0,3.5,19.1,32.4,74,74,64.6,0
2672.760,14.5,3.4,-10.9,0,-0.019,0,0,205,0,0,0,0,0,75.3,79,22.04,22.08,12,13.3,9.7,212,847.6,2231,0,0,4,24.8,35.4,74,74,64.7,0
2672.862,14.5,4.5,-10.6,0,-0.019,0,0,205,0,0,0,0,0,75,79,18.92,19.04,13.5,14.9,10.7,212,810.2,2235,0,0,4.6,25.5,42.6,74,74,64.7,0
2672.961,14.5,5.7,-10.4,0.008,-0.002,0,0,205,0,0,0,0,0,74.3,77,17.05,17.8,14.8,15.6,11.6,212,790.2,2242,0,0,4.8,28.9,49,75.1,75.1,64.7,0
2673.056,14.5,5.1,-10.2,0,0.014,0,0,205,0,0,0,0,0,74.8,79,16.66,17.28,15.3,16.6,12.4,212,814.3,2248,0,0,5.1,30,51.5,74.6,74.6,64.8,0
2673.162,14.5,5.1,-9.8,0,0.032,0,0,205,0,0,0,0,0,75.3,79,16.26,16.68,16.2,17.6,13.2,212,815.9,2253,0,0,5.4,30.8,55.1,74.7,74.7,64.8,0
2673.270,14.5,5.1,-9.3,0,0.032,0,0,205,0,0,0,0,0,75,79,16.08,16.43,17.4,18.6,14,212,823.2,2235,0,0,5.6,31.5,60.7,74.7,74.7,64.8,0
2673.372,14.5,5.1,-9,0,0.032,0,0,205,0,0,0,0,0,74.8,79,16.03,16.13,18.5,19.9,14.9,212,827.9,2258,0,0,5.7,33,65.3,74.7,74.7,64.9,0
2673.482,14.5,5.1,-8.6,0,0.032,0,0,205,0,0,0,0,0,74.8,79,15.56,15.83,19.6,21.2,15.9,212,832.7,2257,0,-6.8,6.2,33.8,69.5,75.5,75.5,64.5,0
2673.582,14.5,5.1,-8.3,-0.008,0.032,0,0,205,0,0,0,0,0,74.5,77,15.22,15.42,21,22.1,16.8,212,838.5,2270,-6.2,-4.4,6.4,34.9,75.1,75.2,75.2,64.3,0
2673.784,14.5,5.2,-7.8,-0.008,0.065,0,0,205,0,0,0,0,0,74.5,79,15.34,15.67,22.5,23.6,18.3,212,849.2,2285,3.1,6.4,6.9,36.4,80.8,74.3,74.3,63.3,0
2673.888,14.5,5.2,-7.6,-0.016,0.032,0,0,205,0,0,0,0,0,75,79,15.34,15.42,23.1,24.2,18.9,212,849.2,2296,6.4,7.9,7,36.4,83.6,73.1,73.1,62.6,0
2673.992,14.5,5.2,-7.4,-0.017,-0.019,0,0,205,0,0,0,0,0,75,79,14.77,14.79,24.1,24.7,19.4,212,853.1,2306,4.9,5.9,7.1,36.4,87.3,72.7,72.7,62.1,0
2674.088,14.5,5.2,-7.3,0,-0.019,0,0,205,0,0,0,0,0,75,79,14.34,14.28,24.4,24.2,19.7,212,843.9,2315,3.3,3.6,7.3,36.4,89,72,72,62.5,0
2674.192,14.5,5.2,-7.3,0,-0.07,0.1,0,205,0,0,0,0,0,74.6,79,14.23,14.15,24.5,23.9,19.3,212,843.9,2320,4.8,4.8,6.7,36.4,86.4,74.4,74.4,62.8,0
2674.291,14.5,5.7,-7.5,0,-0.07,0.1,0,205,0,0,0,0,0,74.5,79,14.23,14.35,24.1,23.9,19.2,212,834,2326,4.4,4.7,6.5,36.4,85.6,73.8,73.8,62.8,0
2674.392,14.5,5.7,-7.5,0,-0.07,0.1,0,205,0,0,0,0,0,74.3,79,14.56,14.76,24.1,24.8,19.6,212,839,2330,4.4,5.9,6.7,36.4,84.7,72.9,72.9,61.8,0
2674.494,14.5,6.3,-7.4,0,-0.07,0.1,0,205,0,0,0,0,0,74.8,79,14.74,14.97,24.3,25.7,20.3,212,842.3,2340,4.3,6.5,7.3,36.4,85.5,71.4,71.4,60.8,0
2674.592,14.5,6.9,-7,0,-0.07,0.1,0,205,0,0,0,0,0,74.6,79,14.77,14.97,25.2,26.5,21.1,212,849.1,2355,3.4,5,7.6,36.4,88.5,70.5,70.5,59.7,0
2674.694,14.5,11.2,-6.7,0,-0.07,0.1,0,205,0,0,0,0,0,74.8,79,15.1,14.97,26.3,31,23.1,212,848.6,2367,4.6,5.6,8.8,36.4,93.9,66,66,54.4,0
2674.802,14.5,19.9,-3.9,0.017,-0.053,0,0,205,0,0,0,0,0,73.6,79,15.3,14.53,36,45.3,30.6,212,866.5,2415,4.7,4.8,14.5,32.2,130.2,35.3,35.3,21.5,0
2674.902,14.5,23,-0.6,0.117,0.474,-0.3,0.2,205,0,0,0,0,0,72.9,79,14.17,14.21,65.8,73.9,50.6,212,935.8,2531,5.8,5.2,47.6,7.1,230.9,30.3,30.3,17.2,0
2675.001,14.5,23.5,-0.4,0.661,3.666,0.3,4,205,0,0,0,0,0,74.1,77,13.12,13.29,67,110.4,82.1,212,1165.1,2525,-2.5,-2.1,74.4,12.8,237.5,81.7,81.7,20.5,0
2675.104,14.5,27.7,-0.4,0.281,4.177,1,5.6,205,0,0,0,0,0,75,77,14.66,14.93,62.9,126.6,96.4,212,1152.1,2487,-0.7,-0.8,76.8,12.4,222.1,85.6,85.6,21.4,0
2675.202,14.5,30.2,1.7,-0.048,4.845,1.9,6.7,205,0,0,0,0,0,72.9,77,15.43,16.74,89.2,132.6,112.9,212,971.3,2622,11.7,14.4,79.2,5.2,303.4,65.4,65.4,20,0
2675.304,14.5,30.2,3,-0.241,3.775,3.1,6.8,205,0,0,0,0,0,73.2,77,14.18,14.04,100.9,134.3,119.5,212,1139.4,2599,-2.2,0.9,81.1,12.4,355.7,60.6,60.6,18.2,0
2675.400,14.5,30.8,3.1,-0.363,2.11,4.4,6.3,205,0,0,0,0,0,72,77,17.15,16.09,104,134.6,122.1,212,1279.7,2647,11.1,8.5,81.1,12.8,370.5,48.1,48.1,17.7,0
2675.502,14.5,36.9,4.7,0.214,2.184,5.8,8,205,0,0,0,0,0,71.6,77,15.14,14.9,120.8,156.7,134.5,212,1550.3,2729,13,10.4,81,10.5,444.2,63,63,24.2,0
2675.597,14.5,37.5,6.9,-0.025,2.726,7.4,10.5,205,0,0,0,0,0,72.9,77,13.68,13.68,140.4,173.6,152.5,212,1959,2754,6.1,5.8,81.1,8.2,517,57.5,57.5,26.9,0
2675.690,14.5,37.6,7.8,-0.094,2.316,9.1,11.6,205,0,0,0,0,0,71.4,77,14.1,13.8,147.7,177.9,166.7,212,2073,2837,9.2,6.1,81,7.9,547.9,54.2,54.2,28.4,0
2675.792,14.5,37.6,10.2,-0.313,1.313,11.2,12.4,205,0,0,0,0,0,67.5,79,13.54,12.92,160.7,182.7,181.1,212,2262.5,2914,9,2.6,81,3.8,577.3,46.5,46.5,24.2,0
2675.893,14.5,37.1,12.3,-0.309,-0.198,13.3,12.7,205,0,0,0,0,0,74.3,79,13.42,13.55,171.6,182.4,189.8,212,2308.3,2968,10.2,7.3,81,-0.4,580.5,34.2,34.2,23.6,0
2675.992,14.5,36.6,14,-0.231,-1.228,14.9,13.1,205,0,0,0,0,0,69.2,79,13.78,13.31,178.6,180.4,195.2,212,2257.7,3100,14.3,7,81,6,642,31.8,31.8,20.2,0
2676.093,14.5,32.7,14.7,-0.356,-2.695,15.4,12.2,205,0,0,0,0,0,79.9,79,12.4,12.71,172.6,164.8,191.4,212,2247.3,3148,7.6,3.2,80.5,6,627.4,28.1,28.1,19.3,0
2676.192,14.5,32.3,14.4,0.204,-1.932,14.3,12.3,205,0,0,0,0,0,85.6,77,13.25,13.25,175.5,169.1,191.4,212,2319,3264,7.6,5.3,79,6,638.8,30.9,30.9,19.7,0
2676.291,14.5,30.6,13.1,0.205,-0.647,13.2,12.5,205,0,0,0,0,0,61,77,13.12,12.86,167.3,167.8,196.4,212,2364.8,3334,10.1,2.2,81.1,6.4,618.1,33,33,19.9,0
2676.392,14.5,29.6,12.4,0.086,-0.329,12.5,12.2,205,0,0,0,0,0,81,77,12.81,13.25,162.3,163.8,197.7,212,2467.8,3383,6.8,3.6,81,6.4,607.4,33.7,33.7,19.4,0
2676.491,14.5,29.6,12.1,0.037,-0.062,12,12,205,0,0,0,0,0,77.8,77,13.29,13.42,160.2,161.5,198,212,2608,3440,7.8,3.6,81,6.4,606.3,32.7,32.7,19.3,0
2676.593,14.5,29.5,11.6,0.023,-0.016,11.7,11.7,205,0,0,0,0,0,63,75,13.19,13.41,156.6,158.9,198.7,212,2682.7,3532,6.7,3,81,6.8,594,32.7,32.7,19.4,0
2676.692,14.5,27.4,11.4,-0.097,-0.364,11.5,11,205,0,0,0,0,0,63,75,13.57,13.78,153.5,152.5,198,212,2727.9,3618,7.8,4.3,81,6.8,589.1,31.2,31.2,19.3,0
2676.788,14.5,26.9,11.2,-0.065,-0.851,11.4,10.3,205,0,0,0,0,0,77.6,75,13.9,13.84,152,148.2,196.1,212,2770.1,3686,9.5,4.5,80.5,6.8,588.1,31.1,31.1,19.1,0
2676.891,14.5,24.9,11,-0.135,-1.355,11.2,9.4,205,0,0,0,0,0,63,75,13.71,14.07,150.4,141.8,192.8,212,2847.4,3713,8.9,6.2,80.6,6.8,584.7,30.9,30.9,18.2,0
2676.991,14.5,24.4,10.6,-0.138,-2.266,11.3,8.5,205,0,0,0,0,0,66.8,73,13.94,14.07,151.3,138.8,184.1,212,2874.3,3503,10.6,6.9,42.3,-9,429.8,26.7,26.7,16.9,0
2677.091,14.5,24.5,8,0.227,-3.259,10.8,8,205,0,0,0,0,0,73.7,73,14.48,14.56,122.3,125.4,157.5,212,3010.8,2953,13.4,9.4,24.3,-3,370.4,27.1,27.1,18.9,0
2677.192,14.5,24.5,9.7,-0.282,-1.96,9.9,7.5,205,0,0,0,0,0,71.3,73,16.61,16.63,142.6,125.9,135.3,212,2740.5,2987,27.5,23.6,71,-1.9,470.9,26.7,26.7,17.1,0
2677.302,14.5,24.5,7.3,-0.248,-2.678,9.9,6.9,205,0,0,0,0,0,72,73,12.73,13.04,122.8,120.4,132,212,2828.9,2974,11.7,6,26,9.4,451.1,25.8,25.8,17.9,0
2677.401,14.5,24.5,6.5,0.554,-0.598,7.3,6.4,205,0,0,0,0,0,74.3,73,16.46,16.13,112.9,117.2,125.3,212,2781.6,2967,24.6,21.4,48.8,12.4,435,30.9,30.9,16.4,0
2677.502,14.5,25.1,7.9,0.044,-1.538,8,6.5,205,0,0,-2.7,0,0,74.1,73,13.72,13.91,133.1,122.3,129,212,2580.5,3108,21.6,17.3,75.6,5.6,496.9,28.6,28.6,16.6,0
2677.598,14.5,25.1,7.9,0.003,-1.504,8,6.5,205,0,0,-2.7,0,0,71.8,73,13.74,13.88,132.3,121.4,129.3,212,2844.4,3028,14.4,10.2,80.3,9,500.8,28.6,28.6,15.8,0
2677.702,14.5,25.1,7.6,-0.045,-1.74,8.1,6.3,205,0,0,-2.3,0,0,67,73,14.18,14.1,131.6,120.9,130.3,212,2902,3094,16.7,12.4,38.9,5.2,488.4,27.6,27.6,15.6,0
2677.801,14.5,25.1,6.1,-0.061,-2.323,8.2,5.8,205,0,0,-2.3,0,0,73.4,72,14.43,14.44,116.5,116.4,128,212,3010.9,3088,15.4,10.6,28,11.2,448.5,25.8,25.8,15.4,0
2677.901,14.5,24.7,5.8,-0.021,-2.404,7.9,5.5,205,0,0,-2,0,0,71.1,72,15.52,15.24,115.7,115.4,127.1,212,2510.2,3157,22.7,19.8,27.9,11.2,445.7,26.3,26.3,15.6,0
2678.003,14.5,24.7,5.6,0.065,-2.165,7.5,5.4,205,0,0,-1.7,0,0,71.8,72,13.62,13.84,114.7,115.1,127.5,212,2431.9,3163,16.8,10.7,29,11.2,441.9,27.5,27.5,15.1,0
2678.104,14.5,24.7,5.5,0.042,-1.965,7.2,5.3,205,0,0,-1.7,0,0,70.4,72,14.77,14.76,114.6,114.7,127.5,212,2158.2,3188,17.8,15.8,30.2,11.2,441.4,26.3,26.3,14.6,0
2678.202,14.5,24.7,5.4,0.017,-1.931,7.1,5.1,205,0,0,-1.3,0,0,74.1,72,14.3,14.44,114.5,114.6,128,212,2268.5,3204,15,12.4,30.6,11.2,442.4,26.3,26.3,14.7,0
2678.301,14.5,24.7,5.3,0.007,-1.865,6.9,5,205,0,0,-1,0,0,74.6,72,14.54,14.64,114.6,114.3,128.7,212,2321.1,3244,17.5,11.3,31.5,11.2,442.3,27.2,27.2,14.5,0
2678.403,14.5,24.8,5.2,0.007,-1.832,6.7,4.9,205,0,0,-1,0,0,72.2,72,14.47,14.31,114.4,114.3,130.4,212,2319.8,3298,14.6,10.8,32,11.2,443.8,27.6,27.6,14.9,0
2678.502,14.5,25.2,5.1,0.011,-1.76,6.7,4.9,205,0,0,-0.7,0,0,74.8,72,14.64,14.53,114.4,114.9,131.3,212,2299.6,3291,13.9,11.2,32.6,11.2,443.4,27.1,27.1,14.1,0
2678.602,14.5,25.2,5.1,0.016,-1.636,6.5,4.9,207,0,0,-0.3,0,0,73.4,72,14.43,14.64,114.8,114.7,132.2,212,2313.1,3306,13.1,9.6,33.6,11.2,445.5,26.2,26.2,14.2,0
2678.701,14.5,24.7,5.4,-0.036,-1.718,6.8,5,205,0,0,-0.3,0,0,75.2,72,14.57,14.67,112.9,112.2,127.8,212,2334.1,3012,13.2,9.5,32,-6,349.9,25.3,25.3,15,0
2678.803,14.5,24.5,5.4,-0.071,-2.138,7.3,5.1,205,0,0,0,0,0,75.3,72,15.56,15.59,112.2,111.7,111.7,212,2100.9,2635,18.6,18,28.4,-4.9,331.6,23.2,23.2,14.5,0
2678.901,14.5,24.5,5.2,0.039,-2.118,7,5,207,0,0,0,0,0,73.4,72,14.14,14.21,111.3,111.5,105.8,212,1783.3,2708,17.8,14.4,27.6,7.5,409.5,24.8,24.8,14.5,0
2679.002,14.5,24.5,5.1,0.062,-1.77,6.6,4.9,207,0,0,0,0,0,73.4,72,14.71,14.7,112.3,111.9,104.5,212,1836.1,2658,17.7,15.4,29.7,7.1,414.1,26.2,26.2,14.5,0
2679.102,14.5,24.5,4.9,0.058,-1.527,6.2,4.7,207,0,0,0,-2.7,0,73.4,72,14.61,14.53,111.4,111.5,103.8,212,1873.6,2680,19.3,16.2,31.2,12.4,418.5,25.6,25.7,14.4,0
2679.213,14.5,24.5,5.7,0.106,-1.097,5.8,4.7,207,0,0,0,-2.7,0,72.2,72,13.98,14.2,121.7,113.4,104.6,212,1892.9,2678,15.6,13.2,74,10.9,455.9,27.2,27.2,14.2,0
2679.312,14.5,24.5,5.6,0.016,-0.989,5.7,4.7,207,0,0,0,-2.3,0,72.2,72,14.07,14.07,120.7,113.5,105.2,212,1974.8,2654,12.8,9.9,75.9,10.9,451.9,26.8,26.8,14.2,0
2679.408,14.5,24.5,5.5,0.004,-0.978,5.6,4.6,207,0,0,0,-2.3,0,71.4,72,14.54,14.51,120.7,113.5,104.9,212,2292.9,2669,13.3,11.1,75.4,10.9,452.4,26.2,26.3,14.2,0
2679.513,14.5,24.5,5.5,-0.004,-1.015,5.6,4.6,207,0,0,0,-2,0,73.6,72,14.71,14.79,121,113.4,105.4,212,2506.4,2684,13.7,12.3,75.7,10.9,453.9,25.2,25.2,14.4,0
2679.611,14.5,24.4,5.5,-0.009,-1.065,5.6,4.6,207,0,0,0,-1.7,0,72.3,72,14.53,14.47,121,113.4,105.8,212,2465,2687,13.6,10.5,75.8,10.9,454.6,25.7,25.8,14.1,0
2679.713,14.5,24.4,5.5,0.006,-1.122,5.6,4.5,207,0,0,0,-1.7,0,73,72,14.56,14.64,121.2,113,105.9,212,2492.1,2697,13.4,10.4,75.9,10.9,455.9,24.7,24.8,14,0
2679.810,14.5,24.4,5.5,0.002,-1.13,5.6,4.5,207,0,0,0,-1.3,0,72.5,72,14.58,14.4,121.2,113,106.2,212,2445.6,2708,12.8,9.9,76,10.9,456.5,25.4,25.5,14,0
2679.914,14.5,24.4,5.5,0,-1.183,5.6,4.4,207,0,0,0,-1.3,0,73.2,72,14.54,14.63,122,113,106.5,212,2518.2,2720,12.1,10.3,76.1,10.9,459,24.2,24.2,13.9,0
2680.020,14.5,24,5.5,-0.006,-1.226,5.6,4.4,207,0,0,0,-1,0,72.5,72,14.74,14.38,122,113,107,212,2508,2734,12.5,10,76.3,10.9,460.9,24,24,13.9,0
2680.117,14.5,23.4,5.5,-0.033,-1.425,5.5,4,207,0,-2.7,0,-0.7,-2.7,72.3,72,14.64,14.33,121.8,109,106,212,2557.6,2758,11.8,7.2,76.5,10.9,459.7,24.6,24.5,14,0
2680.212,14.5,22.2,4.5,-0.167,-1.973,5.7,3.7,207,0,-2.3,0,-0.7,-2.7,73.2,72,14.56,14.64,113.3,104.4,103.3,212,2551.9,2764,11.6,9.1,28.6,11.2,427.1,22.7,22.7,13.7,0
2680.313,14.5,22.2,3.7,0.065,-2.069,5.4,3.4,207,0,-2.3,0,-0.3,-2.3,74.8,72,15.95,15.87,102.6,102.5,99.6,212,2420.4,2776,17.5,17.5,27.6,13.5,383.9,22.7,22.7,13.5,0
2680.414,14.5,21.7,3.5,0,-1.944,5.2,3.1,207,0,-2,0,0,-2,73,72,14.58,14.15,102,100.4,99,212,1938.7,2787,17.9,11.1,28.3,13.5,386.2,23.5,23.4,13.7,0
2680.523,14.5,21.1,3.1,-0.011,-2.118,5,2.8,207,0,-2,0,-2.7,-2,75.3,72,14.07,14.6,98,98.2,96.5,212,1848.8,2801,12.3,12.1,26.9,13.9,368.8,24.2,24.1,13.4,0
2680.627,14.5,21.1,2.9,0.043,-1.956,4.7,2.8,207,0,-1.7,0,-2.3,-1.7,71.4,72,15.1,14.83,97.7,98.1,96.1,212,1276.3,2825,18.2,15.6,27.6,13.9,368,24.6,24.6,13.3,0
2680.722,14.5,21.1,2.9,0.001,-1.899,4.6,2.7,207,0,-1.7,0,-2.3,-1.7,73.4,72,13.61,13.84,97.9,98,96.3,212,1391,2834,13.8,10.3,28.1,13.9,369,25.3,25.3,13.2,0
2680.816,14.5,21.1,2.9,0.009,-1.841,4.5,2.6,207,0,-1.3,0,-2,-1.3,73.6,72,14.64,14.86,98,98.1,96.6,212,1433.6,2845,13.2,12.6,28.4,13.9,369.9,25.3,25.3,13.2,0
2680.911,14.5,21.1,2.8,0.016,-1.82,4.4,2.6,207,0,-1,0,-2,-1.3,73.4,72,14.8,14.38,98.1,98,97,212,1404.2,2861,15.7,12.5,28.6,13.9,370.6,24.3,24.3,13.1,0
2681.008,14.5,19.9,2.7,-0.096,-2.11,4.4,2.2,207,0,-1,0,-1.7,-1,72.7,72,13.88,14.15,97,93.9,96.1,212,1483.2,2868,10.9,10.1,26.9,13.9,366.2,23.6,23.5,13.2,0
2681.114,14.5,18.7,2.3,-0.083,-2.493,4.4,1.9,207,0,-0.7,0,-1.7,-0.7,73.7,72,15.1,15.24,92.6,89.5,93,212,1430.3,2886,14.4,15.2,24.7,14.2,349.8,24.2,24.2,13.2,0
2681.207,14.5,18.7,2,0.029,-2.469,4.3,1.9,207,0,-0.3,0,-1.3,-0.7,73.4,72,13.97,13.78,90,89.4,90.5,212,1319.1,2897,12.4,9.3,23.8,14.2,339.8,24.1,24.1,13,0
2681.314,14.5,18.8,1.9,0.016,-2.381,4.2,1.9,207,0,-0.3,0,-1,-0.3,74.1,72,13.9,14.17,89.8,89.1,89.8,212,1286.6,2907,7.3,8.3,23.6,15,338.9,24.8,24.8,13,0
2681.409,14.5,18.8,1.9,0.032,-2.272,4.1,1.9,207,0,0,0,-1,0,74.1,72,14.44,14.35,89.4,89.1,90.1,212,1182.6,2929,7.4,6.9,23.6,15,337.9,23.8,23.9,12.9,0
2681.513,14.5,18.7,1.8,0.011,-2.239,4.1,1.8,207,0,0,0,-0.7,0,74.6,72,14.33,14.34,89.3,88.6,90.2,212,1154.2,2926,5.2,5.2,23.1,15,337.7,23.7,23.7,12.9,0
2681.614,14.5,18.7,1.8,0.032,-2.161,4,1.8,207,0,0,0,-0.7,0,74.1,72,14.47,14.35,89.1,88.6,90.2,212,1125.6,2937,4.1,3.8,23,15,337.2,23.8,23.8,12.9,0
2681.709,14.5,18.1,1.7,-0.009,-2.125,3.9,1.8,207,0,0,0,-0.3,0,73.9,72,14.43,14.41,88.4,87.6,90,212,1169.4,2955,2.6,2.7,22.6,15,334.7,24.4,24.4,12.9,0
2681.807,14.5,16.3,1.4,-0.086,-2.321,3.9,1.5,207,0,0,0,0,0,74.6,72,14.48,14.5,85.8,83.5,87.9,212,1111.5,2958,1.4,2,20.6,15.4,324.9,23.5,23.5,12.9,0
2681.905,14.5,15.1,1.1,-0.039,-2.513,3.8,1.2,207,0,0,0,0,0,73,72,14.38,14.46,82.7,80,85.4,212,1117.4,2977,0,1.4,19.8,15.4,313.6,23.8,23.8,12.9,0
2682.011,14.5,14.5,0.8,0.021,-2.622,3.7,1.1,207,0,0,0,0,0,73.2,72,14.43,14.47,76.6,76.1,80.8,212,1117.2,2974,-1.7,-0.6,18.8,16.5,290.7,26.8,26.8,12.6,0
2682.114,14.5,14.5,0.6,-0.002,-2.725,3.6,0.9,207,0,0,0,0,0,74.1,72,14.64,14.64,74.2,74.3,78,212,1089.9,2981,-1.6,-0.4,18.6,16.9,281.1,25.7,25.7,12.6,0
2682.211,14.5,14.3,0.5,-0.007,-2.776,3.6,0.8,207,0,0,0,0,0,73.6,72,14.89,14.7,72.8,72.6,76.5,212,1052.1,2997,-0.9,0,18.9,16.9,276,25.7,25.7,12.6,0
2682.314,14.5,13.9,0.4,-0.023,-2.895,3.5,0.6,207,0,0,0,0,0,74.3,72,14.89,15.04,71.7,70.9,75.1,212,1037.8,3008,0.5,2.1,18.9,17.2,271.8,26.7,26.7,12.6,0
2682.414,14.5,11.5,0.2,-0.155,-3.351,3.6,0.1,207,0,0,0,0,0,73.4,72,14.34,14.57,70.2,66.5,72.7,212,1025.4,3015,0.7,2.2,17.6,17.2,265.6,26.6,26.6,12.4,0
2682.513,14.5,10.8,-0.5,0.008,-3.725,3.7,0,207,0,0,0,0,0,73.6,72,14.57,14.44,62.2,61.4,67.3,212,1026.7,3016,-0.5,0.7,16.2,18.4,233.6,26.5,26.5,12.3,0
2682.611,14.5,10.8,-0.7,0.008,-3.655,3.6,0,207,0,0,0,0,0,74.1,72,15.86,15.37,59.5,58.6,63.4,212,947.5,3028,7.1,5.8,15.8,18.8,223,25.4,25.4,12.3,0
2682.707,14.5,10.8,-1,0.017,-3.57,3.6,0,207,0,0,0,0,0,73.2,72,14.17,13.91,57.6,56.6,60.7,212,948,3029,5.1,2.5,15.7,19.1,216,25.5,25.5,12.5,0
2682.801,14.5,9.6,-1.2,0.008,-3.466,3.5,0,207,0,0,0,0,0,74.1,72,14.05,14.01,55.1,53.9,58.6,212,939.6,3032,1.6,-1.3,15.3,19.5,207.3,25.7,25.7,12.7,0
2682.903,14.5,7,-1.9,0.06,-3.363,3.2,0,207,0,0,0,0,0,74.1,72,15.6,15.46,49.8,46,53,212,913.3,3039,7.1,5.3,13.8,21,188,27,27,12.9,0
2683.004,14.5,5.7,-4,-0.042,-2.867,2.9,0,207,0,0,0,0,0,73.9,72,13.94,13.97,44.3,37.6,44.9,212,888.6,3033,5.2,2.7,9.5,22.1,165.1,28,28,15.2,0
2683.098,14.5,2.2,-7.2,0,-2.901,2.9,0,207,0,0,0,0,0,75.9,72,12.45,12.39,32.1,24.6,34,212,886.5,3021,-5.6,-9.6,5.2,35.2,117.2,65,65,56.1,0
2683.199,14.5,0.3,-10.2,0.266,-1.768,1.7,0,207,0,0,0,0,0,75.9,72,12.32,12.38,17,14.2,20.9,212,794.3,3017,-22.5,-18.5,2.2,19.5,55.8,73.9,73.9,64.8,0
2683.301,14.5,0,-10.9,0.111,-1.114,1.1,0,207,0,0,0,0,0,75.5,72,12.76,12.96,13.5,11.9,15.2,212,751.5,2989,-17.3,-12.7,4.3,28.9,42.8,74.4,74.4,64.8,0
2683.402,14.5,0,-11.2,0.06,-0.84,0.8,0,207,0,0,0,0,0,74.8,72,14.99,16.18,11.9,11.4,12.7,212,767.4,3023,-16.9,8.5,4.4,11.2,28.5,73.4,73.4,64.7,0
2683.497,14.5,0,-11.3,0.034,-0.633,0.6,0,207,0,0,0,0,0,75.2,72,21.27,19.52,11.5,11.4,12,212,826.2,3005,33.9,31.5,4.5,1.5,14.1,73.4,73.4,64.7,0
2683.604,14.5,0,-11.3,0.017,-0.53,0.5,0,207,0,0,0,0,0,75,72,21.91,20.95,11.3,11.2,11.8,212,886.1,2992,0,0,4.4,0.4,0,74.4,74.4,64.7,0
2683.710,14.5,0,-11.3,0.008,-0.428,0.4,0,205,0,0,0,0,0,75.9,72,19.23,18,11.2,11.2,11.6,212,948.9,2988,0,0,4.3,0.4,0,73.3,73.3,64.7,0
2683.814,14.5,0,-11.2,0.017,-0.325,0.3,0,205,0,0,0,0,0,75.7,72,39.25,31.55,11.2,11.2,11.6,212,962.6,2985,0,0,4.2,0.4,0,72.8,72.8,64.7,0
