﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S BQ93 I8A0STG2 6AT v4 (1).mhd
2580.506,14.5,8.5,-2.3,0.042,-2.927,2.9,0,208,0,0,0,0,0,75.2,63,13.68,14.47,42.6,43.4,37.8,212,853.7,2350,-4.7,-3.5,10.8,12,139.8,35.5,35.5,23,0
2580.606,14.5,8.7,-2.1,-0.034,-3.029,2.8,0,208,0,0,0,0,0,75,63,14.14,14.6,43.4,43.2,35.2,212,824,2224,-5.1,-4.8,10.5,16.5,154.7,37.9,37.9,25.3,0
2580.707,14.5,8.5,-2.1,0.068,-2.599,2.5,0,208,0,0,0,0,0,75.2,63,14.73,15.37,41.3,42,32.4,212,820.7,2179,-3.2,-2,9.9,25.9,151.1,43.5,43.5,30.5,0
2580.806,14.5,8.5,-2.1,0.051,-2.255,2.2,0,208,0,0,0,0,0,74.3,63,15.13,15.59,41.2,42.2,31.9,212,799.5,2213,-1.4,-0.1,10.4,25.9,150.8,41.4,41.4,28,0
2580.905,14.5,8.6,-2.1,-0.016,-2.307,2.1,0,208,0,0,0,0,0,73.6,63,14.97,14.93,41.9,42.4,32.1,212,811,2218,-1.2,0.3,10.6,25.5,153.4,40.4,40.4,27.1,0
2581.002,14.5,8.6,-2.1,0.026,-1.946,1.9,0,208,0,0,0,0,0,75.7,63,14.38,14.21,42,42.3,32.1,212,865.6,2214,-1.8,-1.9,11,25.5,154.2,39.9,39.9,27.5,0
2581.102,14.5,8.6,-2,-0.102,-2.084,2.3,0,208,0,0,0,0,0,74.6,63,14.1,13.98,42.4,42.5,32.2,212,871,2214,-0.9,-3.3,11.1,25.5,154.4,40.3,40.3,27,0
2581.202,14.5,8.6,-2,0.025,-1.895,1.9,0,208,0,0,0,0,0,75.2,63,14.76,14.76,42.5,42.6,32.3,212,861.3,2213,-0.3,-0.2,11.1,24.8,155.6,39.6,39.6,27.2,0
2581.302,14.5,8.6,-2,0.017,-1.827,1.8,0,208,0,0,0,0,0,74.5,63,15.72,15.24,42.5,42.6,32.3,212,866.2,2211,2,2.8,11.2,24.8,154.2,39.4,39.4,27.2,0
2581.404,14.5,8.6,-2,0.137,-1.723,1.8,0,208,0,0,0,0,0,74.8,63,15.46,14.7,42.4,42.8,32.4,212,894.5,2219,1.3,1.7,11.3,24.8,155.1,39.9,39.9,26.3,0
2581.502,14.5,8.7,-2,0.008,-1.74,1.8,0,208,0,-2.7,0,0,0,74.5,63,14.5,14.07,42.4,42.8,32.5,212,912.5,2213,-0.1,1.9,11.3,24.8,155.8,39.1,39.1,26.9,0
2581.601,14.5,9.2,-1.9,0.12,-1.808,1.8,0,208,0,-2.7,0,0,0,75.7,63,14.3,13.8,43.3,45.5,33.2,212,922.8,2223,0.6,-1.3,11.6,24.4,158.7,37.6,37.6,24.2,0
2581.702,14.5,10.3,-1.4,-0.008,-1.773,1.8,0,208,0,-2.3,0,0,0,74.5,63,14.33,14.7,47.8,48.5,35.5,212,897.1,2241,0.5,0.1,13.9,21.4,175.1,36.7,36.7,23.2,0
2581.802,14.5,10.3,-1.2,-0.008,-2.17,2.2,0,208,0,-2,0,0,0,75,63,14.7,15.5,48.6,48.3,37,212,911.9,2272,1.4,2.9,13.2,21.4,178.3,36.6,36.6,23,0
2581.901,14.5,10.4,-1.2,-0.043,-2.323,2.4,0,208,0,-2,0,0,0,73.2,63,15.17,15.42,48.7,48.4,37.5,212,969.1,2274,3.9,5.9,13,21.4,179,36.3,36.3,22.8,0
2582.002,14.5,10.3,-1.2,-0.026,-2.461,2.5,0,208,0,-1.7,-2.7,0,0,75.2,63,14.66,14.4,48.4,48.3,37.7,212,976.8,2283,3.7,3.9,12.5,21.4,178.4,36.3,36.3,22.7,0
2582.102,14.5,10.4,-1.2,-0.017,-2.546,2.6,0,208,0,-1.7,-2.7,0,0,75.2,63,14.21,14.07,48.7,48.8,38,212,960,2289,4.4,2.4,12.8,21.8,176.1,36.1,36.1,22.5,0
2582.201,14.5,10.4,-1.2,-0.008,-2.598,2.6,0,208,0,-1.3,-2.3,0,0,75.3,63,14.58,14.64,48.6,49.2,38.6,212,911.2,2315,3.3,3.9,12.9,21.4,178.8,35.7,35.7,21.9,0
2582.302,14.5,10.4,-1.2,-0.008,-2.684,2.7,0,208,0,-1.3,-2.3,0,0,74.1,63,15.33,14.83,49.5,49.5,39.3,212,881.6,2346,5,4.9,13,21,182.4,35.1,35.1,21.5,0
2582.401,14.5,10.4,-1.2,-0.017,-2.787,2.8,0,208,0,-1,-2,0,0,74.5,63,15.13,14.56,49.5,49.7,39.9,212,887.4,2363,6.3,5.1,13.1,21,181.8,34.6,34.6,21,0
2582.514,14.5,10.5,-1.2,-0.017,-2.891,2.8,0,208,0,-0.7,-2,0,0,74.6,63,14.1,14.23,50.3,50.1,40.5,212,913.4,2382,4.6,3.6,13.1,21,183.2,33.8,33.8,20.1,0
2582.614,14.5,10.5,-1.1,-0.016,-2.94,2.9,0,208,0,-0.7,-1.7,0,0,74.6,63,14.08,14.79,50.4,50.5,41.1,212,890.9,2400,3.3,3.4,13.3,21,184.2,33.3,33.3,19.5,0
2582.714,14.5,10.5,-1.1,-0.008,-2.993,3,0,208,0,-0.3,-1.3,0,0,74.6,63,14.53,15.55,50.8,50.7,41.8,212,856,2426,4.2,6.9,13.4,21,185.1,32.7,32.7,18.8,0
2582.812,14.5,10.5,-1.1,-0.008,-3.096,3.1,0,208,0,0,-1.3,0,0,74.8,63,14.5,15.04,50.8,50.8,42.3,212,887.9,2447,4.4,5.5,13.5,20.2,187.6,32.2,32.2,18.3,0
2582.907,14.5,10.6,-1.1,-0.017,-3.147,3.1,0,208,0,0,-1,0,0,75.2,63,14.53,14.9,50.9,51.1,42.8,212,875.4,2467,4.4,4.5,13.6,20.2,188.6,31.9,31.9,18,0
2583.010,14.5,11.7,-1,-0.017,-3.233,3.2,0,208,0,0,-0.7,0,0,73.6,63,14.87,14.83,51.8,51.8,43.6,212,877.6,2491,4.3,5.3,13.8,20.2,191.2,31.2,31.2,17.2,0
2583.105,14.5,15.9,-0.8,-0.008,-3.284,3.3,0,208,0,-2.7,-0.7,0,0,74.6,63,15.29,14.31,54.6,57.7,46.2,212,872.3,2515,5.4,5.1,15,19.9,202.8,29.4,29.4,15.3,0
2583.202,14.5,17.3,-0.2,0.102,-2.997,3.2,0.2,208,0,-2.7,-0.3,0,0,72.9,63,15.42,14.47,65.5,69,54,212,934.2,2573,7,5.9,17.9,16.5,239.5,29.9,29.9,16.9,0
2583.302,14.5,50,1.8,1.214,0.618,2.9,4.1,208,0,-2.3,-0.3,0,0,73,63,13.55,13.54,92.2,118.6,79.5,212,969.2,2612,1.8,-0.8,34.9,9.8,318.7,45.2,45.2,19.1,0
2583.402,14.5,99.6,3.5,0.378,4.234,4.1,8.6,208,0,-2.3,-0.3,0,0,75,63,14.38,14.41,114.9,161,116.2,212,1317.2,2558,0.6,0.1,75.9,-0.8,368.3,81.1,81.1,21.5,0
2583.497,14.5,99.6,5.2,0.336,5.964,5.9,12.8,208,0,-2.3,-0.3,0,0,71.8,63,16.19,15.42,127.4,193.3,147.3,212,1497.6,2629,7.4,3.6,79.4,-2.2,396.8,88,88,27.1,0
2583.600,14.5,99.6,7.5,-0.219,6.351,8.6,15.6,208,0,-2.3,-0.3,0,0,71.4,63,13.28,14.17,136.8,208.5,183.9,212,1785.5,3068,0.1,2.7,81,-3.4,475.9,68.9,68.9,30.3,0
2583.701,14.5,99.6,11.9,-0.4,4.313,12.5,17,208,0,-2.3,-0.3,0,0,70.9,63,14.31,13.68,160.2,208.5,223.5,212,2201.4,3690,4.9,-0.4,81,-1.9,558.6,66.9,66.9,31.6,0
2583.801,14.5,99.6,16,-0.675,0.214,16.9,16.6,210,0,-2.3,-0.3,0,0,63.3,64,13.82,13.88,172.8,208.5,270.1,212,2361.4,4272,6,2.3,81.1,-11.2,454.8,40.1,40.1,30.5,0
2583.901,14.5,99.6,20.5,-0.491,-3.395,21.4,17.2,210,0,-2.3,-0.3,0,0,64.4,64,14.01,13.82,193.2,209.4,310.5,212,2218.3,4580,13.1,8.1,81,-4.1,570.8,37.6,37.6,36,0
2584.002,14.5,99.6,21.2,0.199,-3.037,21.2,18,210,0,-2.3,-0.3,0,0,62.1,64,12.91,12.59,196.5,209.7,336.8,212,1947.7,4664,13.2,5.4,80.7,1.1,654.9,44.9,44.9,38,0
2584.101,14.5,99.6,20.3,0.289,-1.463,20.4,18.9,210,0,-2.3,-0.3,0,0,70.5,66,12.76,12.66,193.2,210.1,353.6,212,1872.8,4794,14.2,6.4,80.8,3.4,667.3,50.1,49.9,39.5,0
2584.203,14.5,99.6,19.9,0.159,-0.308,20.1,19.8,210,0,-2.3,-0.3,0,0,70.5,66,12.43,12.46,192.2,210.6,366.8,212,1846,4945,13.7,6.9,81,3,664.3,53.1,52.9,40.3,0
2584.300,14.5,99.6,20.4,-0.082,-0.766,20.8,19.8,210,0,-2.3,-0.3,0,0,63.7,66,12.46,12.32,197.3,211,381.3,212,1816.6,5154,14.5,5.9,80.9,4.9,672.6,49.6,49.4,39.8,0
2584.402,14.5,99.6,21.3,-0.089,-1.465,21.7,19.8,210,0,-2.3,0,0,0,70.7,66,11.99,12.03,203.1,211.4,397.4,212,1724,5349,12.3,4.7,80.8,4.9,662.8,50.3,50,41.3,0
2584.503,14.5,99.6,21.7,-0.053,-2.089,22.4,19.8,210,0,-2,0,0,0,63.7,66,11.99,12.09,206.6,211.7,411.8,212,1615.2,5541,12.6,5.6,80.7,4.9,662.6,48.4,48.2,42.7,0
2584.602,14.5,99.6,21.7,-0.003,-1.984,22.1,19.8,210,0,-2,0,0,0,63.8,66,11.8,11.79,207,212.1,426.7,212,1504.3,5697,11.7,4.4,80.7,5.2,668.8,50.8,50.6,44.2,0
2584.700,14.5,99.6,21.6,0.029,-1.717,21.6,19.8,210,0,-2,0,0,0,63.5,68,11.79,11.74,207,212.5,441.2,212,1426.5,5867,12.3,4.3,80.7,5.2,670.4,54,53.8,45.7,0
2584.801,14.5,99.6,21.1,0.04,-1.344,21.3,19.8,210,0,-1.7,0,0,0,68.3,68,11.66,11.6,205.1,212.9,455.5,212,1353.9,6023,11.3,2.9,80.7,6,679.2,60.2,60,47.2,0
2584.901,14.5,99.6,21,0.011,-1.3,21.4,19.8,210,0,-1.7,0,0,0,62.1,68,11.56,11.57,204.2,213.2,469.2,212,1264.7,6218,10.2,1.8,80.7,6,679.6,57.5,57.3,48.6,0
2585.000,14.5,99.6,21.5,-0.036,-1.731,21.9,19.8,210,0,-1.7,0,0,0,64.7,68,11.37,11.63,207.3,213.6,482.9,212,1179.7,6357,6.5,1,80.7,6,675.1,57,56.7,50.2,0
2585.103,14.5,99.6,21.7,-0.037,-1.969,22,19.8,210,0,-1.3,0,0,0,62.6,68,11.62,11.5,208.9,214,496.5,212,1063.5,6540,5.8,-1.2,80.7,6.8,680,57.7,57.4,52.1,0
2585.221,14.5,99.6,22.1,-0.036,-2.4,22.7,19.8,210,-3.3,-1.3,-3.3,0,0,65.3,70,12.2,11.34,211.2,214.2,511.7,212,1031.7,6525,10.9,-4.6,79.5,2.2,661.3,56.2,56.2,52,0
2585.320,14.5,99.6,21.6,-0.015,-3.413,23.8,19.8,210,-3.3,-5.3,-3.3,0,0,65.3,70,12.18,11.56,207.8,213.1,501.1,212,1037.1,6024,15.3,-4,42.7,-18.8,325.2,50,50,47.3,0
2585.422,14.5,99.6,21.2,0,-3.413,23.8,19.8,210,-3.3,-5,-3.3,0,0,64.2,72,11.77,11.56,200.7,211,455.4,212,1271.1,5007,14.6,-9.7,37.7,-21,321.4,45.3,45.3,39.7,0
2585.520,14.5,99.6,20.5,0,-3.413,23.8,19.8,210,-3,-5,-3,0,0,65.1,72,13.24,13.44,190.1,209.8,393.9,212,1778.9,4507,21.2,-5.8,38.5,-1.1,604.8,42.4,42.4,35.6,0
2585.622,14.5,99.6,20.5,0,-3.412,23.8,19.8,210,-3,-4.7,-3,0,0,63.5,72,13.45,15.46,192.5,210.5,377,212,1936.4,4666,24.2,8.9,36.1,0.8,630.9,43.9,43.7,37.1,0
2585.721,14.5,99.6,20.5,0,-3.412,23.8,19.8,210,-2.7,-4.7,-2.7,-3,0,71.4,73,12.46,12.98,191.8,210.6,368.8,212,1812.9,4753,21.5,9.1,36.4,1.5,643.4,44.5,44.4,36.2,0
2585.821,14.5,99.6,20.4,0.402,-1.641,21.3,19.8,210,-2.7,-4.3,-2.7,-3,0,60.5,73,11.83,12.53,191.3,210.8,368.2,212,1807.7,4781,17.8,7.2,52.5,1.9,648.7,47.3,47.3,37.1,0
2585.921,14.5,99.6,20,0.1,-0.406,20.1,19.8,210,-2.3,-4.3,-2.3,-2.7,0,71.1,73,12.1,12.42,189.8,210.9,371.4,212,1865.5,4868,15.2,7.6,79.7,2.2,646.8,50.7,50.6,37.7,0
2586.021,14.5,99.6,19.9,-0.029,-0.361,20.2,19.8,210,-2.3,-4,-2.3,-2.7,0,67.5,73,12.12,12.32,189.6,211,375.1,212,1908.6,4931,13.2,6.2,81.1,2.2,646.5,47.6,47.6,38.2,0
2586.121,14.5,99.6,20.6,-0.065,-0.867,20.7,19.8,210,-2,-4,-2,-2.3,-3,75,73,12.33,12.4,193.7,211.1,380.1,212,1961.3,4971,13.1,6.8,81,2.2,647.1,48.4,48.2,38.5,0
2586.219,14.5,99.6,20.5,-0.033,-1.238,21.2,19.8,210,-2,-3.7,-2,-2.3,-3,61.5,73,12.2,12.35,194.1,211.2,385.9,212,1920,5091,11.9,6.5,80.7,2.6,650.9,48.9,48.7,39.4,0
2586.320,14.5,95.8,21,0.02,-1.373,21.5,19.8,212,-1.7,-3.7,-1.7,-2,-2.7,72.2,75,12.3,12.4,197.6,211.2,391.1,212,1891.7,5156,12.2,7,80.7,3,651.2,48.9,48.7,39.7,0
2586.421,14.5,92.1,21,0.029,-1.357,21.5,19.8,212,-1.7,-3.7,-1.7,-2,-2.7,61.7,75,12.07,12,197.6,211.3,396.8,212,1834.1,5216,10.6,4.6,80.8,3,648.2,49.5,49.3,40.2,0
2586.522,14.5,92.1,21,0.014,-1.313,21.3,19.8,212,-1.7,-3.3,-1.3,-2,-2.7,71.3,77,12.18,12.13,197.8,211.3,402.7,212,1837.2,5287,10.9,5.2,80.7,3,645.3,49.4,49.2,40.7,0
2586.622,14.5,92.8,21,0.021,-1.356,21.4,19.8,212,-1.3,-3.3,-1.3,-1.7,-2.3,64.2,77,12.02,12.12,198.8,211.4,408.7,212,1824.1,5372,10,5.1,80.7,3.4,646.9,50.1,49.8,41.5,0
2586.721,14.5,92.2,21,-0.033,-1.462,21.5,19.8,212,-1.3,-3,-1.3,-1.7,-2.3,61,79,11.99,11.93,198.3,211.5,414.6,212,1793.7,5446,9.6,4.3,80.7,3,639.3,50,49.8,41.8,0
2586.822,14.5,88.1,21,0.021,-1.297,21.4,19.8,212,-1,-3,-1,-1.3,-2,63,79,11.86,11.87,199.7,211.7,420.7,212,1768.7,5519,9.3,4,80.7,4.1,651.1,51,50.8,42.6,0
2586.922,14.5,86.1,20.7,0.026,-1.06,21,19.8,212,-1,-2.7,-1,-1.3,-2,72,79,11.79,11.77,198.1,211.7,426.6,212,1768.6,5580,7.9,3.2,80.7,3.8,650.3,53.5,53.3,43,0
2587.021,14.5,84.5,20.7,-0.015,-1.134,21.1,19.8,212,-1,-2.7,-0.7,-1.3,-1.7,62.1,79,11.86,11.67,198.2,211.8,432,212,1772,5648,8.6,1.9,80.7,3.8,651.4,51,50.8,43.6,0
2587.121,14.5,76.9,20.7,0.003,-1.03,20.9,19.8,212,-0.7,-2.7,-0.7,-1,-1.7,60.5,81,11.73,11.82,198.3,212.1,438.4,212,1766.6,5746,7.7,2.4,80.8,4.1,654.4,52,51.8,44.5,0
2587.222,14.5,70.7,20.7,0.003,-1.06,21.1,19.8,212,-0.7,-2.3,-0.7,-1,-1.7,62.8,81,11.72,11.8,198.3,212.4,444.6,212,1765.4,5799,7.2,2.6,80.8,4.1,656.2,53.6,53.3,45.2,0
2587.323,14.5,65.1,20.7,0.007,-0.986,21.2,19.8,212,-0.3,-2.3,-0.3,-0.7,-1.3,60.8,81,11.72,11.77,198.1,212.6,450.6,212,1752.4,5903,6.9,2.6,80.7,4.5,657.9,54.2,54,45.7,0
2587.423,14.5,57.5,20.7,-0.021,-1.045,21.1,19.8,212,-0.3,-2.3,-0.3,-0.7,-1.3,60.1,82,11.79,11.74,198.8,212.7,456.2,212,1746.9,5937,7.2,2.5,80.8,4.5,659.4,52.6,52.3,46.2,0
2587.521,14.5,55.7,20.7,-0.003,-1.149,21.2,19.8,212,-0.3,-2,-0.3,-0.7,-1.3,68.8,82,11.73,11.74,198.6,212.9,461.9,212,1737.1,6000,7.1,2.6,80.7,5.2,661,53.5,54.3,46.8,0
2587.622,14.5,55.7,20.7,0.015,-1.089,21.1,19.8,212,0,-2,0,-0.3,-1,70.5,82,11.72,11.74,197.9,213.1,467.7,212,1713.3,6104,7.1,2.6,80.8,5.6,670.8,54.9,54.7,47.6,0
2587.722,14.5,54.6,20.7,-0.018,-1.103,21.3,19.8,212,0,-2,0,-0.3,-1,70.2,84,11.62,11.72,197.9,213.3,474.4,212,1719.7,6197,6.1,2.1,80.7,5.6,671.9,55.9,55.6,48.8,0
2587.821,14.5,48.4,20.7,0.007,-1.177,21,19.8,212,-3.3,-1.7,0,-0.3,-1,62.8,84,11.69,11.64,198.8,213.5,481.9,212,1716.8,6270,5.7,1.2,80.7,1.9,668.1,55.6,55.5,49.3,0
2587.924,14.5,25,21.2,-0.029,-1.266,21.2,19.8,212,-3.3,-1.7,0,-0.3,-0.7,61.7,86,11.82,11.63,201.4,213.6,487.2,212,1730.6,6302,6.5,0.3,80.7,1.9,668.3,56,55.9,49.4,0
2588.031,14.5,25,21.1,-0.015,-1.445,21.3,19.8,212,-3.3,-1.7,0,0,-0.7,66.5,86,11.69,11.64,200,213.9,493.2,212,1699.3,6381,4.6,-1.1,80.7,1.9,668.4,55.8,55.7,50.3,0
2588.131,14.5,0,21.7,-1.492,-8.225,21.9,7.8,212,-3.3,-1.3,0,0,-0.7,66.8,88,11.86,11.7,203.8,126.3,461.2,212,1684.9,6392,5.1,0.5,78.6,-2.2,598.3,35.8,35.8,34.4,0
2588.230,14.5,0,7.8,-0.952,-20.414,23.8,0,212,-3,-1.3,0,0,-0.3,63.3,88,11.62,11.46,129.3,73.6,323.5,212,1946,6359,4.3,-3.8,17.4,-8.2,399.6,25.6,25.6,11.4,0
2588.332,14.5,0,-6.3,1.315,-14.611,14.1,0,212,-3,-1.3,0,0,-0.3,84.2,90,13.01,13.67,42.7,27.9,149.7,212,2881,6363,10,-1.4,7.7,11.2,161.6,26,26,13.1,0
2588.432,14.5,0,-10.6,0.862,-5.803,5,0,212,0,0,0,0,0,75.2,90,12.16,12.19,16.2,14,64.8,212,2436.1,6278,-12,-12,6.2,36.4,58.2,71.7,71.7,62.9,0
2588.532,14.5,0,-11.4,0.248,-2.282,2.1,0,212,0,0,0,0,0,76,90,11.86,11.67,11.5,12.3,36,212,2325,6308,-12,-12,7.1,7.9,22.9,73.1,73.1,63.9,0
2588.632,14.5,0,-11.4,0.085,-1.147,1,0,212,0,0,0,0,0,76,88,13.01,12.53,11.6,12.1,28.5,212,2339.2,6265,0,0,8.1,7.9,0,72.7,72.7,64,0
2588.730,14.5,20.4,-11.1,0.034,-0.699,0.6,0,212,0,0,0,0,0,75.7,88,30.13,29.2,13.1,28.1,36.4,212,2268.4,6297,0,0,11.7,15.8,42.4,27.1,27.1,13,0
2588.831,14.5,35.4,-1.9,0.403,1.922,-1.1,1.9,212,0,0,0,0,0,75.2,88,17.67,17.29,66.6,89.6,114.4,212,1574.7,6485,0,0,45.4,22.5,271.3,39.9,39.9,12.3,0
2588.930,14.5,29.9,0.3,0.016,3.585,1.1,4.9,212,0,0,0,0,0,67.5,86,13.41,12.73,76.7,117,187.8,212,997.7,6325,-1,-4.1,78.8,20.2,323.1,45.5,45.5,16.2,0
2589.031,14.5,35,4.3,0.436,5.815,5.4,13.2,210,0,0,0,0,0,75.9,86,13.77,13.72,98.5,174.3,270.4,212,1352.3,6394,-0.1,-8.1,80.5,16.5,427.3,65.9,65.9,28.2,0
2589.131,14.5,37.8,8.9,-0.426,4.638,10.1,14.9,210,0,-3.3,0,0,0,68.8,88,13.31,13.92,129.8,214.6,390.7,212,2195.5,6435,-0.7,-1.6,81.1,11.2,546.3,64.9,64.7,41.6,0
2589.231,14.5,37.8,15.8,-0.536,-0.743,16.6,15.4,210,-4,-3.3,-3.3,-3.3,0,58,88,12.66,12.25,169.4,214.6,455.9,212,2629.9,6403,1.6,-1.5,81.1,-13.1,557.6,49.5,49.5,46.7,0
2589.327,14.5,44.5,23.4,-0.309,-5.911,23.8,17.1,210,-4,-3.3,-3.3,-3.3,0,61.3,90,11.39,10.67,206.2,212.6,455.7,212,2202,5400,1.6,-10.7,64.5,-22.5,279.7,40.6,40.6,41.4,0
2589.421,14.5,40.9,21,0.144,-4.785,23.8,18.3,210,-4,-3.3,-3.3,-3.3,0,71.6,90,12.98,13.81,192.2,212.1,420.1,212,2277,5046,6.4,0,39,0.4,643.4,47.5,47.6,40.7,0
2589.519,14.5,27.4,21,0.146,-3.872,23.8,19.4,210,-4,-3.3,-3.3,-3.3,-3.7,80.6,91,14.13,13.87,191.9,212.1,404.3,212,2248.8,5027,14,1.5,39.2,0.4,634.7,47.6,47.5,40.8,0
2589.621,14.5,24.9,21,0.017,-3.391,23.8,19.8,210,-4,-3.3,-3.3,-3.3,-3.7,60.1,91,12.69,13.37,191.8,212,396,212,2129.2,5060,14.2,6.4,39.2,0.4,636.2,45.9,45.8,38.7,0
2589.720,14.5,19.4,20.6,0.257,-2.052,22,19.8,208,-4,-3.3,-3.3,-3.3,-3.7,70.2,91,12.12,12.45,190.5,212,394.1,212,2064.9,5087,13,3.9,50.1,0.8,635.1,47.4,47.3,39.4,0
2589.822,14.5,17.7,20.6,0.075,-1.027,20.8,19.8,208,-4,-3.3,-3.3,-3.3,-3.7,64.5,91,12.2,12.32,190.5,212,394.9,212,2068,5103,11.6,4,79.4,0.4,631.7,50.2,50.1,39.5,0
2589.921,14.5,17,20.4,0.016,-0.818,20.7,19.8,208,-4,-3.3,-3.3,-3.3,-3.7,61.5,93,12.12,12.25,189.2,211.9,396.6,212,2078.5,5149,10.3,3.3,80.9,0.4,631.9,49.6,49.4,39.6,0
2590.022,14.5,15.8,20.4,-0.073,-1.19,21.2,19.8,208,-4,-3.3,-3.3,-3.3,-3.7,77.3,93,12.26,12.26,190.3,210,395.9,212,2102.9,5208,10.9,3.7,80.9,0.4,618.8,48.1,48,39.8,0
2590.121,14.5,0,20.9,-2.373,-10.408,21.6,6.7,208,-3.7,-3,-3,-3,-3.3,77.5,93,12.15,12.1,192.2,116.1,351.1,212,2042,5201,10.6,3.6,71.1,-4.9,588,34.9,34.9,31.8,0
2590.220,14.5,0,7.4,-1.238,-21.647,23.8,0,208,-3.7,-3,-3,-3,-3.3,65.4,93,12.39,12.32,122.3,61,213.8,212,2372.8,5070,10.9,3.9,14.1,-10.5,345.2,24.1,24.1,10,0
2590.321,14.5,0,-7.2,2.127,-13.418,12.2,0,208,-3.3,-2.7,-2.7,-2.7,-3,74.5,93,12.95,12.96,35,15.6,88.6,212,2813.9,4495,6.7,-0.5,3.5,0,66.2,71.7,71.7,62.4,0
2590.422,14.5,0,-11.1,0.837,-5.68,5,0,208,0,0,0,0,0,75.7,93,12.22,12.62,12.6,12.1,35.5,212,2551.5,4065,-12,-12,2,6,24.4,74,74,64.9,0
2590.522,14.5,0,-11.5,0.434,-2.417,2.2,0,208,0,0,0,0,0,76.2,93,11.47,11.97,10.6,11.5,20.3,212,2507.9,3803,0,0,4.9,3,0,73.4,73.4,64.9,0
2590.621,14.5,0,-11.4,0.17,-1.195,1.1,0,208,0,0,0,0,0,75.7,91,12.98,13.11,10.6,11.6,16.4,212,2542.7,3857,0,0,5.7,3,0,73.4,73.4,64.9,0
2590.722,14.5,0,-11.3,0.057,-0.749,0.7,0,208,0,0,0,0,0,76.7,91,40.8,36.97,11.4,11.7,15.7,212,2563.6,3876,0,0,5.8,3.4,0,74.2,74.2,65.2,0
2590.820,14.5,0,-11.2,0.036,-0.509,0.5,0,208,0,0,0,0,0,76.2,91,234.95,234.95,11.6,11.6,15.4,212,2569.6,3864,0,0,5.6,3,0,72.9,72.9,64.9,0
2590.922,14.5,0,-11.2,0.028,-0.338,0.3,0,208,0,0,0,0,0,76.2,91,234.95,234.95,11.6,11.6,15.3,212,2555.8,3862,0,0,5.6,3,0,73.9,73.9,64.9,0
2591.021,14.5,0,-11.2,0.015,-0.251,0.2,0,208,0,0,0,0,0,76,90,234.95,234.95,11.5,11.6,15.2,212,2521,3855,0,0,5.5,3,0,73.4,73.4,64.9,0
2591.122,14.5,0,-11.2,0.007,-0.199,0.2,0,207,0,0,0,0,0,76.2,90,234.95,234.95,11.6,11.6,15.1,212,2458.3,3838,0,0,5.4,3.4,0,73.9,73.9,64.9,0
2591.223,14.5,0,-11.2,0.015,-0.148,0.1,0,207,0,0,0,0,0,76.2,90,234.95,234.95,11.6,11.6,15.1,212,2363.4,3827,0,0,5.4,3,0,73.4,73.4,64.9,0
2591.323,14.5,0,-11.2,0.007,-0.114,0.1,0,207,0,0,0,0,0,81.2,90,234.95,234.95,11.4,11.6,15,212,2214.4,3830,0,0,5.3,3,0,73.4,73.4,64.9,0
2591.426,14.5,0,-11.2,0,-0.097,0.1,0,207,0,0,0,0,0,76.6,90,234.95,234.95,11.4,11.5,14.9,212,1765.9,3815,0,0,5.3,3,0,73.3,73.3,64.9,0
2591.532,14.5,0,-11.2,0.015,-0.045,0,0,207,0,0,0,0,0,77.1,90,234.95,234.95,11.3,11.5,14.9,212,1418.4,3814,0,0,5.3,3,0,73.3,73.3,64.9,0
2591.626,14.5,0,-11.2,0,-0.046,0,0,207,0,0,0,0,0,76.7,90,234.95,234.95,11.3,11.5,14.9,212,1114.5,3813,0,0,5.3,3,0,73.9,73.9,64.9,0
2591.727,14.5,0,-11.2,0,-0.046,0,0,207,0,0,0,0,0,76.2,90,234.95,234.95,11.4,11.5,14.8,212,875.7,3790,0,0,5.3,3,0,73.9,73.9,64.9,0
2591.832,14.5,0,-11.2,0,-0.046,0,0,207,0,0,0,0,0,76.2,90,234.95,234.95,11.4,11.4,14.7,212,680.6,3784,0,0,5.3,3,0,73.3,73.3,64.8,0
2591.927,14.5,0,-11.2,0,-0.046,0,0,207,0,0,0,0,0,75.9,90,234.95,234.95,11.4,11.4,14.7,212,678.9,3783,0,0,5.3,3,0,73.8,73.8,64.8,0
2592.032,14.5,0,-11.2,0.007,-0.012,0,0,207,0,0,0,0,0,76.2,90,234.95,234.95,11.4,11.4,14.7,212,705.1,3779,0,0,5.3,3,0,73.3,73.3,64.8,0
