﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.48 00000D07596401 v1.06 Stage2 Plus 93oct_98ron꫆
176.327,14.55,0,0.4,0,3,82,126.69,12,12.2,-6.91,10.7,1129.1,1017,2673,0,8.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,38.7,1,-0.3,0,0,0,0,0,0,12.3,11.33,444,0,0,0,98.00721,0
176.427,14.55,0,0.4,0,3,82,142.56,12,12.2,-6.91,10.5,1125.1,1017,2660,0,8,-4,-4,-4,-4,-4,-4,-43,38.7,1,-0.3,0,0,0,0,0,0,12.2,11.26,444,0,0,0,98.00721,0
176.527,14.55,0,0.4,0,3,82,155.08,12,12.2,-6.91,10.4,1121.5,1017,2637,0,8,-4,-4,-4,-4,-4,-4,-43,38.7,1,-0.3,0,0,0,0,0,0,12.2,11.17,444,0,0,0,98.00721,0
176.627,14.55,0,0.4,0,3,84,160.92,12,12.2,-6.91,10.4,1115.1,1017,2630,0,8,-4,-4,-4,-4,-4,-4,-44,38.7,1,-0.3,0,0,0,0,0,0,12.3,11.11,444,0,0,0,98.00721,0
176.727,14.55,0,0.4,0,3,84,189.5,12,12.2,-6.91,10.4,1113.4,1017,2604,0,8,-4,-4,-4,-4,-4,-4,-44,38.7,1,-0.3,0,0,0,0,0,0,12.4,11.03,444,0,0,0,98.00721,0
176.827,14.55,0,0.3,0,3,84,204.18,12,12.2,-6.9,10.3,1110.5,1017,2592,0,7.8,-4,-4,-4,-4,-4,-4,-43,38.7,1,-0.3,0,0,0,0,0,0,12.3,10.95,444,0,0,0,98.00721,0
176.967,14.55,0,0.3,0,3,84,213.97,12,12.1,-6.9,10.2,1105.8,1017,2575,0,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,38.8,1,-0.3,0,0,0,0,0,0,12.3,10.88,444,0,0,0,98.00721,0
177.067,14.55,0,0.3,0,3,84,225.39,12,12.1,-6.9,10.2,1100.6,1017,2552,0,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,38.8,1,-0.3,0,0,0,0,0,0,12.3,10.78,444,0,0,0,98.00721,0
177.167,14.55,0,0.3,0,3,84,235.18,12,12.1,-6.9,9.9,1098.2,1017,2540,0,7.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-43,38.8,1,-0.3,0,0,0,0,0,0,12.1,10.71,444,0,0,0,98.00721,0
177.267,14.55,2.4,0.3,0,3,84,235.18,12,12.1,-6.9,9.8,1084.7,1017,2521,0,7.6,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,-43,38.8,1,-0.3,0,0,0,0,0,0,12.1,10.65,444,0,0,0,98.00721,0
177.366,14.55,9,0.3,0,3,84,235.18,11.2,12.1,-6.9,9.7,1044.9,1017,2520,0,7.5,7.7,7.7,7.7,7.7,7.7,7.7,-41,38.8,1,-0.3,0,0,0,0,0,0,12,10.61,444,0,0,0,98.00721,0
177.466,14.55,11.8,0.4,0,3,84,144.23,11.2,12.1,-6.9,9.7,1017.3,1017,2526,0,7.3,23.2,23.2,23.2,23.2,23.2,23.2,-18,38.8,1,-0.3,0,0,0,0,0,0,12,10.61,444,0,0,0,98.00721,0
177.567,14.55,13.3,0.4,0,3,84,53.51,12,13.2,-6.9,10.2,1000.8,1017,2494,0,7.9,35,35,35,35,35,35,-10,39.2,1,-0.3,0,0,0,0,0,0,14.2,11.58,444,0,0,0,98.00721,0
177.667,14.55,15.3,0.4,0,3,84,30.37,15.8,15.9,-6.89,12.7,1001.1,1016.9,2495,0,9,33.8,33.8,33.8,33.8,33.8,33.8,8,38.1,1,-0.3,0,0,0,0,0,0,17.5,13.67,444,0,0,0,98.00721,0
177.767,14.55,22,0.4,0,3,84,22.88,18.8,19.3,-6.9,15.2,990.8,1016.6,2509,0,10.6,32,32,32,32,32,32,28,37.3,1,-0.3,0,0,0,0,0,0,20.1,16.22,444,0,0,0,99.99543,0
177.866,14.55,35.3,0.3,0,3,84,20.02,21,21.5,-6.9,17.1,1031.1,1016.5,2520,0,12.1,31,31,31,31,31,31,37,56.4,1,-0.3,0,0,0,0,0,0,22.3,18.57,444,0,0,0,99.99543,0
177.966,14.55,39.2,0.3,0,3,84,17.41,25.5,26,-6.89,21,1052,1036.7,2484,0,13.7,29.5,29.5,29.5,29.5,29.5,29.5,49,55.5,1,-0.3,0,0,0,0,0,0,29.3,22.55,444,0,0,0,99.78181,0
