Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , -         , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 27.75     , 17.25     , 1023.96875, 0         , 99.90234  , 0.82714844, 0.8417969 , 3         , 535.5375  , 533.0375  , 109589.11 , 103178.586, 36.2854   , 45.204163 , 4831.77   , 17.25     , 3.7600002 , 3.6000001 , 1000.39996, 1202.1383 , 1183.6477 , 1182.7356 , 1184.6427 , 997.7466  , 627.959   , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 426.65625 , 0         , 0         , 90        , 1221.2094 , 37.503662 , 7.03125   , 3.125     , 3.125     , 1.5625    , 2457.8875 , 17        , 5         , 95.68628  
0.097,97, 27.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.85058594, 3         , 559.35    , 557.6     , 109631.56 , 104704.27 , 39.385986 , 40.70282  , 5513.6836 , 17.25     , 3.8560002 , 3.696     , 1000.39996, 1212.42   , 1189.369  , 1188.2081 , 1190.6128 , 997.58075 , 627.7894  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 424.5     , 0         , 0         , 90        , 1214.5759 , 37.734375 , 8.59375   , 3.125     , 4.6875    , 1.5625    , 2496.8857 , 17.5      , 5         , 98.43137  
0.195,195, 27.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.81933594, 0.83984375, 3         , 578.475   , 578.725   , 111812.625, 104704.27 , 35.71472  , 40.629578 , 5996.5957 , 17.625    , 3.8760002 , 3.7200003 , 1000.39996, 1213.498  , 1195.0074 , 1192.6857 , 1197.3291 , 998.327   , 634.4446  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 427.3125  , 0         , 0         , 90        , 1212.9176 , 37.32422  , 9.375     , 3.125     , 5.46875   , 1.5625    , 2517.8848 , 17.5      , 5         , 99.60784  
0.296,296, 27.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.8300781 , 3         , 594.9125  , 596.85    , 112125.72 , 105468.44 , 36.328125 , 40.675354 , 6227.438  , 17.625    , 3.8920002 , 3.7400002 , 1000.39996, 1217.1464 , 1202.3871 , 1201.8066 , 1203.0504 , 997.9124  , 640.65466 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 432.84375 , 0         , 0         , 90.75     , 1211.5079 , 37.247314 , 9.375     , 3.125     , 5.46875   , 1.5625    , 2532.884  , 17.5      , 5         , 99.60784  
0.395,395, 27.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.8154297 , 0.8300781 , 3         , 608.2875  , 611.1     , 111128.06 , 105468.44 , 38.414    , 40.701294 , 6352.146  , 17.625    , 3.9520001 , 3.8000002 , 1000.39996, 1218.9706 , 1204.2112 , 1203.7966 , 1204.7087 , 998.1612  , 641.1846  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 432       , 0         , 0         , 91.125    , 1211.425  , 36.965332 , 10.15625  , 3.125     , 6.25      , 1.5625    , 2550.8833 , 17.5      , 5         , 99.60784  
0.494,494, 27.75     , 16.5      , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.82714844, 3         , 618.35    , 622.225   , 112757.22 , 105468.44 , 34.96704  , 40.579224 , 6344.1855 , 17.625    , 3.9680002 , 3.808     , 1000.39996, 1219.1364 , 1212.6688 , 1211.5079 , 1213.8297 , 997.00037 , 651.5064  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 442.15625 , 0         , 0         , 90.75     , 1256.3663 , 33.19702  , 10.15625  , 3.125     , 6.25      , 1.5625    , 2528.8843 , 17.5      , 5         , 99.60784  
0.596,596, 27        , 15.75     , 1023.96875, 0         , 99.90234  , 0.80078125, 0.82421875, 3         , 626.6625  , 631.35    , 111425.234, 104704.27 , 37.809753 , 40.748596 , 6285.812  , 16.875    , 4.2320004 , 4.0600004 , 1000.39996, 1291.6892 , 1263.6631 , 1264.0776 , 1263.3314 , 995.5078  , 692.77264 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 474.875   , 0         , 4         , 90.375    , 1373.6947 , 26.78833  , 9.375     , 3.125     , 6.25      , 1.5625    , 2489.886  , 17        , 5         , 99.60784  
0.695,695, 27        , 15.75     , 1023.96875, 0         , 99.90234  , 0.7861328 , 0.8095703 , 3         , 632.6625  , 637.6     , 108490.62 , 103942.76 , 43.82019  , 41.111755 , 6246.011  , 24.75     , 4.576     , 4.4440002 , 1000.39996, 1409.515  , 1360.8424 , 1362.7495 , 1358.9353 , 995.8395  , 769.4554  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 517.09375 , 1         , 7         , 91.875    , 1522.8633 , 18.175049 , 8.59375   , 3.125     , 5.46875   , 1.5625    , 2471.8867 , 25        , 5         , 99.60784  
0.795,795, 27        , 15.75     , 1023.96875, 0         , 99.90234  , 0.796875  , 0.8154297 , 3         , 636.2875  , 642.225   , 112518.42 , 105468.44 , 47.07184  , 43.22815  , 6158.4507 , 24.375    , 5.076     , 4.9040003 , 1000.39996, 1598.8158 , 1512.9132 , 1513.4937 , 1512.3328 , 995.342   , 867.86273 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 582.25    , 1         , 10        , 91.875    , 1704.7843 , 14.124756 , 8.59375   , 3.125     , 5.46875   , 1.5625    , 2552.883  , 24.5      , 5         , 99.60784  
0.894,894, 27        , 15.75     , 1023.96875, 0         , 99.90234  , 0.7919922 , 0.8076172 , 3         , 636.1     , 643.475   , 115081.57 , 110355.93 , 56.58264  , 47.296143 , 6015.169  , 25.125    , 5.3160005 , 5.1320004 , 1000.39996, 1790.0236 , 1672.4465 , 1669.2128 , 1675.7632 , 993.18616 , 945.0118  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 623       , 1         , 13        , 92.25     , 1885.13   , 9.869385  , 7.8125    , 3.125     , 4.6875    , 1.5625    , 2748.8743 , 25        , 5         , 99.60784  
0.996,996, 27        , 15.75     , 1023.96875, 0         , 99.90234  , 0.84375   , 0.84765625, 3         , 636.6     , 644.4125  , 120865.89 , 116060.66 , 62.7594   , 53.175354 , 5922.3013 , 24.375    , 5.552     , 5.3120003 , 1000.39996, 1961.9945 , 1810.8358 , 1820.6201 , 1801.0516 , 989.95233 , 1023.81396, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 665.6875  , 1         , 16        , 93.75     , 2048.7263 , 5.588379  , 10.15625  , 3.125     , 6.25      , 1.5625    , 2995.8628 , 24.5      , 5         , 99.60784  
1.095,1095, 27        , 15        , 1023.96875, 0         , 99.90234  , 0.8535156 , 0.859375  , 3         , 644.725   , 653.1     , 130030.6  , 122577.31 , 64.46991  , 62.930298 , 5996.5957 , 24.75     , 6.024     , 5.7720003 , 1000.39996, 2107.5977 , 1971.8617 , 1973.1055 , 1970.7008 , 985.7236  , 1134.9806 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 736.28125 , 1         , 19        , 93.75     , 2238.2756 , 0.7434082 , 12.5      , 3.125     , 8.59375   , 1.5625    , 3231.852  , 25        , 5         , 99.60784  
1.196,1196, 26.25     , 15        , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.83203125, 3         , 649.7875  , 657.5375  , 136648.08 , 128279.38 , 67.07916  , 74.09515  , 6439.7065 , 25.5      , 6.5920005 , 6.288     , 1000.39996, 2297.6448 , 2085.293  , 2093.0872 , 2077.5815 , 984.4798  , 1168.8499 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 751       , 1         , 23        , 93.75     , 2430.6443 , 0         , 12.5      , 3.125     , 8.59375   , 1.5625    , 3458.8416 , 26        , 5         , 99.60784  
1.295,1295, 26.25     , 15        , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.8105469 , 3         , 658.35    , 667.225   , 139184.7  , 131612    , 72.86835  , 77.14691  , 6856.284  , 25.5      , 6.6840005 , 6.392     , 1000.39996, 2265.2239 , 2155.1094 , 2160.7478 , 2149.554  , 978.8414  , 1209.5651 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 779.65625 , 1         , 27        , 94.875    , 2452.037  , 0         , 10.9375   , 3.125     , 7.8125    , 1.5625    , 3675.8318 , 26        , 5         , 99.60784  
1.396,1396, 26.25     , 15        , 1023.96875, 0         , 99.90234  , 0.77734375, 0.7949219 , 3         , 659.975   , 668.85    , 139067.95 , 133657.75 , 75.46997  , 81.26068  , 6954.459  , 25.875    , 6.8480005 , 6.5320005 , 1000.39996, 2264.3118 , 2195.2415 , 2196.1536 , 2194.3293 , 981.49475 , 1264.8411 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 806.40625 , 1         , 30        , 95.625    , 2416.797  , 0         , 9.375     , 3.125     , 6.25      , 1.5625    , 3879.8223 , 26        , 5         , 99.60784  
1.495,1495, 26.25     , 14.25     , 1023.96875, 0         , 99.90234  , 0.76464844, 0.78515625, 3         , 661.5375  , 675.225   , 140983.67 , 136815.25 , 77.14996  , 80.955505 , 7007.526  , 25.875    , 6.8960004 , 6.5800004 , 1000.39996, 2272.106  , 2215.888  , 2215.971  , 2215.888  , 971.5447  , 1271.2206 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 818.78125 , 1         , 33        , 96        , 2437.4436 , 0         , 7.8125    , 3.125     , 4.6875    , 1.5625    , 4140.8105 , 25.5      , 5         , 99.60784  
1.596,1596, 26.25     , 14.25     , 1023.96875, 0         , 99.90234  , 0.765625  , 0.77734375, 3         , 664.4125  , 679.975   , 143626.42 , 145544.8  , 78.627014 , 81.19507  , 6925.272  , 26.25     , 6.6600003 , 6.6120005 , 1000.39996, 2336.7817 , 2271.4426 , 2280.232  , 2262.6536 , 985.80646 , 1288.5792 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.81933594, 0.81933594, 811.25    , 1         , 36        , 96        , 2491.0083 , 0         , 5.46875   , 3.125     , 2.34375   , 1.5625    , 4487.7944 , 26.5      , 5         , 99.60784  
1.695,1695, 26.25     , 13.5      , 1023.96875, 0         , 99.90234  , 0.765625  , 0.7861328 , 3         , 669.5375  , 688.225   , 144958.4  , 149447.89 , 79.296875 , 81.18591  , 6869.5513 , 26.25     , 6.6480002 , 6.3560004 , 1000.39996, 2437.4436 , 2330.397  , 2318.8716 , 2342.0056 , 951.6445  , 1273.5521 , 0         , 0         , 0         , 0         , 0         , -0.75     , 0.82421875, 0.82421875, 812.40625 , 1         , 40        , 96.375    , 2539.0176 , 1.4099121 , 4.6875    , 3.125     , 0.78125   , 1.5625    , 4854.778  , 26.5      , 5         , 99.60784  
1.795,1795, 26.25     , 13.5      , 1023.96875, 0         , 99.90234  , 0.7792969 , 0.8066406 , 3         , 680.725   , 698.1625  , 149283.39 , 151395.47 , 77.33917  , 80.81665  , 6845.671  , 26.625    , 6.512     , 6.248     , 1000.39996, 2456.1    , 2347.9756 , 2340.9275 , 2355.1064 , 947.9961  , 1272.8527 , 0         , -0.75     , 0         , 0         , 0         , -0.75     , 0.82714844, 0.82714844, 816.21875 , 1         , 43        , 99.375    , 2549.9626 , 3.717041  , 3.90625   , 3.125     , 0.78125   , 1.5625    , 5141.7646 , 27        , 5         , 99.60784  
1.895,1895, 26.25     , 12.75     , 1023.96875, 0         , 99.90234  , 0.76660156, 0.7988281 , 3         , 696.35    , 718.475   , 150615.38 , 152446.19 , 75.69885  , 80.389404 , 6827.0977 , 27        , 6.4240003 , 6.1840005 , 1000.39996, 2449.8813 , 2362.9006 , 2368.2075 , 2357.594  , 943.7673  , 1266.3882 , 0         , -0.75     , 0         , 0         , 0         , -0.75     , 0.8310547 , 0.8310547 , 810.6875  , 1         , 47        , 103.5     , 2549.9626 , 6.8188477 , 2.34375   , 3.125     , 0         , 1.5625    , 5451.7505 , 27.5      , 5         , 99.60784  
2.006,2006, 26.25     , 12        , 1023.96875, 0         , 99.90234  , 0.76464844, 0.78808594, 3         , 716.1625  , 741.225   , 153258.12 , 153496.92 , 72.61658  , 81.25458  , 6673.2026 , 27.75     , 6.3       , 6.0400004 , 1000.39996, 2406.3496 , 2388.771  , 2395.9849 , 2381.6401 , 941.19684 , 1273.0222 , 0         , -0.75     , 0         , 0         , 0         , -0.375    , 0.8339844 , 0.8339844 , 828.9375  , 1         , 51        , 106.875   , 2549.9626 , 7.2546387 , 0.78125   , 3.125     , -1.5625   , 1.5625    , 5779.7354 , 28.5      , 5         , 99.60784  
2.106,2106, 26.25     , 11.25     , 1023.96875, 0         , 99.90234  , 0.7529297 , 0.78125   , 3         , 736.1     , 760.85    , 151581.2  , 154470.7  , 74.44     , 81.16455  , 6625.442  , 28.125    , 6.3       , 6.104     , 1000.39996, 2401.0427 , 2399.0527 , 2408.0078 , 2390.1807 , 931.5784  , 1307.0398 , 0         , -0.75     , 0         , 0         , 0         , -0.375    , 0.8378906 , 0.8378906 , 853.5625  , 1         , 54        , 108.375   , 2547.9727 , 9.356689  , -2.34375  , 3.125     , -3.90625  , 1.5625    , 6047.723  , 28.5      , 5         , 99.60784  
2.206,2206, 26.25     , 10.5      , 1023.96875, 0         , 99.90234  , 0.7441406 , 0.7675781 , 3         , 752.1     , 780.225   , 152440.89 , 154682.98 , 72.42432  , 81.24695  , 6564.4146 , 28.125    , 6.176     , 5.9280005 , 1000.39996, 2389.4343 , 2430.8103 , 2437.029  , 2424.6743 , 931.5784  , 1351.9939 , 0         , -0.375    , 0         , 0         , 0         , -0.375    , 0.8408203 , 0.8408203 , 866.84375 , 1         , 57        , 108.375   , 2499.1343 , 9.89502   , -5.46875  , 3.125     , -7.03125  , 1.5625    , 6301.7114 , 28.5      , 5         , 99.60784  
2.305,2305, 27        , 10.5      , 1023.96875, 0         , 99.90234  , 0.7519531 , 0.7714844 , 3         , 760.35    , 786.9125  , 155301.2  , 154953.62 , 70.38269  , 80.94025  , 6450.3203 , 28.5      , 5.952     , 5.708     , 1000.39996, 2405.852  , 2415.1387 , 2433.2976 , 2397.0627 , 923.95    , 1345.5931 , 0         , -0.375    , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 882.625   , 2         , 60        , 108.75    , 2519.532  , 10.587158 , -7.8125   , 3.125     , -10.15625 , 1.5625    , 6592.698  , 29        , 5         , 99.60784  
2.406,2406, 27.75     , 9.75      , 1023.96875, 0         , 99.90234  , 0.77734375, 0.79003906, 3         , 767.725   , 796.5375  , 158442.8  , 155221.61 , 66.19568  , 80.41992  , 6479.5073 , 29.625    , 5.7040005 , 5.4280005 , 1000.39996, 2438.6045 , 2456.3489 , 2476.4978 , 2436.2    , 907.4494  , 1358.5007 , 0         , -0.375    , 0         , 0         , 0         , 0         , 0.84765625, 0.84765625, 858       , 2         , 62        , 108.75    , 2549.9626 , 5.921631  , -10.15625 , 3.125     , -11.71875 , 1.5625    , 6851.6865 , 29.5      , 5         , 99.60784  
2.506,2506, 28.5      , 9         , 1023.96875, 0         , 99.90234  , 0.8095703 , 0.82910156, 3         , 784.5375  , 809.0375  , 157132.03 , 155492.25 , 65.94086  , 79.41742  , 6588.295  , 30        , 5.6280003 , 5.2840004 , 1000.39996, 2496.2322 , 2493.7446 , 2509.499  , 2477.9902 , 903.0548  , 1318.7605 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 851.75    , 2         , 65        , 108.75    , 2549.9626 , 1.1022949 , -10.15625 , 3.125     , -12.5     , 1.5625    , 7147.673  , 30        , 5         , 99.60784  
2.606,2606, 29.25     , 9         , 1023.96875, 0         , 99.90234  , 0.8613281 , 0.86035156, 3         , 809.9125  , 833.4125  , 158745.27 , 155402.03 , 64.671326 , 79.167175 , 6551.148  , 30.375    , 5.688     , 5.352     , 1000.39996, 2488.355  , 2495.8176 , 2515.552  , 2476.166  , 902.6402  , 1350.2347 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8486328 , 0.8486328 , 877.78125 , 2         , 67        , 108.75    , 2549.9626 , 0.20507812, -8.59375  , 3.125     , -11.71875 , 1.5625    , 7067.6763 , 30.5      , 5         , 99.60784  
2.706,2706, 30.75     , 8.25      , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8691406 , 3         , 850.225   , 871.1     , 154075.36 , 154531.73 , 70.13397  , 78.1189   , 6598.908  , 28.125    , 6.1920004 , 5.932     , 1000.39996, 2542.0854 , 2500.6267 , 2506.0164 , 2495.32   , 927.7642  , 1356.1693 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 864.59375 , 2         , 79        , 108.375   , 2549.9626 , 0         , -8.59375  , 3.125     , -10.15625 , 1.5625    , 6118.7197 , 28.5      , 5         , 99.60784  
2.805,2805, 31.5      , 8.25      , 1023.96875, 0         , 99.90234  , 0.8378906 , 0.8671875 , 3         , 887.4125  , 904.225   , 150567.61 , 154231.9  , 71.665955 , 76.10321  , 6739.5366 , 28.5      , 6.1200004 , 5.84      , 1000.39996, 2493.0813 , 2494.9055 , 2505.6848 , 2484.1262 , 927.43256 , 1340.5063 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 860.0625  , 2         , 80        , 106.125   , 2549.88   , 0         , -8.59375  , 3.125     , -9.375    , 1.5625    , 5968.7266 , 28.5      , 5         , 99.60784  
2.906,2906, 33        , 7.5       , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8652344 , 3         , 886.725   , 909.1625  , 149421.36 , 153390.8  , 72.06726  , 75.97351  , 6691.776  , 28.125    , 5.9960003 , 5.808     , 1000.39996, 2510.3281 , 2491.6716 , 2511.1572 , 2472.186  , 935.64136 , 1320.329  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8330078 , 0.8330078 , 848.5625  , 2         , 79        , 105.375   , 2549.9626 , 0         , -7.8125   , 3.125     , -8.59375  , 1.5625    , 5710.739  , 28        , 5         , 99.60784  
3.005,3005, 33.75     , 7.5       , 1023.96875, 0         , 99.90234  , 0.8310547 , 0.87109375, 3         , 887.225   , 911.6625  , 150068.78 , 153810.02 , 72.83783  , 75.48981  , 6683.816  , 28.5      , 6.0000005 , 5.86      , 1000.39996, 2509.6648 , 2492.7495 , 2503.6118 , 2481.8875 , 932.4076  , 1308.6083 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 843.71875 , 2         , 80        , 106.875   , 2549.9626 , 0         , -7.03125  , 3.125     , -7.03125  , 1.5625    , 5878.731  , 28.5      , 5         , 99.60784  
3.106,3106, 35.25     , 7.5       , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8623047 , 3         , 884.975   , 910.5375  , 152186.17 , 154441.52 , 72.84088  , 75.45929  , 6628.095  , 28.5      , 6.1000004 , 5.8760004 , 1000.39996, 2494.408  , 2497.1443 , 2509.9963 , 2484.375  , 925.11084 , 1325.7124 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83691406, 0.83691406, 854.125   , 2         , 82        , 108.375   , 2549.9626 , 0         , -7.03125  , 3.125     , -6.25     , 1.5625    , 6070.722  , 29        , 5         , 99.60784  
3.206,3206, 36        , 7.5       , 1023.96875, 0         , 99.90234  , 0.81933594, 0.8544922 , 3         , 883.975   , 913.6625  , 158373.8  , 154560.92 , 70.03937  , 75.74158  , 6535.2275 , 28.875    , 6.0280004 , 5.872     , 1000.39996, 2490.7595 , 2502.6167 , 2515.552  , 2489.7646 , 915.0778  , 1333.2366 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8388672 , 0.8388672 , 859.09375 , 2         , 85        , 108.375   , 2549.9626 , 0         , -7.03125  , 3.125     , -6.25     , 1.5625    , 6161.718  , 29        , 5         , 99.60784  
3.305,3305, 36.75     , 7.5       , 1023.96875, 0         , 99.90234  , 0.80371094, 0.83691406, 3         , 883.35    , 914.475   , 155794.73 , 154712.17 , 72.25037  , 75.20599  , 6508.6943 , 28.125    , 5.992     , 5.8880005 , 1000.39996, 2486.9453 , 2492.5837 , 2495.7346 , 2489.4329 , 915.907   , 1351.782  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8408203 , 0.8408203 , 872.90625 , 2         , 87        , 108.375   , 2549.9626 , 0         , -8.59375  , 3.125     , -6.25     , 1.5625    , 6326.7104 , 28        , 5         , 99.60784  
3.406,3406, 37.5      , 6.75      , 1023.96875, 0         , 99.90234  , 0.8027344 , 0.8339844 , 3         , 880.6     , 913.35    , 154064.75 , 154863.4  , 73.36578  , 74.72229  , 6524.6143 , 28.5      , 5.9600005 , 5.892     , 1000.39996, 2495.7346 , 2488.5208 , 2499.5488 , 2477.5757 , 908.1957  , 1349.281  , 0         , 0         , 0         , 0         , 0         , 0         , 0.84277344, 0.84277344, 874.34375 , 2         , 89        , 108.75    , 2549.9626 , 0         , -9.375    , 3.125     , -7.03125  , 1.5625    , 6492.7026 , 28.5      , 5         , 99.60784  
3.506,3506, 38.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.80859375, 0.83691406, 3         , 880.7875  , 913.975   , 156070.69 , 155012    , 70.59784  , 74.25842  , 6482.1606 , 28.5      , 5.828     , 5.748     , 1000.39996, 2501.1243 , 2504.6067 , 2515.9666 , 2493.247  , 908.6102  , 1341.9053 , 0         , 0         , 0         , 0         , 0         , 0         , 0.84472656, 0.84472656, 858.9375  , 2         , 91        , 108.75    , 2549.88   , 0         , -9.375    , 3.125     , -7.8125   , 1.5625    , 6637.6963 , 28.5      , 5         , 99.60784  
3.606,3606, 39        , 6.75      , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8496094 , 3         , 882.475   , 912.1625  , 159923.36 , 155131.39 , 66.94183  , 73.78998  , 6407.866  , 29.25     , 5.6520004 , 5.604     , 1000.39996, 2497.7246 , 2491.0083 , 2509.0842 , 2473.0151 , 902.2256  , 1318.591  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8466797 , 0.8466797 , 846.15625 , 2         , 94        , 108.75    , 2549.9626 , 0         , -9.375    , 3.125     , -7.03125  , 1.5625    , 6780.6895 , 29        , 5         , 99.60784  
3.706,3706, 39.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.83496094, 3         , 886.9125  , 917.475   , 160071.95 , 155311.83 , 64.7522   , 73.33984  , 6466.24   , 30        , 5.5400004 , 5.4880004 , 1000.39996, 2498.6367 , 2505.0215 , 2517.3762 , 2492.6667 , 898.9918  , 1309.1805 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 839.90625 , 3         , 96        , 108.75    , 2549.88   , 0         , -9.375    , 3.125     , -7.03125  , 1.5625    , 6960.681  , 30        , 5         , 99.60784  
3.806,3806, 41.25     , 6.75      , 1023.96875, 0         , 99.90234  , 0.85058594, 0.8613281 , 3         , 900.7875  , 931.6625  , 159631.5  , 155433.88 , 64.12048  , 72.8775   , 6386.6396 , 30        , 5.5200005 , 5.42      , 1000.39996, 2497.4758 , 2504.2751 , 2511.8206 , 2496.7297 , 885.72504 , 1297.799  , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 804       , 3         , 98        , 108.75    , 2549.9626 , 0.25634766, -7.8125   , 3.125     , -6.25     , 1.5625    , 7085.676  , 30        , 5         , 99.60784  
3.906,3906, 42        , 6.75      , 693       , 0         , 99.90234  , 0.83984375, 0.8574219 , 3         , 918.0375  , 944.475   , 159244.11 , 155524.1  , 49.513245 , 72.54791  , 6458.2803 , 28.125    , 5.788     , 4.808     , 1000.39996, 2498.2222 , 2512.9814 , 2520.0295 , 2506.0164 , 887.715   , 1293.9626 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8496094 , 0.8496094 , 832.4375  , 3         , 99        , 108.75    , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 7173.6714 , 28        , 5         , 99.60784  
4.005,4005, 42.75     , 6.75      , 1023.96875, 0         , 99.90234  , 0.81347656, 0.85253906, 3         , 935.5375  , 960.4125  , 154478.67 , 155012    , 71.68579  , 72.11304  , 6312.345  , 28.875    , 6.116     , 5.9760003 , 1000.39996, 2487.3599 , 2514.557  , 2517.7078 , 2511.406  , 907.864   , 1345.6355 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8486328 , 0.8486328 , 864.78125 , 3         , 101       , 108.375   , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 6607.6973 , 29        , 5         , 99.60784  
4.106,4106, 43.5      , 6         , 1023.96875, 0         , 99.90234  , 0.78222656, 0.80371094, 3         , 947.225   , 997.1625  , 152239.23 , 154231.9  , 72.61963  , 71.97113  , 6084.1562 , 28.5      , 6.2760005 , 6.0920005 , 1000.39996, 2525.2532 , 2507.509  , 2517.3762 , 2497.7246 , 923.5354  , 1287.9434 , 0         , 0         , 0         , 0         , 0         , 0         , 0.83496094, 0.83496094, 822.15625 , 3         , 104       , 105.75    , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 5967.7266 , 28.5      , 5         , 99.60784  
4.206,4206, 44.25     , 6         , 1023.96875, 0         , 99.90234  , 0.7988281 , 0.8339844 , 3         , 936.725   , 977.725   , 147012.11 , 152130.44 , 75.6134   , 71.832275 , 6383.9863 , 27.75     , 6.1800003 , 6.0160003 , 1000.39996, 2557.9229 , 2500.8755 , 2511.2402 , 2490.5938 , 947.41565 , 1262.0645 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82714844, 0.82714844, 815.71875 , 3         , 107       , 98.625    , 2549.9626 , 0         , 0         , 3.125     , 0         , 1.5625    , 5328.756  , 27.5      , 5         , 99.60784  
