Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , -         , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 27        , 17.25     , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.80859375, 3         , 668.35    , 677.0375  , 139057.33 , 130590.46 , 67.6712   , 74.78638  , 6774.0303 , 25.875    , 6.584     , 6.308     , 999.322   , 2259.0051 , 2141.2622 , 2137.1992 , 2145.408  , 976.43677 , 1201.2567 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 771.65625 , 1         , 25        , 94.5      , 2454.8562 , 0         , 10.15625  , 3.125     , 7.8125    , 1.5625    , 3653.8328 , 26        , 5         , 99.60784  
0.100,100, 27        , 17.25     , 1023.96875, 0         , 99.90234  , 0.7910156 , 0.80859375, 3         , 668.35    , 677.0375  , 137152.22 , 132975.83 , 77.51465  , 79.148865 , 6967.7256 , 25.875    , 6.7440004 , 6.4800005 , 999.322   , 2231.6423 , 2174.0146 , 2170.4492 , 2177.58   , 971.7934  , 1230.5479 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 787.5625  , 1         , 29        , 95.25     , 2444.9062 , 0         , 9.375     , 3.125     , 6.25      , 1.5625    , 3851.8237 , 26        , 5         , 99.60784  
0.206,206, 27        , 17.25     , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.78027344, 3         , 666.6     , 682.35    , 138983.05 , 135021.58 , 77.88696  , 80.70221  , 7063.2466 , 25.875    , 6.8760004 , 6.604     , 999.322   , 2217.4634 , 2207.845  , 2212.9028 , 2202.8699 , 978.09515 , 1279.2959 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 817.625   , 1         , 33        , 96        , 2426.1667 , 0         , 7.03125   , 3.125     , 3.90625   , 1.5625    , 4100.8125 , 25.5      , 5         , 99.60784  
0.305,305, 27        , 16.5      , 1023.96875, 0         , 99.90234  , 0.7626953 , 0.7636719 , 3         , 670.2875  , 682.6625  , 142236.06 , 141907.05 , 78.64075  , 80.92651  , 6970.379  , 26.25     , 6.76      , 6.4960003 , 999.322   , 2278.4077 , 2246.2358 , 2247.3967 , 2245.158  , 960.4337  , 1270.5    , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 818.5     , 1         , 36        , 96        , 2479.7314 , 0         , 4.6875    , 3.125     , 1.5625    , 1.5625    , 4457.796  , 26.5      , 5         , 99.60784  
0.405,405, 27        , 15.75     , 1023.96875, 0         , 99.90234  , 0.75390625, 0.7705078 , 3         , 675.975   , 688.35    , 144024.42 , 148360.02 , 80.4306   , 80.53894  , 6949.152  , 26.625    , 6.5880003 , 6.464     , 999.322   , 2365.5542 , 2307.0972 , 2337.1133 , 2277.164  , 971.7934  , 1297.6718 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8222656 , 0.8222656 , 834.65625 , 1         , 39        , 96.375    , 2529.4822 , 0         , 3.125     , 3.125     , 0         , 1.5625    , 4816.7793 , 26.5      , 5         , 99.60784  
0.505,505, 27        , 15.75     , 1023.96875, 0         , 99.90234  , 0.7705078 , 0.79785156, 3         , 682.4125  , 695.1625  , 148959.67 , 151079.72 , 77.822876 , 81.22406  , 6821.7905 , 27        , 6.4560003 , 6.2720003 , 999.322   , 2424.5085 , 2363.8958 , 2341.591  , 2386.2007 , 947.2498  , 1290.3171 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8261719 , 0.8261719 , 821.28125 , 1         , 42        , 96.75     , 2549.9626 , 0.28198242, 2.34375   , 3.125     , -0.78125  , 1.5625    , 5096.7666 , 27        , 5         , 99.60784  
0.605,605, 27        , 15        , 1023.96875, 0         , 99.90234  , 0.7636719 , 0.78808594, 3         , 699.6     , 712.35    , 149559.34 , 152024.31 , 77.31323  , 80.60608  , 6821.7905 , 27        , 6.484     , 6.144     , 999.322   , 2437.6924 , 2391.8389 , 2387.942  , 2395.819  , 944.4306  , 1285.4847 , 0         , 0         , 0         , 0         , 0         , 0         , 0.82910156, 0.82910156, 832.96875 , 1         , 46        , 101.625   , 2549.9626 , 4.5117188 , 0.78125   , 3.125     , -1.5625   , 1.5625    , 5401.753  , 27.5      , 5         , 99.60784  
0.705,705, 27        , 14.25     , 1023.96875, 0         , 99.90234  , 0.78027344, 0.7939453 , 3         , 717.6     , 735.2875  , 150604.77 , 153075.05 , 75.64087  , 80.91278  , 6731.5767 , 27.75     , 6.32      , 6.012     , 999.322   , 2427.1619 , 2398.1406 , 2393.3315 , 2403.0327 , 940.7822  , 1275.4384 , 0         , 0         , 0         , 0         , 0         , 0         , 0.8330078 , 0.8330078 , 828.3125  , 1         , 49        , 105       , 2549.9626 , 5.665283  , -0.78125  , 3.125     , -3.125    , 1.5625    , 5687.7397 , 28        , 5         , 99.60784  
