Time, Milliseconds, "tia"       , "TIA_AM_SCHA"           , "tqi_gs_fast_dec", "tqi_gs_fast_inc", "pv_av"     , "LAMB_LS_UP[1]"           , "LAMB_LS_UP[2]"           , "state_eng" , "teg_dyn_up_cat[1]", "TEG_DYN_UP_CAT[2]"           , "fup"       , "fup_sp"    , "pump_vol_vcv", "efppwm"    , "fup_efp"   , "iga_av_mv" , "TI_1_HOM[0]"           , "TI_1_HOM[3]"           , "amp_mes"   , "map"       , "map_mes"   , "map_1_mes" , "map_2_mes" , "pdt_mes"   , "maf"       , "iga_ad_1_knk[0]", "iga_ad_1_knk[1]", "iga_ad_1_knk[2]", "iga_ad_1_knk[3]", "iga_ad_1_knk[4]", "iga_ad_1_knk[5]", "lamb_sp[1]", "LAMB_SP[2]"           , "tqi_av"    , "gear"      , "vs"        , "CAM_SP_IVVT_IN"           , "map_sp"    , "rfp_sp"    , "Short Term Fuel Trim - Bank 1"           , "Long Term Fuel Trim - Bank 1"           , "Short Term Fuel Trim - Bank 2"           , "Long Term Fuel Trim - Bank 2"           , "Engine RPM"           , "Ignition Timing Advance for #1 Cylinder"           , "Ambient air temperature"           , "Commanded Throttle Actuator Control"           
Sec.ms, ms, °C        , °C        , Nm        , Nm        , %         ,           ,           , -         , °C        , °C        , hPa       , hPa       , %         , %         , hPa       , °         , ms        , ms        , hPa       , hPa       , hPa       , hPa       , hPa       , hPa       , mg/stroke , °         , °         , °         , °         , °         , °         ,           ,           , Nm        ,           , km/h      , °         , hPa       , °         , %         , %         , %         , %         , 1/min     , °         , °C        , %         
Timestamp, Timestamp Milliseconds,           , Param_TIAAMSCHA,           ,           ,           , Param_LAMBLSUP1, Param_LAMBLSUP2,           ,           , Param_TEGDYNUPCAT2,           ,           ,           ,           ,           ,           , Param_TI1HOM0, Param_TI1HOM3,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           ,           , Param_LAMBSP2,           ,           ,           , Param_CAMSPIVVTIN,           ,           , Param_ShortTermFuelTrimBank1, Param_LongTermFuelTrimBank1, Param_ShortTermFuelTrimBank2, Param_LongTermFuelTrimBank2, Param_EnginRPM, Param_IgnitTiminAdvanFor1Cylin, Param_AmbieAirTempe, Param_CommaThrotActuaContr
0.000,0, 23.25     , 18.75     , 1023.96875, 110       , 0         , 0.96484375, 0.9716797 , 4         , 443.1     , 444.5375  , 50711.03  , 48089.51  , 10.287476 , 29.411316 , 5211.2007 , 13.5      , 0.95600003, 0.95600003, 999.322   , 420.5577  , 406.71048 , 405.79837 , 407.70547 , 386.9761  , 171.69893 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 100.1875  , 3         , 45        , 99.75     , 432.4978  , 68.393555 , -3.125    , 0.78125   , -3.90625  , -0.78125  , 1980.9093 , 14        , 5         , 8.235294  
0.105,105, 23.25     , 18.75     , 1023.96875, 110       , 0         , 0.9921875 , 0.9824219 , 4         , 447.2875  , 448.6     , 48752.85  , 48728.973 , 11.694336 , 29.43573  , 5166.0938 , 13.5      , 1.0320001 , 1.008     , 999.322   , 413.0122  , 417.90433 , 416.82642 , 419.0652  , 395.76535 , 179.58339 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9970703 , 0.9970703 , 105.125   , 3         , 45        , 99        , 429.92737 , 68.18848  , -2.34375  , 0.78125   , -3.90625  , 0         , 2070.9053 , 13.5      , 5         , 8.627451  
0.207,207, 23.25     , 18.75     , 1023.96875, 110       , 0         , 0.98828125, 1.0097656 , 4         , 452.4125  , 453.7875  , 48949.2   , 49381.7   , 12.211609 , 29.464722 , 5163.4404 , -6.75     , 1.08      , 1.056     , 999.322   , 415.3339  , 428.269   , 427.43985 , 429.0982  , 402.15    , 185.6239  , 0         , 0         , 0         , 0         , 0         , 0         , 0.99609375, 0.99609375, 82.875    , 3         , 45        , 103.875   , 348.41943 , 68.00903  , -1.5625   , 0.78125   , -3.125    , 0         , 2140.902  , -6.5      , 5         , 8.235294  
0.306,306, 23.25     , 18.75     , 1023.96875, 55        , 0         , 0.98535156, 1.0068359 , 4         , 458.35    , 459.9125  , 54993.56  , 49148.203 , 8.695984  , 29.41742  , 5086.4927 , -20.25    , 0.99200004, 0.96400005, 999.322   , 419.0652  , 391.2049  , 391.2878  , 391.2049  , 357.7062  , 160.59286 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9980469 , 0.9980469 , 41.375    , 3         , 45        , 124.875   , 217.82434 , 68.18848  , -1.5625   , 0.78125   , -3.125    , 0         , 2112.9033 , -20.5     , 5         , 2.745098  
0.406,406, 23.25     , 18        , 1023.96875, 0         , 0         , 0.96972656, 0.99902344, 4         , 468.7875  , 470.35    , 55455.242 , 42199.05  , 0         , 29.40979  , 5057.3057 , -20.25    , 0.64400005, 0.648     , 999.322   , 326.28046 , 313.01367 , 311.8528  , 314.25742 , 285.8167  , 111.39977 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 26.0625   , 3         , 45        , 124.875   , 223.96024 , 68.393555 , -2.34375  , 0         , -3.125    , -0.78125  , 2083.9045 , -20.5     , 5         , 3.137255  
0.516,516, 23.25     , 18        , 1023.96875, 0         , 0         , 0.9941406 , 1.0820312 , 4         , 477.35    , 478.7875  , 49394.965 , 35509.93  , 0         , 29.319763 , 5150.1733 , -20.25    , 0.568     , 0.58000004, 999.322   , 273.29617 , 275.3691  , 274.53992 , 276.19827 , 253.39597 , 95.758026 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 15.09375  , 3         , 45        , 124.875   , 224.78941 , 68.573    , -1.5625   , -0.78125  , 0         , -1.5625   , 2070.9053 , -20.5     , 5         , 3.5294118 
0.616,616, 23.25     , 18        , 1023.96875, 0         , 0         , 1.0322266 , 1.0068359 , 4         , 479.725   , 481.0375  , 44295.207 , 35000.484 , 0         , 29.240417 , 5237.7344 , -18.75    , 0.54800004, 0.532     , 999.322   , 250.16217 , 257.7906  , 256.4639  , 259.2002  , 238.13913 , 88.00073  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 11.125    , 3         , 44        , 124.875   , 227.35986 , 68.75244  , 0.78125   , -1.5625   , -1.5625   , -1.5625   , 2044.9064 , -19       , 5         , 3.5294118 
0.716,716, 23.25     , 18        , 1023.96875, 0         , 0         , 1.078125  , 1.0234375 , 4         , 478.975   , 480.2875  , 39901.242 , 35000.484 , 3.5491943 , 29.222107 , 5327.9487 , -17.25    , 0.55600005, 0.536     , 999.322   , 238.71956 , 247.17714 , 246.18213 , 248.17215 , 228.76945 , 84.86391  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 11.4375   , 3         , 44        , 124.875   , 226.03317 , 68.931885 , 3.125     , -1.5625   , 0.78125   , -1.5625   , 2045.9064 , -16.5     , 5         , 3.5294118 
0.816,816, 23.25     , 18        , 1023.96875, 0         , 0         , 0.9375    , 0.9794922 , 4         , 476.1     , 477.35    , 35958.348 , 35000.484 , 6.289673  , 29.170227 , 5402.2427 , -15.75    , 0.54      , 0.56      , 999.322   , 231.75449 , 239.79749 , 238.55373 , 241.04124 , 222.71648 , 81.981415 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 11.34375  , 3         , 44        , 124.875   , 225.61859 , 69.11133  , -0.78125  , -1.5625   , -1.5625   , -2.34375  , 2062.9055 , -15       , 5         , 3.5294118 
0.916,916, 23.25     , 18        , 1023.96875, 0         , 0         , 1.0107422 , 0.9628906 , 4         , 472.6625  , 473.9125  , 35284.39  , 35000.484 , 6.375122  , 29.104614 , 5455.31   , -15.375   , 0.56      , 0.536     , 999.322   , 227.44278 , 237.72455 , 236.89537 , 238.55373 , 220.39479 , 79.05653  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 11.90625  , 3         , 43        , 124.875   , 225.53568 , 69.29077  , 1.5625    , -1.5625   , -3.125    , -2.34375  , 2068.9053 , -15       , 5         , 3.5294118 
1.016,1016, 23.25     , 18        , 1023.96875, 0         , 0         , 0.92871094, 0.9482422 , 4         , 469.475   , 470.7875  , 35411.754 , 35000.484 , 6.2179565 , 29.023743 , 5452.6567 , -14.625   , 0.532     , 0.512     , 999.322   , 226.199   , 233.99326 , 232.99825 , 234.98827 , 217.07808 , 77.14901  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 19.3125   , 3         , 43        , 124.875   , 226.11609 , 69.470215 , -2.34375  , -1.5625   , -5.46875  , -2.34375  , 2063.9055 , -14.5     , 5         , 3.5294118 
1.116,1116, 23.25     , 18        , 1023.96875, 0         , 3.90625   , 0.88671875, 0.93847656, 3         , 466.5375  , 467.85    , 35342.766 , 35777.918 , 6.4971924 , 28.96576  , 5436.7363 , 26.625    , 0.504     , 0.49600002, 999.322   , 224.95525 , 233.08116 , 232.41783 , 233.82742 , 216.6635  , 77.29737  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 40.65625  , 3         , 43        , 124.875   , 239.71457 , 69.64966  , -5.46875  , -2.34375  , -6.25     , -2.34375  , 2096.904  , 27        , 5         , 3.9215686 
1.216,1216, 23.25     , 18        , 1023.96875, 0         , 4.3945312 , 0.9003906 , 0.9628906 , 3         , 463.725   , 465.0375  , 35852.21  , 35976.918 , 6.4849854 , 28.93982  , 5388.976  , 25.875    , 0.5       , 0.528     , 999.322   , 229.18404 , 239.96332 , 239.05122 , 240.95833 , 223.37982 , 82.63846  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 43.15625  , 3         , 43        , 124.875   , 237.89038 , 69.8291   , -7.03125  , -2.34375  , -7.03125  , -2.34375  , 2097.904  , 26        , 5         , 3.9215686 
1.316,1316, 23.25     , 18        , 1023.96875, 0         , 4.3945312 , 0.9199219 , 0.95214844, 3         , 458.7875  , 460.1     , 36345.74  , 36104.28  , 6.376648  , 28.918457 , 5349.1753 , 14.625    , 0.508     , 0.52400005, 999.322   , 234.15909 , 245.5188  , 244.6067  , 246.51381 , 228.5207  , 85.18183  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 43.5625   , 3         , 43        , 124.875   , 241.70459 , 70.008545 , -7.8125   , -1.5625   , -7.8125   , -2.34375  , 2069.9053 , 14.5      , 5         , 3.9215686 
1.416,1416, 23.25     , 18        , 1023.96875, 0         , 4.3945312 , 0.9326172 , 0.9501953 , 3         , 454.1625  , 455.5375  , 36462.484 , 36120.2   , 6.298828  , 28.894043 , 5327.9487 , 13.875    , 0.512     , 0.52000004, 999.322   , 238.9683  , 248.91841 , 248.08923 , 249.74759 , 232.41783 , 85.09705  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 44.96875  , 3         , 43        , 124.875   , 245.5188  , 70.18799  , -8.59375  , -1.5625   , -8.59375  , -2.34375  , 2039.9066 , 14        , 5         , 3.9215686 
1.517,1517, 23.25     , 18        , 1023.96875, 0         , 4.1992188 , 0.9472656 , 0.95703125, 3         , 450.9125  , 452.2875  , 36351.043 , 36234.297 , 6.451416  , 28.88794  , 5312.0283 , 3.75      , 0.51600003, 0.528     , 999.322   , 243.6117  , 251.07426 , 250.32802 , 251.90344 , 234.90535 , 86.1144   , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 38.28125  , 3         , 42        , 124.875   , 228.0232  , 70.36743  , -8.59375  , -1.5625   , -9.375    , -2.34375  , 2014.9077 , 0.5       , 5         , 3.5294118 
1.615,1615, 23.25     , 18        , 1023.96875, 0         , 3.3203125 , 0.9667969 , 0.9794922 , 3         , 447.9125  , 449.35    , 36096.32  , 35870.785 , 6.1950684 , 28.857422 , 5301.415  , 2.25      , 0.492     , 0.508     , 999.322   , 235.90036 , 242.20209 , 241.29001 , 243.11418 , 225.95026 , 81.006454 , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 37.5625   , 3         , 42        , 124.875   , 224.45775 , 70.546875 , -8.59375  , -2.34375  , -8.59375  , -3.125    , 2014.9077 , 2         , 5         , 3.5294118 
1.716,1716, 23.25     , 18        , 1023.96875, 0         , 3.125     , 0.97753906, 1.0039062 , 3         , 446.4125  , 447.85    , 35236.633 , 35616.062 , 6.3674927 , 28.839111 , 5293.455  , 3.375     , 0.48400003, 0.49600002, 999.322   , 230.84239 , 237.55872 , 236.64662 , 238.55373 , 220.9752  , 79.09893  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 36.21875  , 3         , 42        , 124.875   , 226.03317 , 70.72632  , -7.8125   , -2.34375  , -7.8125   , -2.34375  , 2020.9075 , 3.5       , 5         , 3.5294118 
1.816,1816, 23.25     , 18        , 1023.96875, 0         , 3.125     , 0.9863281 , 0.9921875 , 3         , 444.4125  , 445.7875  , 34817.402 , 35393.18  , 6.399536  , 28.819275 , 5309.375  , 5.625     , 0.476     , 0.48400003, 999.322   , 228.5207  , 234.15909 , 233.49576 , 234.82243 , 218.32185 , 77.10662  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 36.09375  , 3         , 42        , 124.875   , 227.5257  , 70.90576  , -7.8125   , -2.34375  , -7.8125   , -3.125    , 2010.908  , 6         , 5         , 3.5294118 
1.916,1916, 23.25     , 18.75     , 1023.96875, 0         , 3.125     , 0.9941406 , 0.99609375, 3         , 442.5375  , 443.85    , 35066.816 , 35279.086 , 6.1904907 , 28.808594 , 5314.6816 , 7.5       , 0.48000002, 0.47200003, 999.322   , 227.77444 , 233.08116 , 232.16907 , 234.07617 , 217.74142 , 76.85228  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 36.3125   , 3         , 42        , 124.875   , 227.19402 , 71.085205 , -7.8125   , -2.34375  , -7.8125   , -3.125    , 2003.9082 , 7.5       , 5         , 3.5294118 
2.016,2016, 23.25     , 18.75     , 1023.96875, 0         , 3.125     , 0.99902344, 1.0019531 , 3         , 440.6625  , 441.9125  , 35714.24  , 35334.805 , 5.8898926 , 28.811646 , 5298.7617 , 26.625    , 0.46800002, 0.46400002, 999.322   , 227.85736 , 233.49576 , 232.91533 , 234.15909 , 218.07309 , 77.70007  , 0         , 0         , 0         , 0         , 0         , 0         , 1         , 1         , 40.21875  , 3         , 42        , 113.25    , 396.0141  , 71.26465  , -7.03125  , -2.34375  , -7.8125   , -3.125    , 2001.9083 , 27        , 5         , 4.7058825 
2.116,2116, 23.25     , 18.75     , 1023.96875, 0         , 23.730469 , 0.9921875 , 1.0097656 , 3         , 438.725   , 439.975   , 34435.316 , 40073.707 , 14.331055 , 29.316711 , 5290.802  , 25.125    , 1.144     , 1.1800001 , 999.322   , 348.00485 , 410.2759  , 375.94806 , 377.27475 , 410.93927 , 281.67865 , 0         , 0         , 0         , 0         , 0         , 0         , 0.9902344 , 0.9902344 , 252.34375 , 3         , 41        , 90        , 1529.4138 , 19.866943 , -7.03125  , 0.78125   , -7.03125  , -0.78125  , 2010.908  , 24        , 5         , 40.784313 
2.216,2216, 23.25     , 18.75     , 1023.96875, 0         , 72.07031  , 0.98828125, 1.0068359 , 3         , 435.2875  , 436.4125  , 29314.33  , 54083.453 , 59.803772 , 42.07611  , 5237.7344 , 19.5      , 7.0400004 , 6.9160004 , 999.322   , 1231.0765 , 1249.4843 , 1247.7429 , 1251.2255 , 952.3907  , 770.7482  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 538.0625  , 3         , 41        , 91.875    , 1873.7703 , 4.2297363 , -7.03125  , 3.125     , -6.25     , 0.78125   , 2284.8955 , 20        , 5         , 47.058823 
2.316,2316, 23.25     , 18.75     , 1023.96875, 0         , 85.35156  , 0.85546875, 0.8173828 , 3         , 443.1     , 444.6625  , 41939.023 , 69494.17  , 76.40076  , 46.392822 , 4983.0117 , 21.375    , 8.264     , 8.028001  , 999.322   , 1776.3422 , 1547.4069 , 1563.4929 , 1564.0732 , 981.3289  , 901.0326  , 0         , 0         , 0         , 0         , 0         , 0         , 0.83984375, 0.83984375, 584.78125 , 3         , 42        , 91.875    , 1984.2993 , 0         , -4.6875   , 3.125     , -7.03125  , 1.5625    , 2049.9062 , 21        , 5         , 52.156864 
2.416,2416, 23.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.88671875, 0.8339844 , 3         , 486.725   , 489.5375  , 75366.06  , 84904.89  , 67.533875 , 47.280884 , 4977.705  , 21.75     , 6.668     , 6.328     , 999.322   , 1777.0884 , 1703.126  , 1702.2139 , 1704.121  , 997.49786 , 956.96564 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 629.6875  , 3         , 43        , 91.875    , 2024.929  , 0         , 0         , 3.125     , -7.03125  , 1.5625    , 2183.9    , 22        , 5         , 87.45098  
2.516,2516, 23.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.8769531 , 0.86816406, 3         , 509.85    , 508.6     , 92427.17  , 96306.38  , 64.94293  , 48.828125 , 4937.9043 , 22.125    , 6.6120005 , 6.1520004 , 999.23914 , 1795.7449 , 1754.7007 , 1755.0323 , 1754.369  , 992.35693 , 990.0931  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 637.6875  , 3         , 45        , 91.875    , 2010.4183 , 0         , 3.90625   , 3.125     , -3.125    , 1.5625    , 2162.901  , 21.5      , 5         , 90.19608  
2.616,2616, 23.25     , 18.75     , 1023.96875, 0         , 99.90234  , 0.83691406, 0.8388672 , 3         , 541.85    , 527.5375  , 101459.21 , 99360.41  , 64.47296  , 47.787476 , 5272.228  , 22.5      , 6.3960004 , 5.9480004 , 999.1562  , 1818.9618 , 1770.538  , 1771.4501 , 1769.7087 , 1002.38995, 1006.68854, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 647.53125 , 3         , 46        , 91.875    , 2037.7811 , 0         , 5.46875   , 3.125     , -2.34375  , 1.5625    , 2280.8955 , 22        , 5         , 92.54902  
2.717,2717, 23.25     , 18        , 1023.96875, 0         , 99.90234  , 0.82910156, 0.8544922 , 3         , 556.1     , 542.6625  , 106081.37 , 100124.57 , 62.976074 , 45.93811  , 5699.419  , 22.5      , 6.3560004 , 5.9440002 , 999.1562  , 1831.5652 , 1801.0516 , 1803.1245 , 1799.0615 , 985.9723  , 1023.28406, 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 656.78125 , 3         , 47        , 91.875    , 2048.975  , 0         , 6.25      , 3.125     , -0.78125  , 1.5625    , 2311.894  , 22        , 5         , 94.90196  
2.816,2816, 23.25     , 18        , 1023.96875, 0         , 99.90234  , 0.82128906, 0.8535156 , 3         , 561.7875  , 554.6     , 109302.55 , 101650.26 , 61.439514 , 47.84088  , 6012.5156 , 22.5      , 6.36      , 5.9760003 , 999.1562  , 1855.1968 , 1823.3564 , 1824.2686 , 1822.5272 , 991.5278  , 1031.2745 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 667.90625 , 3         , 49        , 91.875    , 2070.119  , 0         , 7.03125   , 3.125     , 0.78125   , 1.5625    , 2397.8901 , 22.5      , 5         , 97.647064 
2.916,2916, 23.25     , 18        , 1023.96875, 0         , 99.90234  , 0.8203125 , 0.85253906, 3         , 566.1     , 564.7875  , 111865.695, 103178.586, 59.75647  , 49.11194  , 6232.7446 , 22.875    , 6.3       , 5.9960003 , 999.23914 , 1879.077  , 1846.822  , 1848.7291 , 1844.9149 , 992.1911  , 1046.344  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 675.125   , 3         , 50        , 91.875    , 2089.8533 , 0         , 7.8125    , 3.125     , 2.34375   , 1.5625    , 2454.8877 , 23        , 5         , 99.60784  
3.015,3015, 23.25     , 17.25     , 1023.96875, 0         , 99.90234  , 0.81933594, 0.859375  , 3         , 567.4125  , 572.975   , 115596.32 , 105468.44 , 56.933594 , 50.66986  , 6471.547  , 22.875    , 6.2560005 , 5.9960003 , 999.23914 , 1911.4148 , 1872.029  , 1874.2678 , 1869.8732 , 991.27905 , 1060.4385 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 683.9375  , 3         , 52        , 91.875    , 2114.314  , 0         , 8.59375   , 3.125     , 3.90625   , 1.5625    , 2534.884  , 23        , 5         , 99.60784  
3.122,3122, 23.25     , 17.25     , 1023.96875, 0         , 99.90234  , 0.8339844 , 0.8486328 , 3         , 569.2875  , 580.5375  , 116923    , 107097.6  , 58.885193 , 50.245667 , 6736.8833 , 23.25     , 6.34      , 6.0600004 , 999.322   , 1953.9515 , 1897.8993 , 1897.8993 , 1897.9822 , 991.6107  , 1073.0918 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 689.9375  , 3         , 53        , 91.875    , 2142.0085 , 0         , 10.15625  , 3.125     , 4.6875    , 1.5625    , 2607.8806 , 23        , 5         , 99.60784  
3.226,3226, 22.5      , 16.5      , 1023.96875, 0         , 99.90234  , 0.8183594 , 0.8417969 , 3         , 574.5375  , 586.9125  , 115893.49 , 108726.766, 66.86554  , 49.343872 , 6951.805  , 23.25     , 6.4280005 , 6.1320004 , 999.322   , 1985.1285 , 1919.4578 , 1919.292  , 1919.6237 , 991.4449  , 1088.5216 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 700.03125 , 3         , 55        , 91.875    , 2167.1326 , 0         , 10.15625  , 3.125     , 5.46875   , 1.5625    , 2671.8777 , 23        , 5         , 99.60784  
3.326,3326, 22.5      , 16.5      , 1023.96875, 0         , 99.90234  , 0.82421875, 0.83203125, 3         , 581.225   , 592.725   , 119884.15 , 111170.516, 64.479065 , 50.416565 , 6988.9526 , 23.625    , 6.38      , 6.0720005 , 999.322   , 2018.3784 , 1941.5968 , 1940.5189 , 1942.7577 , 991.77655 , 1099.3098 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 706.125   , 3         , 56        , 91.875    , 2201.792  , 0         , 10.9375   , 3.125     , 6.25      , 1.5625    , 2739.8745 , 23.5      , 5         , 99.60784  
3.425,3425, 22.5      , 15.75     , 1023.96875, 0         , 99.90234  , 0.8105469 , 0.8330078 , 3         , 586.5375  , 599.225   , 120998.56 , 112802.33 , 66.441345 , 51.731873 , 6970.379  , 23.25     , 6.38      , 6.0280004 , 999.322   , 2043.0049 , 1967.8817 , 1971.2812 , 1964.565  , 990.4498  , 1108.6566 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 713.90625 , 3         , 58        , 92.625    , 2235.1248 , 0         , 11.71875  , 3.125     , 6.25      , 1.5625    , 2817.871  , 23        , 5         , 99.60784  
3.527,3527, 22.5      , 15.75     , 1023.96875, 0         , 99.90234  , 0.81347656, 0.84277344, 3         , 590.1     , 602.85    , 121799.875, 114431.49 , 68.88733  , 52.94037  , 6988.9526 , 23.625    , 6.372     , 6.032     , 999.322   , 2063.1538 , 1985.3772 , 1985.0455 , 1985.7089 , 990.11816 , 1127.2869 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 723.53125 , 3         , 59        , 93        , 2260.3318 , 0         , 11.71875  , 3.125     , 7.03125   , 1.5625    , 2895.8674 , 23.5      , 5         , 99.60784  
3.626,3626, 22.5      , 15        , 1023.96875, 0         , 99.90234  , 0.8251953 , 0.84375   , 3         , 594.9125  , 608.1     , 126310.586, 116060.66 , 61.694336 , 55.23529  , 7065.9    , 23.625    , 6.3640003 , 6.0400004 , 999.322   , 2095.4087 , 2022.6902 , 2034.7131 , 2010.75   , 988.8744  , 1137.3967 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 734.15625 , 3         , 61        , 93.75     , 2298.6396 , 0         , 12.5      , 3.125     , 8.59375   , 1.5625    , 2969.864  , 23.5      , 5         , 99.60784  
3.728,3728, 21.75     , 14.25     , 1023.96875, 0         , 99.90234  , 0.8046875 , 0.8300781 , 3         , 598.725   , 614.475   , 127393.164, 118504.4  , 66.41388  , 57.76062  , 7087.127  , 24        , 6.3880005 , 6.0480003 , 999.322   , 2122.0254 , 2047.6483 , 2059.0908 , 2036.2057 , 986.4698  , 1166.7303 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 748.15625 , 3         , 62        , 93.75     , 2362.1545 , 0         , 12.5      , 3.125     , 8.59375   , 1.5625    , 3039.8608 , 24        , 5         , 99.60784  
3.836,3836, 21.75     , 13.5      , 1023.96875, 0         , 99.90234  , 0.79296875, 0.81152344, 3         , 600.1625  , 621.1625  , 129462.78 , 120133.56 , 65.10773  , 59.736633 , 7142.847  , 24        , 6.4240003 , 6.176     , 999.322   , 2156.436  , 2081.8933 , 2081.6445 , 2082.2249 , 987.1332  , 1179.426  , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 754.9375  , 3         , 64        , 93.75     , 2399.799  , 0         , 12.5      , 3.125     , 8.59375   , 1.5625    , 3111.8574 , 24        , 5         , 99.60784  
3.936,3936, 21.75     , 12.75     , 1023.96875, 0         , 99.90234  , 0.7939453 , 0.7998047 , 3         , 606.1625  , 624.6     , 131097.25 , 122577.31 , 67.77649  , 62.088013 , 7105.7    , 24.75     , 6.472     , 6.248     , 999.322   , 2175.0095 , 2112.9873 , 2119.7866 , 2106.188  , 986.30396 , 1190.7017 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 767.6875  , 3         , 66        , 93.75     , 2425.5034 , 0         , 11.71875  , 3.125     , 7.8125    , 1.5625    , 3190.854  , 24.5      , 5         , 99.60784  
4.036,4036, 21.75     , 12.75     , 1023.96875, 0         , 99.90234  , 0.76171875, 0.7910156 , 3         , 608.7875  , 625.975   , 133517.12 , 124206.48 , 64.338684 , 63.230896 , 7145.501  , 24.75     , 6.5160003 , 6.2960005 , 999.322   , 2194.91   , 2142.2573 , 2137.7798 , 2146.7349 , 984.89435 , 1214.0795 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 771.875   , 3         , 67        , 93.75     , 2441.9211 , 0         , 10.15625  , 3.125     , 6.25      , 1.5625    , 3268.8503 , 24.5      , 5         , 99.60784  
4.136,4136, 21.75     , 12        , 1023.96875, 0         , 99.90234  , 0.74316406, 0.77734375, 3         , 607.5375  , 625.4125  , 134233.53 , 125835.64 , 66.06903  , 64.341736 , 7132.234  , 24.75     , 6.5080004 , 6.3       , 999.322   , 2210.2495 , 2165.8887 , 2164.562  , 2167.2153 , 981.0802  , 1226.0546 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 786.6875  , 3         , 69        , 93.75     , 2454.1929 , 0         , 7.03125   , 3.125     , 4.6875    , 1.5625    , 3341.847  , 24.5      , 5         , 99.60784  
4.236,4236, 21.75     , 11.25     , 1023.96875, 0         , 99.90234  , 0.7548828 , 0.77734375, 3         , 606.975   , 625.6625  , 132890.92 , 128279.38 , 72.987366 , 65.09552  , 7145.501  , 25.125    , 6.5280004 , 6.308     , 999.322   , 2223.5994 , 2190.764  , 2183.3013 , 2198.3096 , 982.1581  , 1246.2744 , 0         , 0         , 0         , 0         , 0         , 0         , 0.81933594, 0.81933594, 793.3125  , 3         , 70        , 93.75     , 2452.3687 , 0         , 5.46875   , 3.125     , 2.34375   , 1.5625    , 3424.8433 , 25.5      , 5         , 99.60784  
