Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,,Engine speed,Boost (PSI),Boost (Corrected),Boost actuator position,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
22:57:28:5850,3043.5,12.9412,14.902,39,9630,2.25,0,0,0,0,-25.4,531.1,13.343496,3043.5,-1.356504,1.343496,0.9,92,858,0.9,9.1037,1.0004
22:57:29:2548,3003,13.3333,14.902,39,9620,2.25,0,0,0,0,-25.1,527.2,13.2999846,3003,-1.4000154,1.2999846,0.9,91.7,858,0.9,9.1281,0.9018
22:57:29:8558,2979,13.7255,19.2157,39,7550,21.37,0,0,0,0,126.1,520.2,12.9228858,2979,-1.7771142,0.9228858,0,89.1,2291,0,0.9946,0.9379
22:57:30:4869,3031.5,80.7843,86.6667,39,15240,10.12,0,0,0,0,189.8,524.1,17.912193,3031.5,3.212193,5.912193,0,123.5,2271,0,0.978,0.9985
22:57:31:1188,3178.5,115.6863,86.6667,39,20090,5.62,0,0,0,0,294.3,531.8,27.194625,3178.5,12.494625,15.194625,0.13,187.5,2279,0.13,0.9946,0.9965
22:57:31:7363,3443.75,197.6471,86.6667,38,19730,-0.74,0,0,0,-1.87,350.8,535.8,31.9228638,3443.75,17.2228638,19.9228638,26.95,220.1,2283,26.95,0.9858,0.9965
22:57:32:3048,3743.25,199.2157,86.6667,38,19840,-1.11,0,0,0,0,370.6,534.5,33.1991982,3743.25,18.4991982,21.1991982,35.07,228.9,2285,35.07,0.977,0.9956
22:57:32:9057,3985,209.8039,86.6667,37,19880,0.75,0,0,0,0,378.3,538.6,33.431259,3985,18.731259,21.431259,38.5,230.5,2285,38.5,0.9946,0.9956
22:57:33:4909,4301.75,209.0196,86.6667,36,19960,1.5,0,0,0,0,373.8,543.1,33.7068312,4301.75,19.0068312,21.7068312,42.14,232.4,2285,42.14,1.0034,0.9965
22:57:34:0913,4528.75,205.8824,86.6667,36,19820,1.87,0,0,0,0,372,550,33.793854,4528.75,19.093854,21.793854,44,233,2285,44,0.9877,0.9965
22:57:34:7075,4839,210.9804,86.6667,37,19880,2.25,0,0,0,0,363.5,557,33.7068312,4839,19.0068312,21.7068312,46.15,232.4,2286,46.15,0.9799,0.9965
22:57:35:3618,5138.25,212.1569,86.6667,38,19880,2.62,0,0,0,0,361.7,556.6,33.1846944,5138.25,18.4846944,21.1846944,48.34,228.8,2259,48.34,0.9584,0.9516
22:57:35:9091,5401.75,204.3137,86.6667,39,19900,3.75,0,0,0,0,349.2,563.9,32.561031,5401.75,17.861031,20.561031,48.02,224.5,2242,48.02,0.9448,0.9409
22:57:36:4626,5612.5,196.8627,86.6667,40,20200,4.87,-1.49,0,0,0,342.5,567.8,32.0679018,5612.5,17.3679018,20.0679018,46.39,221.1,2221,46.39,0.9086,0.9037
22:57:37:0253,5836,191.7647,86.6667,41,19810,6.37,-1.12,0,0,0,340.5,569.9,31.7778258,5836,17.0778258,19.7778258,45.09,219.1,2205,45.09,0.892,0.8783
22:57:37:6102,6056,183.1373,86.6667,43,20080,5.25,0,-1.87,0,0,321.8,572.3,31.4587422,6056,16.7587422,19.4587422,43.13,216.9,2172,43.13,0.8432,0.8461
22:57:38:1950,6282,180.3922,86.6667,44,19650,6,-1.49,-1.12,0,0,319.4,574.6,31.0091244,6282,16.3091244,19.0091244,43.3,213.8,2142,43.3,0.8138,0.8187
22:57:38:8440,6448.75,176.0784,86.6667,45,19730,5.62,-2.62,0,-1.87,0,303.6,576,29.8198128,6448.75,15.1198128,17.8198128,54.2,205.6,858,54.2,1.5554,1.0004
22:57:39:4652,6019.5,16.8627,18.0392,46,21110,6,0,0,0,0,-36.5,392.1,16.1282256,6019.5,1.4282256,4.1282256,97.78,111.2,858,97.78,6.4922,1.0004
