Time,Engine speed,AbsolLoadValue,AbsolThrotPosit,Intake air temp,FuelRailPress,Ignition timing cyl 1,Timing correction cyl 1,Timing correction cyl 2,Timing correction cyl 3,Timing correction cyl 4,Engine torque_S,Torque limit,Charge pressure actual,Charge pressure specified,Boost actuator position,Lambda actual,Lambda specified
20:49:27:3328,3476.25,198.4314,86.6667,26,19700,-0.36,0,0,-1.87,-0.74,381.8,531.9,231.1,2332,29.82,0.8383,0.85
20:49:27:8018,3780,212.1569,86.2745,24,19730,0,0,0,-1.49,0,410.3,534.9,235,2349,35.48,0.8304,0.85
20:49:28:2652,4038.25,220.3922,86.6667,23,19760,0.75,0,0,-0.74,0,408.9,539.8,237.5,2363,37.59,0.8363,0.8392
20:49:28:7655,4307.25,221.5686,86.6667,22,19820,1.87,0,0,0,0,401.2,545,239.5,2377,40.19,0.8344,0.8295
20:49:29:2345,4592,221.5686,86.6667,22,20060,2.25,0,0,0,0,406.2,550.3,240.4,2388,41.17,0.8148,0.8295
20:49:29:7667,4849,225.8824,86.6667,22,19890,2.62,0,0,0,0,406,554.8,240.6,2394,40.85,0.8158,0.8265
20:49:30:2202,5143.25,227.0588,86.6667,22,19910,4.12,0,0,0,0,395.3,557.8,236.5,2382,39.22,0.8158,0.8177
20:49:30:6515,5357,220.7843,86.6667,23,19930,4.5,0,-2.24,-1.87,0,371.2,560.3,233.9,2368,36.13,0.807,0.8099
20:49:31:0888,5578.25,215.2941,86.6667,24,20050,3.75,0,-1.49,-1.49,0,364.1,562.6,231.4,2358,35.16,0.8119,0.8099
20:49:31:5049,5784.75,209.0196,86.6667,25,20020,5.25,0,-1.12,-0.74,0,363,564.8,227,2348,32.71,0.8148,0.8099
20:49:31:9052,5959.25,199.2157,86.6667,26,19950,6,0,-0.74,-1.87,0,345.9,566.7,224.9,2319,28.97,0.8138,0.8099
20:49:32:3910,6156,195.6863,86.6667,28,20110,4.5,0,-1.49,-1.49,0,340.8,568.8,222.4,2265,26.53,0.8119,0.8099
20:49:32:8381,6341.25,190.5882,86.2745,29,19490,5.62,0,-1.12,-0.74,0,336.6,570.8,219.4,2218,26.37,0.807,0.8099
20:49:33:3076,6514.75,187.451,86.6667,31,19690,7.12,0,0,0,0,331.1,572.5,217.7,2152,28.3,0.8099,0.8099
20:49:33:7924,6666.75,183.1373,86.6667,33,19890,7.87,0,0,0,0,326.2,572.5,213.3,2090,32.28,0.8119,0.8099
20:49:34:2548,6851.5,180,86.6667,34,19730,1.87,0,0,0,0,-69.6,569.8,211.2,858,59.08,1.0317,1.0004
20:49:34:7556,7007.5,114.5098,32.9412,36,20380,1.12,0,0,0,0,-47.8,410.6,124.2,858,94.81,4.0917,1.0004
20:49:35:2108,6123,23.1373,54.1176,36,18500,16.5,0,0,0,0,179.8,533.9,127.5,2373,2.8,0.8412,0.8256
20:49:35:6958,5171.25,146.2745,86.6667,35,18930,3,0,0,0,0,388,557.4,243.4,2390,43.62,0.8011,0.8207
20:49:36:1584,5254.25,221.1765,40,36,20700,-3.36,0,0,0,0,26,533.5,146.5,858,96.15,0.8432,0.8226
20:49:36:6431,5213,16.0784,18.0392,35,13590,7.12,0,0,0,0,-29.6,534.8,105.9,858,98.21,3.61,1.0004
20:49:37:0967,5068.75,13.7255,18.8235,34,12360,6,0,0,0,0,-32.8,534.1,94.9,858,98.36,8.0944,1.0004
