Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Actual gear,Injector pulsewidth,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
21:37:49:1676,2431,264.510872053102,858.445136186772,1051.22838178073,3.48510742168423,-1.8749446439852E-10,1014.82758831159,9.1,1.00390625,0.9970703125,2.94799804687502,144268.53339437,4,1.4,20.625,0,0,0,0,16.2109375,13.7567600561558,74.09375,491.5625,93,24.375,16.875,3014.21786831465
21:37:49:2673,2436,277.672831311513,858.445136186772,1055.70592813001,3.48510742168423,-1.8749446439852E-10,1014.82758831159,9.1,1.0185546875,0.9970703125,3.14178466796877,141641.706202793,4,1.5,20.25,0,0,0,0,18.84765625,14.3621742049686,76.25,492.46875,93,23.625,16.5,3014.21786831465
21:37:49:3831,2455,352.384435797666,925.276661326011,1044.09747463188,3.48510742168423,-1.8749446439852E-10,1014.91050583658,9.1,1.0068359375,0.9970703125,3.42559814453127,147861.183916991,4,1.8,17.25,0,0,0,0,30.6640625,18.8772508087652,98.5625,493.46875,93,19.125,14.625,3014.21786831465
21:37:49:4835,2505,479.659098191806,1442.93076981766,1031.82568093385,23.93798828104,-1.8749446439852E-10,1014.82758831159,9.1,1.0087890625,0.9970703125,4.03137207031252,160852.038391699,4,2.4,13.5,0,0,0,0,67.67578125,51.044436305927,138.875,498.25,93,15.75,12.375,3014.21786831465
21:37:49:6163,2486,520.310688944839,2735.61498435951,1052.47214465553,1.50756835918609,-1.8749446439852E-10,1014.91050583658,9.1,1.0234375,0.998046875,4.71038818359377,173046.884626536,4,2.6,13.125,0,0,0,0,99.90234375,76.1654764084724,154,496.1875,93,15.375,12,3014.21786831465
21:37:49:7157,2485,605.428931105516,2573.42830548562,1106.36853589685,1.10473632793647,-1.8749446439852E-10,1014.82758831159,9.1,1.0126953125,0.998046875,5.74951171875002,184933.941008622,4,2.8,11.25,0,0,0,0,99.90234375,76.9240676310812,183.21875,494.90625,93,14.25,7.49999999999999,3014.21786831465
21:37:49:8158,2480,636.670038910506,2594.90394445717,1151.3927519646,0.0305175779374769,-1.8749446439852E-10,1014.82758831159,9.1,1.0048828125,0.998046875,6.19506835937502,189853.271931029,4,2.9,10.5,0,0,0,0,99.90234375,76.7708905572852,192.96875,494.53125,93,13.875,6.37499999999999,3014.21786831465
21:37:49:9372,2499,692.348729686427,2616.37958342871,1231.82275120165,0.0305175779374769,-1.8749446439852E-10,1014.82758831159,9.1,1.01171875,0.998046875,6.62841796875002,199033.900297551,4,3.2,9.37499999999999,0,0,0,0,99.90234375,76.9897149484224,213.875,497.125,93,12.75,5.24999999999999,3014.21786831465
21:37:50:0531,2512,754.449439230946,2634.4556038758,1332.7333791104,0.0305175779374769,-1.8749446439852E-10,1014.91050583658,9.1,0.99609375,0.998046875,6.90765380859377,200997.387289235,4,3.4,8.24999999999999,0,0,0,0,99.90234375,77.0261856802786,237,500.625,93,12.375,3.75,3014.21786831465
21:37:50:2002,2533,812.480750743878,2635.36769665065,1424.52307927062,0.0305175779374769,-1.8749446439852E-10,1014.82758831159,9.1,1.0048828125,0.9970703125,6.97479248046877,201103.521721218,4,3.6,8.24999999999999,0,0,0,0,99.90234375,77.2304217786733,260.375,504.8125,93,12,2.25,3014.21786831465
