﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 1 93oct_98ronAT_noALP
81.349,14.43,0,0.6,0,219,0,0,3,46,45.88,11.2,11.9,7.47,43.69,221,1057.3,1970,0,5.1,-14.5,-34,142,33.7,1,0,0,0,0,0,0,11.7,7.9,0
81.444,14.43,0,0.6,0,219,0,0,3,46,49.02,11.2,11.9,7.44,43.69,221,1058.4,1972,0,5.1,-14.5,-34,142,33.7,1,0,0,0,0,0,0,11.7,7.88,0
81.530,14.43,0,0.6,0,219,0,0,3,46,51.83,11.2,11.9,7.44,43.58,221,1060.2,1956,0,5.2,-15,-34,142,33.7,1,0,0,0,0,0,0,11.7,7.83,0
81.620,14.43,0,0.6,0,219,0,0,3,46,55.4,11.2,11.9,7.42,43.6,221,1061.1,1957,0,5.2,-15,-34,142,33.7,1,0,0,0,0,0,0,11.8,7.81,0
81.713,14.43,0,0.6,0,219,0,0,3,46,58.21,11.2,11.9,7.42,43.47,221,1061.6,1946,0,5.2,-15,-34,142,33.7,1,0,0,0,0,0,0,11.8,7.78,0
81.801,14.43,0,0.5,0,219,0,0,3,46,61.14,11.2,11.9,7.42,43.48,221,1064.3,1936,0,5.2,-15.5,-34,142,33.9,1,0,0,0,0,0,0,11.9,7.76,0
81.901,14.43,0,0.5,0,219,0,0,3,46,63.95,11.2,11.9,7.36,43.34,221,1065.4,1934,0,5.1,-15,-34,142,33.7,1,0,0,0,0,0,0,11.7,7.72,0
81.994,14.43,0,0.5,0,219,0,0,3,46,68.61,11.2,11.9,7.19,43.26,221,1066.8,1914,0,5.1,-15.5,-34,142,33.9,1,0,0,0,0,0,0,11.6,7.68,0
82.081,14.43,0,0.5,0,219,0,0,3,46,74.69,11.2,11.9,7.14,43.28,221,1067.8,1924,0,5.1,-15.5,-34,142,33.7,1,0,0,0,0,0,0,11.6,7.66,0
82.173,14.43,0,0.5,0,219,0,0,3,46,79.08,11.2,11.9,7.17,43.21,221,1070.3,1901,0,5.2,-15.5,-34,142,33.8,1,0,0,0,0,0,0,11.7,7.62,0
82.270,14.43,0,0.4,0,219,0,0,3,46,85.49,11.2,11.9,7.17,43.18,221,1071.3,1908,0,5.2,-16,-34,142,33.8,1,0,0,0,0,0,0,11.8,7.6,0
82.360,14.43,0,0.4,0,219,0,0,3,46,89.88,11.2,11.9,7.22,43.08,221,1073,1890,0,5.2,-16,-34,142,33.8,1,0,0,0,0,0,0,11.8,7.56,0
82.451,14.43,0,0.4,0,219,0,0,3,46,95.28,11.2,11.9,7.22,43.09,221,1074.6,1882,0,5.2,-16,-34,142,33.9,1,0,0,0,0,0,0,11.9,7.53,0
82.551,14.43,0,0.4,0,219,0,0,3,46,99,11.2,11.9,7.19,43.05,221,1076,1882,0,5.1,-16,-34,142,33.8,1,0,0,0,0,0,0,11.7,7.49,0
82.640,14.43,0,0.4,0,219,0,0,3,46,103.38,11.2,11.9,7.03,43.03,221,1078.4,1861,0,4.9,-16.5,-34,142,33.9,1,0,0,0,0,0,0,11.6,7.46,0
82.731,14.43,0,0.4,0,219,0,0,3,46,107.77,11.2,11.9,6.92,42.92,221,1078.9,1870,0,4.9,-16,-34,142,33.8,1,0,0,0,0,0,0,11.5,7.44,0
82.820,14.43,0,0.4,0,219,0,0,3,46,109.8,11.2,11.9,6.89,42.96,221,1079.8,1848,0,5,-16.5,-34,142,33.8,1,0,0,0,0,0,0,11.6,7.41,0
82.911,14.43,0,0.4,0,219,0,0,3,46,114.53,11.2,11.9,6.86,42.93,221,1081.1,1854,0,5.1,-16.5,-34,142,33.8,1,0,0,0,0,0,0,11.5,7.39,0
83.000,14.43,0,0.4,0,219,0,0,3,46,116.89,11.2,11.9,6.89,42.87,221,1083.2,1830,0,5.4,-17,-34,142,33.8,1,0,0,0,0,0,0,11.7,7.33,0
83.091,14.43,0,0.4,0,219,0,0,3,46,122.57,11.2,11.9,6.92,42.87,221,1083.6,1838,0,5.3,-16.5,-34,142,33.8,1,0,0,0,0,0,0,11.8,7.32,0
83.192,14.43,0,0.4,0,219,0,0,3,46,133.43,11.2,11.9,6.94,42.77,221,1083.6,1818,0,5.1,-17,-33,142,33.8,1,0,0,0,0,0,0,11.8,7.27,0
83.279,14.43,0,0.4,0,219,0,0,3,46,138.44,11.2,11.9,6.94,42.77,221,1086.3,1822,0,5.1,-17,-33,142,33.8,1,0,0,0,0,0,0,11.8,7.25,0
83.371,14.43,0,0.4,0,219,0,0,3,46,146.78,11.2,11.9,6.83,42.68,221,1088.1,1810,0,5.1,-17,-33,142,33.8,1,0,0,0,0,0,0,11.7,7.21,0
83.461,14.43,0,0.4,0,219,0,0,3,46,152.63,11.2,11.9,6.81,42.71,221,1087.9,1800,0,5.1,-17.5,-33,142,34,1,0,0,0,0,0,0,11.7,7.19,0
