﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl3 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 INA0S v9.0 Stage 2+ 93oct_98ron
244.936,14.6,4.5,-11.2,0,0,0,72.2,31,13.45,14.27,-3.1,0,725.2,1777,-4.8,-5.9,2.5,0.8,1.1,-115.4,-118.8,119.6,119.6,33.8,48.2,48.2,34.2,0
245.037,14.6,10.3,-11,0,0,0,71.8,31,13.64,14.68,-3.1,0,725.7,1700,-4.4,-2.6,4.5,15,12.4,-118.4,-121.8,119.6,121.1,34.4,48.7,48.7,34.8,0
245.135,14.6,9.4,-10.3,0,0,0,71.6,31,13.9,14.9,-1.6,0,729.3,1666,-2.5,-1.2,2.9,8.6,9,-121.4,-123.6,120.8,121.9,33.4,48.8,48.8,33.8,0
245.235,14.6,9.7,-10.5,0,0,0,72.2,31,14.11,15.11,-2.3,0,764.1,1735,-1.5,0,3.1,18.8,15.8,-124,-121,122.6,120.4,33.7,48,48,34.1,0
245.330,14.6,10.1,-10.6,0,0,0,72.9,31,14.28,15.22,-3.1,0,774.7,1916,-0.8,0.4,3.3,16.1,17.2,-122.9,-116.5,120.8,118.9,35.2,49.6,49.6,35.6,0
245.427,14.6,10.2,-10.7,0,0,0,73,31,14.38,14.84,-3.9,0,766,2161,-0.1,-1.6,3.5,12.8,13.5,-116.9,-112.4,119.2,117.4,35.8,50.5,50.5,36.2,0
245.527,14.6,11.4,-10.8,0,0,0,72.9,31,14.44,14.56,-3.9,0,751.9,2440,-0.5,-5.3,4.3,18.8,16.5,-113.5,-110.9,118.1,116.2,39.6,54,54,40.1,0
245.622,14.6,13.2,-10.1,0,0,0,72.2,31,14.54,14.51,-1.6,0,724.3,2770,0,-4.6,6.7,25.9,25.9,-110.9,-99.6,116.2,106.1,44.2,59.1,59.1,44.8,0
245.727,14.6,12.9,-9.6,0,0,0,71.4,31,14.96,14.93,0,0,748,2843,4.9,0.1,6.5,32.2,32.2,-103.4,-98.1,110.6,104.6,44.1,59,59,44.7,0
245.821,14.6,13.1,-9.4,0,0,0,73.4,31,15.19,14.56,-1.6,0,759.1,2750,5.7,-2.1,6.1,30,30,-98.9,-98.1,106.9,105.4,42.7,58.5,58.5,43.2,0
245.916,14.6,13.2,-9.2,0,0,0,73.7,31,15,14.14,-1.6,0,752.3,2813,3,-1.7,6.4,31.5,31.5,-98.5,-97.4,105,103.5,43,57.8,57.8,43.5,0
246.019,14.6,12.8,-9.2,0,0,0,72.7,31,14.93,14.05,-1.6,0,743.6,2767,2.4,-0.2,6.1,31.9,31.9,-97.8,-98.1,104.2,105.4,43.2,57.6,57.6,43.7,0
246.118,14.6,13.1,-9.2,0,0,0,72.9,31,14.81,14.13,-1.6,0,739.9,2785,2.9,1,6.3,31.5,31.5,-98.5,-98.1,105.4,104.6,43,57.8,57.8,43.5,0
246.217,14.6,13.1,-9.2,0,0,0,72.2,31,14.64,14.48,-1.6,0,724.9,2775,2.9,2.7,6.3,31.5,31.5,-98.9,-97.4,105,104.6,43,57.9,57.9,43.6,0
246.314,14.6,13.4,-9.1,0,0,0,71.8,31,14.53,14.61,-1.6,0,735,2778,2.7,2.4,6.3,32.2,32.2,-98.5,-97.4,105,103.5,41.2,57,57,41.7,0
246.417,14.6,13.4,-9,0,0,0,72.7,31,14.57,14.64,-1.6,0,730.1,2774,2,1.8,6.5,31.9,31.9,-97.4,-96.2,104.6,103.5,41.7,56.5,56.5,42.2,0
246.514,14.6,13.1,-9,0,0,0,72.3,31,14.81,14.57,-1.6,0,736.1,2771,3,0.8,6.4,32.2,32.2,-97.8,-96.2,104.2,103.5,41.9,56.7,56.7,42.4,0
246.610,14.6,13.1,-9,0,0,0,72.7,31,15.03,14.53,-1.6,0,731.2,2772,3.8,0.2,6.2,31.9,31.9,-97.4,-98.1,104.2,104.6,43,57.9,57.9,43.6,0
246.705,14.6,16,-9.1,0,0,0,72.2,31,15.14,14.54,-1.6,0,733,2770,4.1,0.4,6.2,31.9,31.9,-97.4,-97.4,104.2,103.5,40.1,55.9,55.9,40.6,0
246.805,14.6,99.6,-6.5,0,0,0,70.5,31,15.03,14.7,0,0,737.7,2775,4.5,1.1,16.5,34.9,34.9,-96.2,-89.1,103.1,90,36.1,51.8,51.8,36.6,0
246.917,14.6,99.6,-0.8,7,0,0,65.3,31,14.23,14.81,3.1,0,865.4,2870,4.8,5.1,56.1,13.5,13.5,-94,-106,94.5,84.4,80,95.1,95.1,32.4,0
247.064,14.6,99.6,-0.5,13.3,0,0,72.9,31,11.83,12.43,3.9,0,1376.1,2859,-4.6,-4.2,79.7,12.4,12.4,-103,-105.2,87,84.4,80,96.6,96.6,18.6,0
247.169,14.6,99.6,-0.5,15.6,0,0,76.7,31,13.06,12.94,3.9,0,1512.9,2863,-3.2,-4.1,81.1,14.2,14.2,-104.5,-105.2,84,84.4,80,96.1,96.1,20.1,0
