﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl3 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 INA0S v9.0 Stage 2+ 93oct_98ron
169.753,14.5,0,-10.8,0,0,0,72.5,34,234.95,234.95,-3.1,-0.8,104,823.9,2557,0,0,3.7,-0.4,-0.4,-110.9,-110.1,115.9,115.5,34.4,48.8,48.8,35,0
169.852,14.5,0,-10.8,0,0,0,72.7,34,234.95,234.95,-3.1,-0.8,104,826.5,2552,0,0,3.7,-0.8,-0.8,-110.9,-110.1,115.9,115.5,34.3,49.8,49.8,34.9,0
169.953,14.5,0,-10.8,0,0,0,72.7,34,234.95,234.95,-3.1,-0.8,104,823.8,2549,0,0,3.7,-0.8,-0.8,-110.9,-110.1,116.2,115.5,34.3,49.8,49.8,34.9,0
170.049,14.5,0,-10.8,0,0,0,72.9,34,234.95,234.95,-3.1,-0.8,104,822.6,2543,0,0,3.6,-0.8,-0.8,-110.9,-110.1,115.9,115.5,34.3,49.8,49.8,34.9,0
170.152,14.5,0,-10.8,0,0,0,72.9,34,234.95,234.95,-3.1,-0.8,104,825.6,2536,0,0,3.7,-0.8,-0.8,-110.9,-110.1,116.2,115.5,34.3,48.7,48.7,34.9,0
170.253,14.5,0,-10.8,0,0,0,72.7,34,234.95,234.95,-3.1,-0.8,104,821.6,2532,0,0,3.6,-0.8,-0.8,-110.9,-110.1,115.9,115.5,34.2,48.7,48.7,34.8,0
170.348,14.5,0,-10.8,0,0,0,72.9,34,234.95,234.95,-3.9,-0.8,104,821.6,2532,0,0,3.6,-1.1,-1.1,-110.9,-110.1,116.2,115.5,34.2,48.7,48.7,34.8,0
170.453,14.5,0,-10.8,0,0,0,73,34,234.95,234.95,-3.9,-0.8,104,825.4,2521,0,0,3.6,-0.8,-0.8,-110.9,-110.1,116.2,115.5,34.2,49.7,49.7,34.8,0
170.554,14.5,0,-10.8,0,0,0,72.2,34,234.95,234.95,-3.9,-0.8,104,853.1,2518,0,0,3.6,-0.8,-0.8,-110.9,-110.1,115.9,115.5,34.2,48.3,48.3,34.8,0
170.648,14.5,0,-10.8,0,0,0,71.4,34,234.95,234.95,-3.9,-0.8,104,883.6,2509,0,0,3.6,-1.1,-1.1,-110.9,-110.1,115.9,115.5,34.1,49.6,49.6,34.7,0
170.753,14.5,0,-10.8,0,0,0,71.3,34,234.95,234.95,-3.9,-0.8,104,915.7,2505,0,0,3.6,-0.8,-0.8,-110.9,-110.1,115.9,115.5,34.2,48.6,48.6,34.7,0
170.848,14.5,0,-10.8,0,0,0,71.4,34,234.95,234.95,-3.9,-0.8,104,943.5,2496,0,0,3.6,-1.1,-1.1,-110.9,-110.9,116.2,116.2,34.1,48.3,48.3,34.7,0
170.952,14.5,0,-10.8,0,0,0,71.4,34,234.95,234.95,-3.9,-0.8,104,977.8,2495,0,0,3.6,-1.1,-1.1,-110.9,-110.9,116.2,116.2,34.1,49.2,49.2,34.7,0
171.048,14.5,0,-10.8,0,0,0,71.8,34,234.95,234.95,-3.9,-0.8,104,1003.9,2489,0,0,3.6,-1.1,-1.1,-111.2,-110.9,116.6,116.2,34.1,48.5,48.5,34.7,0
171.152,14.5,0,-10.8,0,0,0,71.3,34,234.95,234.95,-3.9,-0.8,104,1036.1,2484,0,0,3.6,-1.1,-1.1,-112,-110.9,116.6,116.2,34.1,48.2,48.2,34.7,0
171.252,14.5,0,-10.8,0,0,0,71.4,34,234.95,234.95,-3.9,-0.8,104,1053.5,2480,0,0,3.6,-1.1,-1.1,-112,-110.9,117,116.2,34,48.5,48.5,34.6,0
171.349,14.5,0,-10.8,0,0,0,71.4,34,234.95,234.95,-3.9,-0.8,104,1075.2,2474,0,0,3.6,-1.1,-1.1,-112,-110.9,117,116.2,34,48.5,48.5,34.6,0
171.452,14.5,0,-10.8,0,0,0,71.6,34,234.95,234.95,-3.9,-0.8,105,1078.5,2465,0,0,3.6,-1.1,-1.1,-112,-110.9,117,116.2,34,49.4,49.4,34.6,0
171.553,14.5,0,-10.8,0,0,0,72.5,34,234.95,234.95,-3.9,-0.8,105,1044.7,2462,0,0,3.6,-1.1,-1.1,-112,-110.9,117,116.2,34,48.4,48.4,34.6,0
171.648,14.5,0,-10.8,0,0,0,77.8,34,234.95,234.95,-3.9,-0.8,105,949.5,2457,0,0,3.5,-1.1,-1.1,-112,-110.9,117,116.2,33.9,49.4,49.4,34.5,0
171.753,14.5,0,-10.8,0,0,0,81.5,34,234.95,234.95,-3.9,-0.8,105,744.3,2451,0,0,3.5,-1.1,-1.1,-111.2,-110.9,116.6,116.2,33.9,48.1,48.1,34.5,0
171.853,14.5,11.8,-10.8,0,0,0,82.6,34,234.95,234.95,-3.9,-0.8,105,596.8,2444,0,0,3.6,3,3,-112,-110.9,117,116.2,34.1,49.2,49.2,34.7,0
171.952,14.5,17.9,-10.8,0,0,0,75.3,34,234.95,234.95,-3.9,-0.8,105,649.5,2446,0,0,3.7,3.8,3.8,-111.2,-110.9,117,116.2,34.1,49.5,49.5,34.7,0
172.049,14.5,57.5,-10.5,0,0,0,69.9,34,137.88,66.9,-3.9,-0.8,105,790,2444,0,0,8.6,16.9,16.9,-111.2,-107.5,117,112.5,36.3,51.8,51.8,37,0
172.153,14.5,99.6,-1.7,0.6,0,0,64.7,34,54.48,24.42,0,-0.8,105,877,2538,0,0,33.1,6,6,-107.9,-100.4,112.9,96.4,33.2,48.9,48.9,33.7,0
172.247,14.5,99.6,-0.5,6.3,0,0,64.9,34,18.43,18.81,0.8,-0.8,105,1059.4,2457,12.6,14.9,76.4,13.9,13.9,-101.9,-101.9,103.5,80.6,80,95.8,95.8,30.9,0
172.341,14.5,99.6,-0.4,8.2,0,0,70.7,34,15.06,16.26,1.6,-0.8,105,1235.3,2491,13.3,15.3,79.3,13.9,11.2,-101.5,-101.9,89.6,79.9,80,96.3,96.3,19.9,0
172.443,14.5,99.6,-0.4,11.4,0,0,75,34,13.71,13.61,1.6,-0.8,105,1483,2508,-3.8,-2.5,81.1,10.5,10.5,-101.5,-102.6,82.9,80.6,80,95.8,95.8,22.4,0
172.543,14.5,99.6,-0.4,12.8,0,0,78.9,34,15.5,15.65,1.6,-0.8,105,1447.6,2516,1.6,2.6,81.1,13.5,13.5,-100.8,-102.6,80.2,79.9,80,96.7,96.7,22.9,0
