Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
0,3323.25,49.56,1,0,10.5,0,0,0
0.1,3347.75,48.97,0.97,0,11,0,0,0
0.2,3339,47.48,0.92,0,11,0,0,0
0.3,3346.5,37.97,0.94,0,11.5,0,0,0
0.4,3354.25,36.18,0.94,0,12.5,0,0,0
0.5,3363,35.66,0.91,0,13,0,0,0
0.6,3367.5,34.79,0.9,0,13,0,0,0
0.71,3373.25,34.67,0.92,0,14,0,0,0
0.81,3378.75,34.7,0.9,0,14,0,0,0
0.91,3384.25,34.78,0.9,0,14,0,0,0
1.02,3394.75,35.06,0.93,0,14,0,0,0
1.12,3398,35.35,0.88,0,14,0,0,0
1.23,3392.5,35.36,0.9,0,14.5,0,0,0
1.33,3405.5,35.46,0.92,0,14.5,0,0,0
1.44,3416,36.61,0.9,0,14.5,0,0,0
1.54,3409.75,45.96,0.96,0,14,0,0,0
1.64,3426.75,57.28,0.92,0,13,0,0,0
1.74,3429.75,69.3,0.96,0,12.5,0,0,0
1.84,3429.75,95.39,0.95,0,12.5,0,0,0
1.94,3435,96.28,0.99,0,12,0,0,0
2.05,3451,96.28,0.94,0,12,0,0,0
2.15,3448,96.28,1.01,0,12,0,0,0
2.26,3462.5,96.27,0.97,0,12,0,0,0
2.37,3468.5,96.23,0.99,0,12,0,0,0
2.47,3469.5,96.27,0.97,0,12,0,0,0
2.57,3471.25,96.22,0.98,0,12.5,0,0,0
2.67,3487.25,96.28,1.01,0,12.5,0,0,0
2.77,3484.75,96.21,0.98,0,12.5,0,0,0
2.87,3495.25,96.13,0.97,0,12.5,0,0,0
2.97,3502,96.24,0.96,0,13,0,0,0
3.07,3509,96.23,0.96,0,12.5,0,0,0
3.18,3511.75,96.26,0.99,0,13,0,0,0
3.28,3517.75,96.37,0.97,0,13,0,0,0
3.38,3517.5,96.22,0.98,0,13,0,0,0
3.49,3532.5,96.21,0.95,0,13,0,0,0
3.59,3539.75,96.17,0.95,0,13,0,0,0
3.69,3542.25,96.24,1.01,0,13.5,0,0,0
3.8,3546.5,96.2,0.97,0,13.5,0,0,0
3.9,3552.5,96.19,0.92,0,14,0,0,0
4,3561.25,96.23,0.97,0,14,0,0,0
4.1,3569.75,96.15,0.94,0,14,0,0,0
4.2,3569,96.22,0.96,0,14,0,0,0
4.3,3580.75,96.18,0.98,0,14,0,0,0
4.41,3580.75,96.17,0.96,0,14,0,0,0
4.52,3592.75,96.13,0.98,0,14,0,0,0
4.62,3593.25,96.16,0.95,0,14,0,0,0
4.73,3596.5,96.12,0.97,0,14,0,0,0
4.83,3608.25,96.18,0.97,0,14,0,0,0
4.93,3611.75,96.11,0.94,0,14,0,0,0
5.03,3621.25,96.14,0.96,0,14.5,0,0,0
5.14,3621,96.1,0.96,0,14.5,0,0,0
5.24,3626.75,96.05,0.94,0,14.5,0,0,0
5.34,3635,96.11,0.98,0,14.5,0,0,0
5.44,3636,96.16,0.95,0,14.5,0,0,0
5.54,3646,96.03,0.92,0,14.5,0,0,0
5.64,3658.75,96.08,0.97,0,15,0,0,0
5.75,3661.75,96.16,0.92,0,15,0,0,0
5.86,3660.25,96.06,0.95,0,15,0,0,0
5.96,3664,95.98,0.97,0,14,0,0,0
6.06,3671.25,96.11,0.92,0,14,0,0,0
6.16,3680.25,96.1,0.94,0,14,0,0,0
6.26,3687,96.02,0.96,0,14,0,0,0
6.36,3686.25,95.99,0.95,0,14,0,0,0
6.46,3695.5,96.06,0.9,0,14.5,0,0,0
6.56,3701,96,0.89,0,14.5,0,0,0
6.66,3698.75,96.18,0.91,0,14.5,0,0,0
6.76,3708.75,96.04,0.94,0,14.5,0,0,0
6.86,3712.75,96.03,0.97,0,14.5,0,0,0
6.96,3716.75,95.95,0.97,0,15,0,0,0
7.07,3713.75,60.84,0.94,0,15,0,0,0
7.17,3732.75,62.48,0.93,0,15.5,0,0,0
7.27,3733.25,40.57,0.89,0,15.5,0,0,0
7.37,3731.25,15.88,0.75,0,21,0,0,0
7.47,3729,10.97,0.47,0,27,0.03,0,0
7.57,3718.25,7.97,0.41,0,30,0.03,0,0
7.67,3729,7.36,0.37,0,37,0,0,0
7.77,3718.75,6.64,0.33,0,41,0,0,0
7.88,3713.5,7.16,0.34,0,42,0,0,0
7.98,3713.75,7.64,0.35,0,42.5,0,0,0
8.08,3709.75,8.16,0.37,0,42,0,0,0
8.18,3705.75,8.56,0.38,0,40.5,0,0,0
8.29,3703.75,9.9,0.44,0,39,0,0,0
8.39,3698.5,9.81,0.43,0,38,0,0,0
8.49,3695.5,9.52,0.43,0,37.5,0,0,0
8.59,3692.75,9.38,0.42,0,37.5,0,0,0
8.69,3691,9.5,0.42,0,37.5,0,0,0
8.79,3688,9.51,0.42,0,37.5,0,0,0
8.89,3687.5,9.55,0.42,0,37.5,0,0,0
8.99,3684.25,9.35,0.42,0,37.5,0,0,0
9.09,3682,9.38,0.41,0,37.5,0,0,0
9.19,3681.25,9.49,0.42,0,37.5,0,0,0
9.29,3677.75,9.43,0.43,0,37.5,0,0,0
9.39,3670,9.47,0.43,0,37.5,0,0,0
9.49,3668,9.26,0.42,0,37.5,0,0,0
9.6,3664.25,9.09,0.41,0,37.5,0,0,0
9.7,3668.75,9.16,0.41,0,38,0,0,0
9.8,3665.5,8.99,0.42,0,38,0,0,0
9.9,3661.25,8.89,0.4,0,38,0,0,0
10.01,3654.75,8.81,0.4,0,38.5,0,0,0
10.11,3656.25,8.74,0.4,0,38.5,0,0,0
