Time[s],Engine Speed,Throttle,Engine Load,Knock Corr.,Ignition adv,KC Learned,Adv Multiplier,FLKC
0,1130,0,0.48,0,0,0,0,0
0.1,1151.75,0,0.48,0,0,0,0,0
0.2,1149,0,0.49,0,0,0,0,0
0.31,1155.75,0,0.49,0,0,0,0,0
0.41,1162,0,0.48,0,0,0,0,0
0.51,1168,0,0.48,0,0,0,0,0
0.61,1176.25,0,0.48,0,0,0,0,0
0.71,1182.75,0,0.47,0,0,0,0,0
0.81,1182.5,0,0.47,0,0,0,0,0
0.91,1181.5,0,0.47,0,0,0,0,0
1.02,1185.75,0,0.47,0,0,0,0,0
1.12,1186.5,0,0.47,0,0,0,0,0
1.23,1183.75,0,0.47,0,0,0,0,0
1.33,1182,0,0.47,0,0,0,0,0
1.43,1184.5,0,0.47,0,0,0,0,0
1.53,1184.5,0,0.47,0,0,0,0,0
1.63,1189,0,0.47,0,0,0,0,0
1.74,1188,0,0.47,0,0,0,0,0
1.85,1197.75,0,0.47,0,0,0,0,0
1.95,1197,0,0.47,0,0,0,0,0
2.06,1196.75,0,0.47,0,0,0,0,0
2.16,1202.75,0,0.47,0,0,0,0,0
2.26,1202,0,0.46,0,0,0,0,0
2.36,1198.75,0,0.47,0,0,0,0,0
2.46,1201.25,0,0.47,0,0,0,0,0
2.56,1193.75,0,0.48,0,0,0,0,0
2.66,1202.5,0,0.48,0,0,0,0,0
2.76,1203.5,0,0.47,0,0,0,0,0
2.87,1216.75,0,0.48,0,0,0,0,0
2.97,1215.25,0,0.47,0,0,0,0,0
3.07,1211.5,0,0.47,0,0,0,0,0
3.17,1208,0,0.47,0,0,0,0,0
3.27,1218.25,0,0.47,0,0,0,0,0
3.37,1217.5,0,0.47,0,0,0,0,0
3.47,1222.25,0,0.46,0,0,0,0,0
3.58,1226.75,0,0.47,0,0,0,0,0
3.68,1228.75,0,0.47,0,0,0,0,0
3.78,1230.5,0,0.46,0,0,0,0,0
3.88,1227.25,0,0.47,0,0,0,0,0
3.98,1225.5,0,0.47,0,0,0,0,0
4.08,1226.75,0,0.47,0,0,0,0,0
4.19,1228.75,0,0.46,0,0,0,0,0
4.3,1225.25,0,0.49,0,0,0,0,0
4.41,1227.25,0,0.53,0,0,0,0,0
4.51,1224.75,0,0.51,0,0,0,0,0
4.62,1222,0,0.51,0,0,0.03,0,0
4.72,1227.5,0,0.49,0,0,0,0,0
4.82,1235.25,0,0.48,0,0,0,0,0
4.92,1222,0,0.49,0,0,0,0,0
5.02,1210.5,0,0.49,0,0,0,0,0
5.12,1204,0,0.49,0,0,0,0,0
5.22,1200.25,0,0.49,0,0,0,0,0
5.33,1192.5,0,0.5,0,0,0,0,0
5.43,1187.25,0,0.49,0,0,0.03,0,0
5.53,1172.25,0,0.5,0,0,0.03,0,0
5.63,1174,0,0.51,0,0,0.03,0,0
5.73,1177.75,0,0.5,0,0,0.03,0,0
5.84,1186.5,0,0.49,0,0,0.03,0,0
5.95,1190.75,0,0.49,0,0,0,0,0
6.06,1193.5,0,0.48,0,0,0,0,0
6.17,1206,0,0.48,0,0,0,0,0
6.27,1217.25,0,0.49,0,0,0,0,0
6.38,1226.75,0,0.49,0,0,0,0,0
6.48,1228.25,0,0.48,0,0,0,0,0
6.59,1230.25,0,0.48,0,0,0,0,0
6.69,1223.5,0,0.47,0,0,0,0,0
6.79,1224.25,0,0.47,0,0,0,0,0
