Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A304,OBDII / All Other,1.58,0,0,0,0,0,0,0,0,9NE0J0334593,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27,0,0,50,0,0,0,0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2492,2.1,19,2.1,100,62,1,0,97,9,10.5,0,42,26,10.3,75,99,15.1,4,0,1,9,6,0,0,0,0,0,0,0,208,0,0,3.1,0,44
2.5,2525,4,19,4.1,100,62,1,0,97,10,7.5,0,45,26,10.7,88,109,15,4,0,1,9,6,0,0,0,0,0,0,0,208,0,0,5.1,0,45
4.75,2554,5.5,19.3,7,100,62,3,0,97,12,5.5,0,48,27,11.2,100,117,15,4,0,1,9,6,0,0,0,0,0,0,0,208,0,0,7.7,0,45
7.25,2636,8.699999999999999,19.6,13.5,100,60,19,0,98,16,2.5,0,50,28,11.7,100,124,15.7,4,0,1,9,6,0,0,0,0,0,0,0,208,0,0,13.9,0,45
8.75,2708,11.2,19.9,17.9,100,60,27,0,98,17,0,0,52,29,12.1,100,128,15.7,4,0,1,9,6,0,0,0,0,0,0,0,208,0,0,18.3,0,47
10.25,2790,12.6,19.9,19.3,100,60,35,0,98,16,0,0,57,29,12.9,100,127,14.1,4,0,1,9,6,0,0,0,0,0,0,0,208,0,0,19.7,0,47
11.75,2833,12.5,20.4,19.2,100,60,43,0,99,16,0,0,56,39,13.1,100,127,14.1,4,0,1,9,6,0,0,0,0,0,0,0,208,0,0,19.4,0,50
12.5,2874,12.2,20.6,18.9,100,59,51,0,100,16,0,0,56,36,13.1,100,127,14.1,4,0,1,7,6,0,0,0,0,0,0,0,208,0,0,19.2,0,52
14,2943,12.3,20.6,18.9,100,59,59,0,100,16,0,0,56,36,13.1,100,127,14.1,4,0,1,7,6,0,0,0,0,0,0,0,208,0,0,19.2,0,52
15.25,2991,12.4,20.9,19,100,59,67,0,100,17,0.5,0,56,38,13.3,100,128,14.1,4,0,1,7,6,0,0,0,0,0,0,0,208,0,0,19.3,0,52
16.75,3046,12.7,21.3,19.6,100,59,75,0,100,16,0.5,0,56,40,13.3,100,128,14.9,4,0,1,7,6,0,0,0,0,0,0,0,208,0,0,19.9,0,52
18.25,3082,14.2,21.6,20.3,100,59,83,0,100,16,0,0,64,42,15,100,124,14.9,4,0,1,7,6,0,0,0,0,0,0,0,208,0,0,20.4,0,52
20.75,3195,14.5,22.1,21.4,100,57,99,0,100,16,0,0,61,43,14.9,100,125,13.9,4,0,1,7,6,0,0,0,0,0,0,0,210,0,0,21.6,0,52
22.25,3247,14.3,22.4,21.3,100,57,100,0,100,16,0,0,60,44,14.9,100,126,13.9,4,0,1,7,6,0,0,0,0,0,0,0,210,0,0,21.6,0,58
22.5,3282,14.3,22.7,21.3,100,55,100,0,100,16,0,0,60,44,14.9,100,126,14.1,4,0,1,7,6,0,0,0,0,0,0,0,210,0,0,21.6,0,58
24.75,3397,13.3,23.3,20.4,100,55,100,0,100,17,0,0,57,45,14.7,100,128,13.9,4,0,1,8,6,0,0,0,0,0,0,0,210,0,0,20.7,0,60
28.25,3507,13.7,23.6,21.3,100,55,100,0,100,16,0,0,56,47,14.7,100,125,14,4,0,1,8,6,0,0,1,0,0,0,0,210,0,0,21.6,0,62
28.75,3547,13.6,23.3,21.3,100,55,100,0,100,16,0,0,56,47,14.7,100,125,13.7,4,0,1,8,6,0,0,1,0,0,0,0,210,0,0,21.6,0,62
30.25,3587,13.5,23.3,21.3,100,53,100,0,100,15,0,0,55,44,14.4,100,120,12.4,4,0,1,8,6,0,0,1,0,0,0,0,210,0,0,21.6,0,62
31.75,3637,13.2,23,21.3,100,53,100,0,100,16,0,0,55,43,14.2,100,124,12.4,4,0,1,8,6,0,0,1,0,0,0,0,210,0,0,21.4,0,65
32.5,3706,13.1,22.9,21,100,53,100,0,100,16,0,0,54,42,14,100,125,12.5,4,0,1,6,6,0,0,2.2,0,0,0,0,210,0,0,21.3,0,67
