Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,JB4 Android A243,VW/Audi,1.6,0,0,0,0,0,0,0,0,9NE0J0334593,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26,0,0,50,0,0,0,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2514,3.1,16,4,89,116,0,0,97,13,11,0,0,27,12.6,100,132,14.6,3,0,0.4,9,6,0,0,0,0,0,0,0,212,0,0,5,0,34
0.75,2562,3.9,19.2,5.5,100,114,5,0,97,14,8,0,0,25,12.6,100,134,14.3,3,0,0.9,9,6,0,0,0,0,0,0,0,212,0,0,6.4,0,34
5,2624,5.1,19.6,7.8,100,114,13,0,98,15,8,0,0,29,13,100,132,14.1,3,0,1.6,8,6,0,0,0,0,0,0,0,212,0,0,8.4,0,36
6.5,2686,6.6,19.7,9.9,100,114,21,0,98,16,5,0,0,40,13.8,100,123,17.3,3,0,2.7,8,6,0,0,0,0,0,0,0,212,0,0,10.6,0,36
7.5,2730,8.5,19.9,12.8,100,114,29,0,99,16,2.5,0,0,29,13.9,100,123,13.2,3,0,3.3,8,6,0,0,0,0,0,0,0,212,0,0,13.2,0,36
9,2823,10.7,20.3,15.8,100,114,37,0,99,16,0,0,0,30,14.1,100,127,14.5,3,0,4.3,8,6,0,0,0,0,0,0,0,212,0,0,16.2,0,36
10.5,2915,13.7,20.7,19.4,100,113,45,0,99,16,0,0,0,30,14.7,100,125,14.5,3,0,5.8,8,6,0,0,0,0,0,0,0,212,0,0,19.7,0,36
10.75,2972,14.6,21,20.2,100,113,53,0,100,16,0,0,0,31,15.6,100,125,14.9,3,0,5.8,7,6,0,0,0,0,0,0,0,212,0,0,20.4,0,40
12.75,3043,14.3,21.1,20.2,100,113,61,0,100,16,0,0,0,31,15.6,100,125,14.9,3,0,5.6,7,6,0,0,0,0,0,0,0,212,0,0,20.4,0,40
14.25,3115,14.2,21.4,19.7,100,113,69,0,100,16,0,0,0,32,15.6,100,124,14.4,3,0,5.5,7,6,0,0,0,0,0,0,0,212,0,0,20.3,0,40
15.75,3206,17,21.6,21.6,100,113,77,0,100,16,0,0,0,32,17.8,100,122,12.6,3,0,5.5,7,6,0,0,0,0,0,0,0,212,0,0,21.9,0,44
18.25,3350,15.8,22.3,21.1,100,111,93,0,100,16,0,0,0,33,17.8,100,123,12.9,3,0,4.3,7,6,0,0,0,0,0,0,0,212,0,0,21.4,0,46
20.25,3405,15.5,22.6,20.7,100,109,100,0,100,15,0,0,0,35,16.9,100,121,14.2,3,0,5.2,7,6,0,0,0,0,0,0,0,212,0,0,20.9,0,46
20.75,3515,15.3,23,20.9,100,109,100,0,100,16,0,0,0,35,17.1,100,124,14.2,3,0,5.6,8,6,0,0,0,0,0,0,0,212,0,0,21,0,49
24,3617,14.7,23.3,21.1,100,107,100,0,100,16,0,0,0,34,16.4,100,122,12.9,3,0,6.5,8,6,0,0,0,0,0,0,0,212,0,0,21.6,0,49
25,3709,13.8,23.4,20.6,100,107,100,0,100,16,0,0,0,35,15.9,100,124,13.4,3,0,6.5,8,6,0,0,0,0,0,0,0,212,0,0,21.6,0,52
26.5,3763,12.9,23.3,20.4,100,107,100,0,100,16,0,0,0,35,14.8,100,124,13.2,3,0,6.8,8,6,0,0,0,0,0,0,0,212,0,0,21.3,0,52
27.5,3849,13.3,23.3,21.4,100,107,100,0,100,16,0,0,0,36,14.8,100,123,13.7,3,0,7.5,8,6,0,0,0,0,0,0,0,212,0,0,21.9,0,52
29,3941,13.8,23.8,21.6,100,107,100,0,100,16,0,0,0,36,15.6,100,123,13.4,3,0,8.1,8,6,0,0,0,0,0,0,0,212,0,0,21.7,0,52
30.5,4014,13.4,23.7,21.1,100,107,100,0,100,15,0.5,0,0,35,15.2,100,122,13.2,3,0,7.8,8,6,0,0,0,0,0,0,0,212,0,0,21.1,0,52
30.75,4103,13.2,23.6,21.4,100,107,100,0,100,15,0.5,0,0,34,15.1,100,122,13.1,3,0,8.199999999999999,7,6,0,0,0,0,0,0,0,212,0,0,21.3,0,57
34.25,4233,14,23.4,22,100,107,100,0,100,15,0.5,0,0,36,15.4,100,122,13.1,3,0,8,7,6,0,0,0,0,0,0,0,212,0,0,22.3,0,57
35.25,4300,14.3,23.4,22,100,107,100,0,100,16,2,0,0,36,15.7,100,124,13.5,3,0,8,7,6,0,0,0,0,0,0,0,212,0,0,22.1,0,59
37.25,4344,14.4,23.3,21.7,100,107,100,0,100,16,1,0,0,36,15.8,100,125,13.3,3,0,7.3,7,6,0,0,0,0,0,0,0,210,0,0,21.9,0,59
38.25,4512,14.3,23,21.4,100,107,100,0,100,15,2.5,0,0,36,15.6,100,122,13.1,3,0,7.3,7,6,0,0,0,0,0,0,0,210,0,0,21.7,0,62
40.5,4634,14.8,22.6,21.6,100,107,100,0,100,15,2.5,0,0,36,15.9,100,124,13.1,3,0,7.2,7,6,0,0,0,0,0,0,0,208,0,0,21.7,0,65
44,4742,15.4,22.1,21.6,100,107,100,0,100,16,0,0,0,34,16,100,124,13,3,0,6.2,6,6,0,0,0,0,0,0,0,204,0,0,21.9,0,65
44.5,4814,15.2,21.7,21.3,100,107,100,0,100,16,0,0,0,33,16.5,100,124,12.6,3,0,6.2,6,6,0,0,0,0,0,0,0,204,0,0,21.4,0,68
46,4860,15.6,21.6,20.7,100,109,100,0,100,16,0,0,0,34,16.6,100,124,12.9,3,0,5.1,6,6,0,0,0,0,0,0,0,203,0,0,21,0,68
47.5,5000,15.1,21.3,20.2,100,109,100,0,100,16,0,0,0,32,16,100,122,12.9,3,0,5.1,6,6,0,0,0,0,0,0,0,203,0,0,20.2,0,70
49,5047,13.9,20.9,19,100,109,100,0,100,16,0,0,0,32,15.1,100,125,12.4,3,0,5.1,6,6,0,0,0,0,0,0,0,203,0,0,19.4,0,70
49.75,5114,12.8,20.7,18.7,100,109,100,0,100,16,1.5,0,0,32,14.2,100,123,13.2,3,0,5.1,6,6,0,0,0,0,0,0,0,203,0,0,18.9,0,70
50.75,5174,12,20.6,18.5,100,109,100,0,100,16,2,0,0,36,13.3,100,125,14,3,0,6.5,8,6,0,0,0,0,0,0,0,203,0,0,18.9,0,70
53.75,5281,11,20.4,18,100,111,100,0,100,16,4,0,0,37,12.8,100,124,14.5,3,0,7,8,6,0,0,0,0,0,0,0,197,0,0,18.3,0,70
55.25,5375,11,20.3,18.3,100,111,100,0,100,16,4.5,0,0,38,12.4,100,125,14,3,0,7,8,6,0,0,0,0,0,0,0,197,0,0,18.3,0,75
58.25,5485,10.5,20,17.7,100,113,100,0,100,17,2.5,0,0,40,12,100,128,13.5,3,0,7.2,8,6,0,0,0,0,0,0,0,195,0,0,18.2,0,77
59.25,5541,10.2,19.9,17.7,100,113,100,0,100,16,2.5,0,0,39,11.7,100,126,13,3,0,7.6,8,6,0,0,0,0,0,0,0,194,0,0,17.7,0,77
60.5,5604,10.4,19.9,17.7,100,113,100,0,100,16,3,0,0,42,11.9,100,127,13.9,3,0,7.6,8,6,0,0,0,0,0,0,0,194,0,0,17.9,0,79
62,5671,10.2,19.7,17.6,100,113,100,0,100,16,3.5,0,0,41,11.7,100,125,13.9,3,0,7.4,8,6,0,0,0,0,0,0,0,194,0,0,17.9,0,79
63.5,5713,10.1,19.6,17.5,100,114,100,0,100,16,3.5,0,0,42,11.6,100,126,13.2,3,0,7.4,8,6,0,0,0,0,0,0,0,194,0,0,17.9,0,79
64.5,5778,10.1,19.6,17.5,100,114,100,0,100,15,4.5,0,0,41,11.7,100,122,13.2,3,0,7.4,8,6,0,0,0,0,0,0,0,194,0,0,17.7,0,81
66,5825,10.3,19.3,17.5,100,114,100,0,100,15,4,0,0,41,11.6,100,120,13.1,3,0,7.4,8,6,0,0,0,0,0,0,0,194,0,0,17.7,0,81
67,5900,10.3,19.3,17.5,100,114,100,0,100,17,5,0,0,41,11.6,100,128,13.1,3,0,7.2,8,6,0,0,0,0,0,0,0,194,0,0,17.6,0,81
68.5,5945,10.5,19.2,17.6,100,114,100,0,100,16,5,0,0,41,11.6,100,125,12.9,3,0,7.2,8,6,0,0,0,0,0,0,0,194,0,0,17.7,0,81
69.75,5997,10.3,18.9,17.5,100,114,100,0,100,15,5,0,0,41,11.5,100,122,12.8,3,0,7.1,8,6,0,0,0,0,0,0,0,194,0,0,17.6,0,81
70.75,6039,10.3,18.9,17.5,100,114,100,0,100,16,6,0,0,41,11.4,100,125,13.1,3,0,7.2,8,6,0,0,0,0,0,0,0,194,0,0,17.9,0,81
72.25,6080,10.4,18.7,17.5,100,114,100,0,100,16,6.5,0,0,41,11.3,100,126,12.9,3,0,7.2,8,6,0,0,0,0,0,0,0,194,0,0,17.9,0,81
73.75,6133,10.4,18.5,17.3,100,118,100,0,100,16,6,0,0,40,11.3,100,123,12.3,3,0,6.9,8,6,0,0,0,0,0,0,0,197,0,0,17.5,0,81
74.75,6197,10.3,18.2,17.2,100,118,100,0,100,16,5.5,0,0,40,11.2,100,124,12.3,3,0,6.9,8,6,0,0,0,0,0,0,0,197,0,0,17.3,0,87
77.75,6304,10.3,17.9,17,100,120,100,0,100,17,6.5,0,0,40,11,100,129,12.5,3,0,6.9,8,6,0,0,0,0,0,0,0,197,0,0,17.2,0,89
80,6388,10.1,17.5,16.7,100,120,100,0,100,16,6,0,0,40,11,100,123,12.6,3,0,6.8,8,6,0,0,0,0,0,0,0,197,0,0,17.2,0,91
82.5,6452,10.4,17.2,16.9,100,122,100,0,100,16,6.5,0,0,38,11,100,125,12,3,0,6.5,7,6,0,0,0,0,0,0,0,197,0,0,17.2,0,91
84,6489,10.5,17,16.7,100,122,100,0,100,16,6.5,0,0,38,10.9,100,127,11.7,3,0,6.5,7,6,0,0,0,0,0,0,0,197,0,0,17,0,92
85,6521,10.4,17,16.7,100,122,100,0,100,16,6,0,0,38,10.9,100,123,11.9,3,0,6.4,7,6,0,0,0,0,0,0,0,197,0,0,17,0,92
86.5,6569,10.4,17,16.7,100,122,100,0,100,16,6.5,0,0,37,10.9,100,124,11.9,3,0,6.4,7,6,0,0,0,0,0,0,0,197,0,0,17,0,93
87.5,6635,10.5,17,16.7,100,122,100,0,100,16,6.5,0,0,38,10.8,100,126,11.9,3,0,6.4,7,6,0,0,0,0,0,0,0,197,0,0,16.7,0,93
88.75,6676,10.3,17,16.9,100,122,100,0,100,16,6.5,0,0,37,10.7,100,122,12.1,3,0,6.3,7,6,0,0,0,0,0,0,0,197,0,0,16.5,0,93
89.75,6696,9.800000000000001,17,16.2,100,122,100,0,100,16,6.5,0,0,37,10.5,100,124,11.9,3,0,6.6,7,6,0,0,0,0,0,0,0,197,0,0,16.7,0,93
90.75,6732,9.800000000000001,17,16.2,100,122,100,0,100,16,6.5,0,0,37,10.4,100,126,11.9,3,0,6.4,9,6,0,0,0,0,0,0,0,197,0,0,16.6,0,93
92.25,6766,9.5,17,16.3,100,123,100,0,100,16,6.5,0,0,37,10.4,100,124,11.7,3,0,6.8,9,6,0,0,0,0,0,0,0,195,0,0,16.3,0,93
93.75,6797,9.699999999999999,17,16.5,100,123,100,0,100,16,6.5,0,0,37,8.199999999999999,100,126,11.7,3,0,6.8,9,6,0,0,0,0,0,0,0,195,0,0,16.6,0,96
95.25,6818,12.2,8.199999999999999,13.9,58,125,97,0,100,15,6,0,0,37,8.199999999999999,100,143,12.1,9,0,1.7,9,6,0,0,0,0,0,0,0,195,0,0,12.5,0,96
96.25,6525,8.800000000000001,0,13.9,0,125,89,0,20,15,6,0,0,37,8.199999999999999,100,143,12.1,9,0,1.7,9,6,0,0,0,0,0,0,0,195,0,0,12.5,0,98
97.75,6156,5.9,0,6,0,125,81,0,20,15,5,0,0,25,0,61,151,3.8,9,0,0.1,9,6,0,0,0,0,0,0,0,195,0,0,0,0,98
98.75,5909,4.1,0,4.1,0,125,73,0,20,15,2,0,0,25,0,60,150,3.8,9,0,0.1,9,6,0,0,0,0,0,0,0,195,0,0,0,0,96
100.75,5640,1.4,19.7,2,100,122,57,0,99,12,18.5,0,0,32,11.2,100,126,10.5,9,0,0.6,6,6,0,0,0,0,0,0,0,197,0,0,2.7,0,98
103,5412,3.9,19.4,7.2,100,122,55,0,100,13,16.5,0,0,34,10.9,100,110,12.2,4,0,0.6,6,6,0,0,0,0,0,0,0,197,0,0,7.9,0,98
104.5,5393,8.1,20.3,14.5,100,122,63,0,100,15,9.5,0,0,34,12.1,100,122,11.5,4,0,3.3,6,6,0,0,0,0,0,0,0,197,0,0,14.9,0,98
106,5434,10.3,20.2,17.7,100,122,71,0,100,15,5,0,0,34,12.2,100,122,12.6,4,0,6.4,6,6,0,0,0,0,0,0,0,197,0,0,18.2,0,98
107,5463,10.4,20.2,17.5,100,122,79,0,100,15,5,0,0,34,12.2,100,121,12.7,4,0,7.5,6,6,0,0,0,0,0,0,0,197,0,0,17.7,0,98
108.5,5483,9.699999999999999,20,16.3,100,123,87,0,100,16,5,0,0,37,12.2,100,124,13.1,4,0,6.6,6,6,0,0,0,0,0,0,0,197,0,0,16.6,0,98
109.75,5519,9.199999999999999,20,15.8,100,123,95,0,100,16,5.5,0,0,38,11.9,100,124,13.1,4,0,6.6,6,6,0,0,0,0,0,0,0,197,0,0,15.9,0,100
112.25,5557,9.300000000000001,19.9,15.9,100,123,100,0,100,16,6,0,0,40,11.8,100,122,13.6,4,0,6.6,7,6,0,0,0,0,0,0,0,197,0,0,16.5,0,100
113.75,5589,9.6,19.9,16.3,100,123,100,0,100,16,6,0,0,40,11.9,100,123,12.8,4,0,6.6,7,6,0,0,0,0,0,0,0,197,0,0,16.7,0,101
114.75,5600,9.4,19.9,16,100,123,100,0,100,15,6,0,0,41,11.9,100,122,13.3,4,0,6.6,7,6,0,0,0,0,0,0,0,199,0,0,16.3,0,101
116.25,5658,9.6,19.6,16.2,100,123,100,0,100,16,5.5,0,0,41,11.9,100,124,13.3,4,0,6.6,7,6,0,0,0,0,0,0,0,199,0,0,16.3,0,102
117.25,5676,9.5,19.6,15.9,100,122,100,0,100,16,6,0,0,41,11.9,100,125,12.9,4,0,6.4,7,6,0,0,0,0,0,0,0,199,0,0,16.3,0,102
118.5,5702,9.5,19.6,16,100,122,100,0,100,16,6.5,0,0,41,11.8,100,126,12.8,4,0,6.4,7,6,0,0,0,0,0,0,0,199,0,0,16.3,0,104
119.5,5721,9.5,19.6,16.3,100,122,100,0,100,16,6.5,0,0,41,11.8,100,124,12.8,4,0,6.5,7,6,0,0,0,0,0,0,0,199,0,0,16.5,0,104
120.75,5746,9.6,19.6,16.2,100,122,100,0,100,16,6.5,0,0,41,11.8,100,126,13,4,0,6.6,10,6,0,0,0,0,0,0,0,199,0,0,16.5,0,105
122.5,5743,8.300000000000001,5.7,11.5,0,122,100,0,48,16,6.5,0,0,42,0,100,122,12.9,4,0,6.6,10,6,0,0,0,0,0,0,0,199,0,0,8.699999999999999,0,105
123.5,5557,7.5,0,7.9,0,122,92,0,34,14,0,0,0,42,0,100,145,12.8,4,0,0.5,10,6,0,0,0,0,0,0,0,199,0,0,1.3,0,105
125,5723,5,0,5,0,122,84,0,21,13,3.5,0,0,50,0,67,138,16.5,4,0,0.5,10,6,0,0,0,0,0,0,0,199,0,0,0,0,104
126.5,5665,3.3,0,3.4,0,122,76,0,20,11,6.5,0,0,50,0,62,119,14.2,4,0,0,10,6,0,0,0,0,0,0,0,199,0,0,0,0,104
127.25,5583,2.5,0,2.4,0,122,68,0,21,11,3.5,0,0,50,0,60,111,14.2,4,0,0.1,10,6,0,0,0,0,0,0,0,199,0,0,0,0,104
128.75,5540,1.9,0,2,0,122,60,0,21,9,3.5,0,0,50,0,59,95,15.6,4,0,0,10,6,0,0,0,0,0,0,0,199,0,0,0,0,104
130.75,5454,1.3,0,1.3,0,120,44,0,21,10,6,0,0,25,0,56,107,13.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,100
132.25,5325,1,0,1,0,120,36,0,21,10,6,0,0,25,0,55,107,13.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,100
134.75,5229,0.8,0,0.7,0,120,20,0,20,10,11.5,0,0,25,0,54,105,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,97
136.25,5180,0.7,0,0.7,0,120,12,0,21,10,11.5,0,0,25,0,55,104,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,97
137,5115,0.6,0,0.7,0,120,4,0,20,10,11.5,0,0,25,0,55,105,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,95
138,5049,0.6,0,0.6,0,120,0,0,20,10,11.5,0,0,25,0,54,104,3.8,4,0,0.1,8,6,0,0,0,0,0,0,0,199,0,0,0,0,95
140.5,4960,0.5,0,0.6,0,120,0,0,20,10,11,0,0,25,0,53,103,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,91
140.75,4923,0.5,0,0.6,0,120,0,0,20,10,11,0,0,25,0,52,106,3.8,4,0,0.1,8,6,0,0,0,0,0,0,0,199,0,0,0,0,89
142.5,4841,0.5,0,0.4,0,120,0,0,20,10,10.5,0,0,25,0,53,104,3.8,4,0,0.1,8,6,0,0,0,0,0,0,0,199,0,0,0,0,89
143.5,4801,0.5,0,0.4,0,120,0,0,20,10,10.5,0,0,25,0,53,104,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,89
145,4704,0.6,0,0.6,0,122,0,0,20,10,10,0,0,25,0,52,107,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,89
146,4652,0.7,0,0.6,0,122,0,0,20,10,10,0,0,25,0,52,107,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,86
147,4605,0.7,0,0.7,0,122,0,0,20,10,9.5,0,0,25,0,51,107,3.8,4,0,0,8,6,0,0,0,0,0,0,0,199,0,0,0,0,86
148.25,4559,0.6,0,0.7,0,122,0,0,20,10,9.5,0,0,25,0,52,105,3.8,4,0,0.1,8,6,0,0,0,0,0,0,0,199,0,0,0,0,86
150.25,4474,0.6,0,0.7,0,122,0,0,20,10,9.5,0,0,25,0,51,106,3.8,4,0,0.1,8,6,0,0,0,0,0,0,0,199,0,0,0,0,83
150.75,4376,0.6,0,0.6,0,122,0,0,19,10,9,0,0,25,0,50,107,3.8,4,0,0,10,6,0,0,0,0,0,0,0,199,0,0,0,0,81
